﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.41 000021571DAA01 v1.08 Stage2 Plus E20
878.639,14.73,32.9,14.91,2.6,-0.2,-1.9,0.7,221,4,84,13.7,14.69,67.5,68.6,-4.81,50.4,65.63,230,2888.9,2900,2311,27,0,18.9,18.9,16.5,16.5,16.5,16.5,16.5,16.5,220,147,86.1,1.06,0.4,0,0,0,0,0,0,68.3,54.02,1000,0,0,0,0
878.771,14.73,32.9,14.86,2.5,-0.1,-1.7,0.7,221,4,84,13.77,14.7,69,68.6,-4.83,52,71.04,230,2894.9,2900,2324,27,0,19.6,19.7,9.7,9.7,9.7,9.7,9.7,9.7,220,147,86.1,1.06,0.4,0,0,0,0,0,0,70.5,53.74,1000,0,0,4,0
878.911,14.73,32.9,14.84,2.4,0.2,-0.8,1.6,221,4,84,14.47,14.7,70.5,73.2,-4.25,44.6,65.41,230,2858.2,2900,1960,28,0,20,19.3,13.5,13.5,13.5,13.5,13.5,13.5,162,147,85.7,1.11,1.5,0,0,0,0,0,0,74.1,50.81,1000,0,0,0,0
879.051,14.73,33.3,14.84,2.2,0.5,-0.5,1.6,221,4,84,14.59,15.61,75.8,75,-4.17,49.1,65.56,230,2909.5,2900,2004,28,-1.1,20.4,20.7,13,13,13,13,13,13,238,147,85.4,1.12,1.2,0,0,0,0,0,0,75.4,51.2,1000,0,0,0,0
879.190,14.73,33.3,14.83,2.2,0.4,-0.6,1.5,221,4,84,13.57,14.54,75,75.2,-4.12,48.5,65.09,230,2918.5,2900,1996,29,-4.2,20.4,20.5,12.5,12.5,12.5,12.5,12.5,12.5,242,147,85.5,1.11,1.1,0,0,0,0,0,0,75.1,51.26,1000,0,0,0,0
879.318,14.73,33.3,14.82,2.1,0.3,-0.7,1.4,221,4,84,14.3,14.58,74.2,75.1,-4.21,48.7,63.06,230,2908.2,2900,2020,29,-4.3,20.7,20.5,13,13,13,13,13,13,242,147,85.4,1.11,1.1,0,0,0,0,0,0,74.8,51.65,1000,0,0,0,0
879.452,14.73,33.3,14.82,2.1,0.3,-0.7,1.4,221,4,84,14.36,14.66,74.2,74.9,-4.3,49.1,66.76,230,2894.5,2900,2040,30,-5.6,20.9,20.9,13,13,13,13,13,13,240,147,85.4,1.11,1,0,0,0,0,0,0,75,52.11,1000,0,0,0,0
879.601,14.73,32.2,14.82,2.1,0.3,-1.4,0.6,221,4,84,14.47,14.69,72,71.6,-4.41,48.2,66.57,230,2896.7,2900,2073,30,-6.4,19.5,20.2,14,14,14,14,14,14,240,147,85.9,1.07,0.3,0,0,0,0,0,0,66.7,49.33,1000,0,0,0,0
879.720,14.73,30.2,14.82,2.1,-0.1,-1.5,0.5,221,4,82,14.45,14.7,64.5,64.9,-4.45,43.5,66.14,230,2895.2,2900.1,2078,30,-7.3,18.6,18.6,15,15,15,15,15,15,212,147,87.3,1.05,0.1,0,0,0,0,0,0,64.2,46.65,1000,0,0,0,0
879.850,14.73,30.2,14.82,1.5,-0.3,-1,0.5,221,4,82,14.57,14.7,63,64.4,-4.52,42.8,67.24,230,2886.2,2900.1,2103,31,-7.5,19.7,19.8,16,16,16,16,16,16,202,147,87.4,1.03,-0.2,0,0,0,0,0,0,60.7,44.93,1000,0,0,0,0
879.990,14.73,28.2,14.83,1.4,-0.3,-1.3,0,221,4,82,14.53,14.7,58.5,58.6,-4.58,40.3,63.87,230,2899.2,2892,2122,31,-8.1,19.2,19.1,17,17,17,17,17,17,190,147,89.1,1.01,-0.3,0,0,0,0,0,0,58.5,42.82,1000,0,0,0,0
880.119,14.73,28.2,14.83,1.2,-0.4,-1.2,0,221,4,82,14.64,14.7,57.8,58.1,-4.63,40.1,68.36,230,2878.7,2880.2,2149,32,-8.2,19.2,19.1,18,18,18,18,18,18,182,147,89.2,1.01,-0.3,0,0,0,0,0,0,57.5,42.59,1000,0,0,0,0
880.258,14.73,28.2,14.83,1.1,-0.4,-1.1,0,221,4,82,14.56,14.7,57,57.9,-4.66,40,66.91,230,2873,2875,2165,32,-8.7,19.5,19.4,18.5,18.5,18.5,18.5,18.5,18.5,179,147,89.2,1.01,-0.3,0,0,0,0,0,0,57.5,42.67,1000,0,0,0,0
880.390,14.73,28.2,14.83,1,-0.4,-1,0,221,4,82,14.56,14.7,57,57.6,-4.7,40.4,68.36,230,2862.9,2871.2,2188,32,-9.1,19.9,19.9,18.5,18.5,18.5,18.5,18.5,18.5,179,147,89.3,1.01,-0.3,0,0,0,0,0,0,56.9,42.53,1000,0,0,0,0
880.530,14.73,28.2,14.83,1,-0.4,-1,0,221,4,82,14.47,14.7,56.2,56.5,-4.72,40.2,66.49,230,2858,2859.9,2206,32,-9.9,19.9,19.9,19,19,19,19,19,19,178,147,89.7,1,-0.3,0,0,0,0,0,0,56.2,42.44,1000,0,0,0,0
880.661,14.73,28.2,14.83,0.9,-0.4,-0.9,0,221,4,82,14.56,14.7,55.5,56.2,-4.75,40.3,66.34,230,2862.5,2854,2228,33,-10.2,20.2,20.2,19.5,19.5,19.5,19.5,19.5,19.5,175,147,89.8,1,-0.3,0,0,0,0,0,0,55.8,42.56,1000,0,0,0,0
880.800,14.73,28.2,14.82,0.9,-0.4,-0.9,0,221,4,82,14.65,14.7,55.5,55.9,-4.77,40.2,68.75,230,2847.6,2850.3,2247,33,-10.4,20.6,20.5,19.5,19.5,19.5,19.5,19.5,19.5,174,147,89.9,1,-0.3,0,0,0,0,0,0,55.6,42.76,1000,0,0,0,0
880.941,14.73,28.2,14.82,0.9,-0.4,-0.8,0,221,4,82,14.8,14.71,55.5,55.8,-4.79,40.8,65.46,230,2847,2848.8,2268,34,-10.1,20.9,20.9,20,20,20,20,20,20,173,147,89.9,1,-0.3,0,0,0,0,0,0,55.7,43.07,1000,0,0,0,0
881.080,14.73,28.2,14.82,0.8,-0.4,-0.8,0,221,4,82,14.76,14.7,55.5,55.8,-4.81,41.1,69.91,230,2840.3,2848.5,2290,34,-10.1,21.2,21.1,20,20,20,20,20,20,174,147,89.8,1,-0.3,0,0,0,0,0,0,55.7,43.39,1000,0,0,0,0
881.220,14.73,28.2,14.82,0.8,-0.4,-0.8,0,221,4,82,14.75,14.7,55.5,55.7,-4.82,41.4,68.05,230,2843.9,2848.5,2308,34,-10.2,21.4,21.4,20,20,20,20,20,20,174,147,89.8,1,-0.3,0,0,0,0,0,0,55.6,43.76,1000,0,0,0,0
881.359,14.73,28.2,14.82,0.8,-0.4,-0.8,0,221,4,82,14.74,14.7,54.8,55.7,-4.83,41.5,68.91,230,2852.2,2848.8,2331,34,-10.3,21.6,21.6,20.5,20.5,20.5,20.5,20.5,20.5,174,147,89.8,1,-0.3,0,0,0,0,0,0,55.6,44.11,1000,0,0,0,0
881.500,14.73,28.2,14.82,0.8,-0.4,-0.8,0,221,4,82,14.8,14.7,55.5,56.5,-4.84,42,66.63,230,2850.9,2850.7,2352,35,-10.1,22.2,21.9,20,20,20,20,20,20,174,147,89.3,1.01,-0.3,0,0,0,0,0,0,56.7,44.95,1000,0,0,0,0
881.630,14.73,28.6,14.82,0.8,-0.4,-0.8,0,223,4,82,14.84,14.7,56.2,56.5,-4.85,43,70.63,230,2857.2,2859.1,2370,35,-9.7,22.4,22.4,19.5,19.5,19.5,19.5,19.5,19.5,178,147,89.3,1.01,-0.2,0,0,0,0,0,0,57.3,46.06,1000,0,0,0,0
881.760,14.73,35.3,14.82,0.8,-0.3,-0.6,0.3,223,4,82,14.86,14.7,57.8,59.9,-4.86,44.9,67.46,230,2877,2879.7,2396,35,-9.4,24.1,24.4,18.5,18.5,18.5,18.5,18.5,18.5,181,147,88.6,1.04,0.4,0,0,0,0,0,0,66.3,51.94,1000,0,0,0,0
881.900,14.73,95.7,14.82,0.5,0.6,8.2,8.6,223,4,82,14.96,14.7,78.8,169.3,-4.86,61.7,70.29,230,2860.1,2856.7,2426,35,-8.4,96.2,78.7,2.8,2.8,2.8,2.8,2.8,2.8,207,147,100,1.58,10.6,0,0,0,0,0,0,90.4,116.64,1000,0,0,0,0
882.040,14.73,100,14.82,1.6,1.3,10.1,11.5,223,4,82,14.69,14.7,94.5,169.3,-4.87,75.8,69.73,230,2811.5,2803.4,2480,36,-8.4,100,101.1,4.6,4.6,4.6,4.6,4.6,4.6,269,147,100,1.81,10.9,0,0,0,0,0,0,99.6,138.05,1000,0,0,0,0
882.332,14.73,100,14.79,5.1,4.8,6.1,11,223,4,82,14.9,14.69,109.5,158.3,-4.88,90.4,69.88,230,2784.7,2787.1,2572,37,-5.8,100,99.9,13,13,13,13,13,13,347,147,100,1.83,10.5,0,0,0,0,0,0,117.6,140.75,1000,0,0,0,0
882.540,14.73,100,14.8,8.5,8.1,4.1,12.4,223,4,82,14.2,14.44,133.5,168.5,-4.88,114.8,73.01,230,2773.9,2764.9,2661,39,-6.5,100,99.9,10,10,10,10,10,10,429,147,100,1.92,12.8,0,0,0,0,0,0,143.3,155.43,1000,0,0,0,0
882.669,14.73,100,14.8,10.8,10.5,3.6,14.1,223,4,82,14.02,14.27,149.2,179.6,-4.89,131.9,71.43,230,2777.3,2750.4,2740,39,-8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,482,147,94.6,2.02,13.7,0,0,0,0,0,0,155.2,167.38,1000,0,0,0,0
882.800,14.73,100,14.83,12.4,12.1,2.4,14.5,223,4,82,14.37,14.08,158.2,180.4,-4.89,142.8,73.29,230,2765.5,2737.8,2806,40,-5.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,532,147,90.7,2.06,14,0,0,0,-3,0,0,162.3,174.61,1000,0,0,0,0
882.940,14.73,100,14.82,13.4,13.2,1.6,14.9,223,4,82,14.37,13.98,163.5,181.1,-4.9,152.2,72.37,230,2749.3,2719.5,2890,42,-3.1,100,99.9,8.4,8.4,8.4,5.5,8.4,5.5,557,147,88.1,2.1,14.3,0,0,-3,-3,0,-3,166.3,181.52,1000,0,0,0,0
883.071,14.73,100,14.82,14,13.8,1.1,15,223,4,82,14.29,13.99,168,181.6,-4.91,161.8,75.97,230,2709.7,2700.8,2975,43,-1.2,100,99.9,8.4,5.5,5.5,5.5,5.5,5.5,570,147,85.3,2.12,14.4,0,-3,-3,-3,-3,-3,168.5,187.53,1000,0,0,0,0
883.211,14.73,100,14.82,14.3,14.1,1.1,15.3,223,4,82,14.17,14.06,168,182.1,-4.91,165.9,76.23,230,2681.3,2681.8,3052,44,-0.7,100,99.9,9,6,6,6,6,6,569,147,85.4,2.14,14.8,0,-3,-3,-2.7,-3,-3,168.7,194.66,1000,0,0,0,0
883.350,14.73,100,14.81,14.6,14.4,1.1,15.7,223,4,82,14.13,14.06,168.8,182.7,-4.91,171.7,74.06,230,2636.4,2643.9,3153,45,-0.4,100,99.9,8.8,6,6.3,6.3,6,6.3,565,147,85.1,2.17,15.1,0,-2.7,-2.7,-2.7,-2.7,-2.7,170.1,201.44,1000,0,0,0,0
883.480,14.73,100,14.81,15.1,14.9,1,16,223,4,82,14.01,14.01,170.2,183.3,-4.91,178.4,76.51,230,2585.7,2595.2,3243,47,-0.4,100,99.9,8.3,5.8,5.8,5.8,5.8,5.8,562,147,84.1,2.2,15.4,0,-2.7,-2.7,-2.7,-2.7,-2.7,170.8,205.84,1000,0,0,0,0
883.620,14.73,100,14.81,15.3,15.1,1.1,16.3,223,4,82,14,13.96,170.2,183.8,-4.91,183.2,76.06,230,2556.6,2559.6,3326,48,-0.4,100,99.9,8.2,5.8,5.8,6.2,5.8,5.8,564,147,83.6,2.23,15.8,0,-2.7,-2.3,-2.3,-2.7,-2.3,170.8,211.55,1000,0,0,0,0
883.764,14.73,100,14.81,15.5,15.3,1.2,16.6,223,4,82,13.95,13.91,171,184.4,-4.91,189.2,74.64,230,2519.8,2504.5,3442,49,-0.4,100,99.9,7.6,6.2,6.2,6.2,6.2,6.2,573,147,83.2,2.25,15.8,0,-2.3,-2.3,-2.3,-2.3,-2.3,173.5,218.41,1000,0,0,0,0
883.893,14.73,100,14.81,15.4,15.3,1,16.4,223,4,82,13.82,13.84,173.2,185,-4.91,196.9,75.32,230,2464.2,2466.7,3532,51,-0.8,100,99.9,8,6.7,6.7,7.1,6.7,6.7,588,147,81.7,2.26,15.7,0,-2.3,-1.9,-1.9,-2.3,-1.9,173.5,224.66,1000,0,0,0,0
884.031,14.73,100,14.81,15.4,15.3,1.2,16.5,223,4,82,13.75,13.79,173.2,185.9,-4.91,202,75.26,230,2461.6,2465.7,3595,52,-1.3,100,99.9,8.3,7.1,7.1,7.1,7.1,7.1,589,147,82.6,2.27,15.8,0,-1.9,-1.9,-1.9,-1.9,-1.9,174.4,231.98,1000,0,0,0,0
884.180,14.73,100,14.8,15.6,15.4,1,16.5,223,4,82,13.7,13.74,174.8,186.8,-4.91,209.3,77.33,230,2491.5,2465.7,3707,53,-1.5,100,99.9,8.1,7.1,7.1,7.1,7.1,7.1,588,147,82.3,2.28,15.8,0,-1.9,-1.9,-1.5,-1.9,-1.9,177.2,241.06,1000,0,0,0,0
884.321,14.73,100,14.8,15.8,15.6,0.8,16.5,223,4,82,13.63,13.68,177.8,187.8,-4.91,218,75.04,230,2477.2,2465.7,3797,55,-1.8,100,99.9,8.2,7.1,7.5,7.5,7.1,7.5,592,147,81.8,2.29,15.8,0,-1.5,-1.5,-1.5,-1.5,-1.5,178.7,248.14,1000,0,0,0,0
884.452,14.73,100,14.8,15.9,15.8,0.7,16.6,223,4,82,13.64,13.63,179.2,188.7,-4.91,224.6,78.38,230,2461,2465.7,3887,56,-1.8,100,99.9,8.1,7.5,7.5,7.5,7.5,7.5,594,147,81.6,2.3,15.9,0,-1.5,-1.5,-1.2,-1.5,-1.5,180.1,256.17,1000,0,0,0,0
884.600,14.73,100,14.79,16.1,15.9,0.7,16.7,223,4,82,13.67,13.57,180,189.6,-4.91,231.7,76.51,230,2455.6,2465.7,3992,57,-1.3,100,99.9,7.7,7,7.3,7.3,7,7.3,592,147,81.2,2.31,16,0,-1.2,-1.2,-1.2,-1.2,-1.2,180.6,265.55,1000,0,0,0,0
884.730,14.73,100,14.81,16.1,15.9,0.7,16.7,223,4,82,13.54,13.51,180.8,189.6,-4.91,237.8,76.26,230,2458.4,2465.7,4087,59,-1,100,99.9,7.7,7.3,7.3,7.3,7.3,7.3,590,147,81.2,2.32,16,0,-1.2,-1.2,-0.8,-1.2,-1.2,181.3,272.2,1000,0,0,0,0
884.870,14.73,100,14.81,16.2,16,0.6,16.7,223,4,82,13.49,13.45,180.8,189.2,-4.91,242.7,77.36,230,2449,2465.7,4148,60,-0.7,100,99.9,7.7,7.3,7.3,7.7,7.3,7.3,592,147,81.2,2.33,16,0,-1.2,-0.8,-0.8,-1.2,-0.8,181.5,278.73,1000,0,0,0,0
885.011,14.73,100,14.85,16.1,16,0.6,16.7,223,4,82,13.39,13.4,180.8,188.6,-4.91,247.9,78.55,230,2443.6,2465.7,4248,62,-0.8,100,99.9,7.8,7.7,7.7,7.7,7.7,7.7,594,147,81.7,2.33,15.9,0,-0.8,-0.8,-0.8,-0.8,-0.8,181.1,284.94,1000,0,0,0,0
885.158,14.73,100,14.87,16,15.9,0.7,16.7,223,4,82,13.33,13.34,180.8,188.1,-4.91,253.1,77.87,230,2438.2,2465.7,4352,63,-0.9,100,99.9,8.3,8.2,8.2,8.3,8.2,8.2,595,147,82.1,2.34,16,0,-0.8,-0.4,-0.4,-0.8,-0.4,180.5,291.3,1000,0,0,0,0
885.309,14.73,100,14.86,16.1,15.9,0.7,16.7,223,4,82,13.33,13.28,180.8,187.5,-4.91,258,80.05,230,2435.1,2465.7,4428,64,-0.4,100,99.9,8.3,8.2,8.3,8.3,8.2,8.3,592,147,83,2.34,15.9,0,-0.4,-0.4,-0.4,-0.4,-0.4,181.1,297.62,1000,0,0,0,0
885.451,14.73,100,14.86,16.3,16.1,0.4,16.7,223,4,82,13.18,13.22,180.8,187,-4.91,263.8,79.89,230,2435.3,2465.7,4520,65,-0.6,100,99.9,8.9,8.9,8.9,8.9,8.9,8.9,594,147,82.4,2.34,15.9,0,-0.4,-0.4,-0.4,-0.4,-0.4,181.7,301.56,1000,0,0,0,0
885.607,14.73,100,14.85,16.4,16.2,0.4,16.7,223,4,82,13.21,13.19,180.8,186.5,-4.91,269.3,80.32,230,2417.1,2465.7,4602,66,-0.3,100,99.9,8.9,8.9,8.9,8.9,8.9,8.9,604,147,82.5,2.34,16,0,-0.4,-0.4,-0.4,-0.4,-0.4,181.2,303.34,1000,0,0,0,0
885.761,14.73,100,14.83,16.5,16.3,0.3,16.7,223,4,82,13.15,13.16,180.8,185.8,-4.91,274.6,80.31,230,2400.1,2465.7,4716,68,-0.6,100,99.9,9.5,9.1,9.1,9.1,9.1,9.1,608,147,82.4,2.35,16,0,-0.4,-0.4,-0.4,-0.4,-0.4,180.4,305.57,1000,0,0,0,0
885.911,14.73,100,14.8,16.3,16.2,0.4,16.7,223,4,82,13.18,13.15,180,185.3,-4.91,278.6,80.77,230,2438.2,2465.7,4814,70,-0.5,100,99.9,9.5,9.1,9.1,9.5,9.1,9.1,608,147,82.9,2.35,16,0,-0.4,0,0,-0.4,0,179.5,307.93,1000,0,0,0,0
886.051,14.73,100,14.8,16.4,16.1,0.5,16.8,223,4,82,13.17,13.13,178.5,184.7,-4.91,281.9,81.09,230,2449.9,2465.7,4892,71,-0.6,100,99.9,10,9.6,10,10,9.6,10,610,147,83.8,2.35,16,0,0,0,0,0,0,178.8,310.61,1000,0,0,0,0
886.199,14.73,100,14.78,16.5,16.3,0.4,16.8,223,4,82,13.08,13.11,178.5,184.2,-4.91,287.4,81.11,230,2440.9,2465.7,4984,72,-0.5,100,99.9,10,10,10,10,10,10,613,147,84,2.35,16.1,0,0,0,0,0,0,178.2,314.09,1000,0,0,0,0
886.351,14.73,100,14.75,16.4,16.3,0.4,16.8,223,4,82,13.06,13.08,177.8,183.5,-4.91,291.1,80.48,230,2455.6,2465.7,5060,73,-0.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,610,147,84.2,2.36,16.1,0,0,0,0,0,0,178.2,317.32,1000,0,0,0,0
886.480,14.73,100,14.74,16.5,16.3,0.4,16.8,225,4,82,13.08,13.05,177.8,183.2,-4.91,294.1,80.28,230,2460.9,2465.7,5136,75,-0.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,605,147,84.9,2.36,16.1,0,0,0,0,0,0,177.8,320.56,1000,0,0,0,0
886.611,14.73,100,14.74,16.4,16.4,0.4,16.8,225,4,82,12.98,13.01,177,182.6,-4.91,298.8,81.03,230,2458.7,2465.7,5252,75,-0.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,600,147,85.3,2.36,16.1,0,0,0,0,0,0,177.1,323.53,1000,0,0,0,0
886.751,14.73,100,14.74,16.5,16.4,0.4,16.8,225,4,82,12.97,12.96,176.2,181.8,-4.91,304.1,80.28,230,2462.3,2465.7,5333,76,-0.6,100,99.9,10.1,10.1,10.1,10.1,10.1,10.1,590,147,85.6,2.36,16.1,0,0,0,0,0,0,177.4,327.26,1000,0,0,0,0
886.895,14.73,100,14.73,16.7,16.6,0.1,16.8,225,4,82,12.93,12.95,177.8,181.5,-4.91,307.6,78.58,230,2486.2,2465.7,5347,78,-0.4,100,99.9,10.1,10.1,10.1,10.1,10.1,10.1,590,147,85.6,2.36,16.1,0,0,0,0,0,0,177.9,330.78,1000,0,0,0,0
887.039,14.73,100,14.73,16.9,16.6,0.1,16.8,225,4,82,12.84,12.89,177,180.8,-4.91,312.8,81.28,230,2438.5,2465.7,5490,79,-0.9,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,586,147,85.8,2.36,16.1,0,0,0,0,0,0,176.7,335.06,1000,0,0,0,0
887.185,14.73,100,14.73,16.7,16.6,0.1,16.8,225,4,82,12.74,12.84,176.2,180,-4.91,315.6,80.15,230,2409.2,2465.7,5535,80,-2.3,100,99.9,10.6,10.6,10.6,10.6,10.6,10.6,584,147,86.2,2.36,16.1,0,0,0,0,0,0,176.3,338.82,1000,0,0,0,0
887.320,14.73,100,14.73,16.7,16.6,0.1,16.8,225,4,82,12.76,12.79,176.2,179.5,-4.91,318.8,79.5,230,2451.3,2465.7,5624,81,-2.9,100,99.9,10.7,10.7,10.7,10.7,10.7,10.7,584,147,86.8,2.36,15.9,0,0,0,0,0,0,176.8,342.43,1000,0,0,0,0
887.472,14.73,100,14.73,16.8,16.5,0,16.6,225,4,82,12.63,12.72,174.8,178.6,-4.91,322.7,80.08,230,2443.8,2465.7,5734,83,-3.4,100,99.9,10.7,10.7,10.7,10.7,10.7,10.7,586,147,86.9,2.36,15.7,0,0,0,0,0,0,175.9,346.17,1000,0,0,0,0
887.620,14.73,100,14.73,16.5,16.3,-0.1,16.4,225,4,82,12.63,12.67,175.5,177.9,-4.91,326.6,79.02,230,2466.3,2465.7,5758,84,-3.9,100,99.9,10.7,10.7,10.7,10.7,10.7,10.7,584,147,86.9,2.35,15.7,0,0,0,0,0,0,173.3,350.26,1000,0,0,0,0
887.758,14.73,100,14.73,16.4,16.2,0.4,16.5,225,4,82,12.66,12.62,172.5,177.2,-4.91,325.8,79.7,230,2505.5,2465.7,5860,85,-3.6,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,577,147,87.6,2.35,15.8,0,0,0,0,0,0,172.3,353.79,1000,0,0,0,0
887.901,14.73,100,14.72,16.1,16,0.4,16.4,225,4,82,12.54,12.56,171,176.3,-4.91,328.7,79.23,230,2486.5,2465.7,5932,86,-3.6,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,567,147,87.3,2.35,15.7,0,0,0,0,0,0,172.3,357.36,1000,0,0,0,0
888.030,14.73,100,14.72,16.1,15.9,0.3,16.2,225,4,82,12.51,12.53,171,175.9,-4.91,330.5,78.61,230,2479,2465.7,5964,87,-3.6,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,566,147,87.2,2.34,15.5,0,0,0,0,0,0,170.7,360.22,1000,0,0,0,0
888.169,14.73,100,14.72,15.9,15.7,0.3,16.3,225,4,84,12.51,12.51,169.5,175.2,-4.91,330.6,78.57,230,2480.7,2465.7,6054,88,-3.8,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,558,147,87.2,2.34,15.5,0,0,0,0,0,0,169,363.36,1000,0,0,0,0
888.298,14.73,100,14.77,16,15.7,0.2,16.1,225,4,84,12.4,12.5,168,173,-4.91,333.6,78.67,230,2487,2465.7,6159,89,-4.2,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,540,147,87.1,2.33,15.2,0,0,0,0,0,0,168.3,366.24,1000,0,0,0,0
888.429,14.73,100,14.77,15.9,15.6,0.2,15.9,225,4,84,12.44,12.5,168,171.3,-4.91,335.5,78.63,230,2512.5,2465.7,6186,90,-5,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,536,147,87,2.32,14.9,0,0,0,0,0,0,168.8,368.44,1000,0,0,0,0
888.570,14.73,100,14.79,15.8,15.6,-0.2,15.6,225,4,84,12.47,12.5,167.2,170.3,-4.91,337.5,78.89,230,2494.6,2465.7,6218,91,-5.4,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,534,147,86.2,2.31,15,0,0,0,0,0,0,166.3,370.75,1000,0,0,0,0
888.710,14.73,100,14.82,15.5,15.4,0.1,15.7,225,4,84,12.51,12.5,165,169.1,-4.91,335.9,78.63,230,2458.2,2465.7,6310,91,-5.1,100,99.9,12.3,12.3,12.3,12.3,12.3,12.3,520,147,86.8,2.3,14.6,0,0,0,0,0,0,163.5,372.83,1000,0,0,0,0
888.856,14.73,100,14.82,15.1,14.8,0.4,15.6,225,4,84,12.68,12.5,160.5,166.9,-4.91,330.2,78.63,230,2500.2,2465.7,6344,93,-4.3,100,99.9,12.8,12.8,12.8,12.8,12.8,12.8,495,147,87.3,2.29,14.8,0,0,0,0,0,0,161.2,374.68,1000,0,0,0,0
889.000,14.73,100,14.82,14.9,14.8,0.6,15.5,223,4,86,12.51,12.5,159.8,165.8,-4.91,331.3,78.92,230,2479.3,2465.7,6412,94,-3,100,99.9,13.3,13.3,13.3,13.3,13.3,13.3,489,147,87.6,2.28,14.5,0,0,0,0,0,0,160.3,376.57,1000,0,0,0,0
889.129,14.73,0,14.82,14.8,14.7,0.4,15,223,4,86,12.44,12.5,159,163.1,-4.91,334.1,78.84,230,2463.2,2465.7,6510,94,-3.3,100,99.9,13.3,13.3,13.3,13.3,13.3,13.3,480,147,86.7,2.16,5.3,0,0,0,0,0,0,140.7,344.61,1000,0,0,0,0
889.269,14.73,0,14.82,17.9,2.3,-16.4,0.8,223,4,86,12.54,12.58,90,78.2,-4.91,189.9,78.92,230,2837.2,2547.2,6426,95,0,23.4,22.1,9.4,9.4,9.4,9.4,9.4,9.4,318,147,86.9,1.59,-0.3,0,0,0,0,0,0,56.2,246.56,1000,0,0,0,0
889.410,14.73,0,14.82,17.4,-0.2,-17.5,0,223,4,86,13.92,13.21,27,22,-4.91,56.7,79.61,230,2456.6,2182,6346,95,7.7,8.9,9.3,10,10,10,10,10,10,34,147,84.3,1.12,-0.3,0,0,0,0,0,0,22.9,135.29,1000,0,0,0,0
889.550,14.73,0,14.8,10.8,-1.2,-11.3,0.1,223,4,86,14.8,13.78,25.5,26.6,-4.91,52.9,79.73,230,2400.2,2181.7,6236,94,0,10.4,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-60,147,81.5,1.03,-0.2,0,0,0,0,0,0,25.8,88.97,1000,0,0,0,0
889.680,14.73,0,14.8,7.1,-1.2,-7.4,0.1,223,4,86,48.57,22.21,26.2,26.5,-4.91,52.3,80.28,230,2429.6,2177.1,6051,92,0,11.7,12,0,0,0,0,0,0,-60,147,81.5,1.02,-0.3,0,0,0,0,0,0,26.8,68.83,1000,0,0,0,0
889.826,14.73,0,14.8,5,-1.4,-4.9,0.1,223,4,86,62.42,45.07,26.2,26.5,-4.91,51.3,80.22,230,2446.3,2176.2,5956,91,0,13.9,13.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,147,82,1.01,-0.3,0,0,0,0,0,0,27.2,59.71,1000,0,0,0,0
889.970,14.73,0,14.82,3.3,-1.1,-3.5,0,223,4,86,77.37,89.73,27,26.4,-4.91,51.3,80.5,230,2462.7,2176.2,5830,88,0,15.5,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,147,82.9,1.01,-0.3,0,0,0,0,0,0,27.4,55.4,1000,0,0,0,0
