﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.42 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
1054.616,14.7,0,14.28,0,-0.7,0,185,1305,1301,0,0,1,93,14.22,14.59,24,24.3,-0.22,5.1,1.88,37.06,210,1304.3,1309.9,662,0,-0.1,5.1,5.1,-6.9,-5.3,-4.3,-4.7,-3.1,-4.1,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,24.1,5.49,295,1,0,0,0,0
1054.737,14.7,0,14.29,0,-0.7,0,185,1306,1301,0,0,1,93,14.27,14.6,24,24.2,-0.23,5.1,1.88,37.19,210,1300.9,1309.9,656,0,-0.1,5.1,5.1,-7.3,-5.7,-4.7,-5.1,-3.5,-4.5,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,24.3,5.46,295,1,0,0,0,0
1054.855,14.7,0,14.29,0,-0.7,0,185,1306,1301,0,0,1,93,14.27,14.62,24,24.4,-0.22,5.1,1.89,37,210,1312.8,1309.9,652,0,-0.3,5.1,5.1,-6.4,-4.9,-3.8,-4.2,-2.6,-3.5,1.97,15,151,95.9,1,-0.3,0,0,0,0,0,0,24.2,5.46,295,1,0,0,0,0
1054.976,14.7,0,14.29,0,-0.7,0,185,1306,1301,0,0,1,93,14.27,14.63,24,24.3,-0.2,5.1,1.89,37.17,210,1315.2,1309.9,658,0,-0.5,5.1,5,-5.9,-4.4,-3.3,-3.7,-2,-3,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.9,5.46,295,1,0,0,0,0
1055.095,14.7,0,14.29,0,-0.7,0,185,1306,1301,0,0,1,93,14.28,14.64,24,24.1,-0.21,5.1,1.89,37.19,210,1310.9,1309.9,656,0,-0.5,5,5,-7.1,-5.7,-4.5,-4.9,-3.2,-4.2,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,24.3,5.44,295,1,0,0,0,0
1055.221,14.7,0,14.29,0,-0.7,0,185,1306,1301,0,0,1,93,14.29,14.65,24,24.2,-0.2,5.1,1.89,37.14,210,1310.8,1309.9,657,0,-1.1,5.1,5,-6.1,-4.8,-3.6,-4,-2.3,-3.3,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,24.1,5.44,295,1,0,0,0,0
1055.345,14.7,0,14.28,0,-0.7,0,185,1306,1301,0,0,1,93,14.32,14.65,23.2,24,-0.19,5.1,1.88,37.25,210,1302.9,1309.9,664,0,-1.2,5,5,-6.3,-5,-3.8,-4.2,-2.5,-3.5,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.8,5.43,295,1,0,0,0,0
1055.467,14.7,0,14.28,0,-0.7,0,185,1306,1301,0,0,1,93,14.32,14.66,23.2,23.9,-0.19,5,1.89,37.17,210,1315.4,1309.9,654,0,-1.3,5,5,-6.1,-4.8,-3.6,-4,-2.3,-3.3,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,24,5.4,295,1,0,0,0,0
1055.595,14.7,0,14.29,0,-0.7,0,185,1306,1301,0,0,1,93,14.37,14.67,23.2,24.1,-0.18,5,1.87,37,210,1314.1,1309.9,650,0,-1.2,5,5,-5.2,-4.1,-2.8,-3.2,-1.5,-2.5,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.9,5.39,295,1,0,0,0,0
1055.717,14.7,0,14.29,0,-0.7,0,185,1306,1301,0,0,1,93,14.39,14.67,23.2,24.2,-0.18,5,1.87,37.07,210,1307.2,1309.9,659,0,-1.3,5,5,-5.2,-4.1,-2.7,-3.2,-1.4,-2.4,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.7,5.44,295,1,0,0,0,0
1055.847,14.7,0,14.3,0,-0.7,0,185,1306,1301,0,0,1,93,14.39,14.68,23.2,24,-0.17,5,1.87,37.19,210,1303.8,1309.9,660,0,-1.4,5,5,-5.9,-4.8,-3.3,-3.8,-2,-3,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.7,5.41,295,1,0,0,0,0
1055.966,14.7,0,14.3,0,-0.7,0,185,1306,1301,0,0,1,93,14.4,14.68,23.2,24,-0.16,5,1.87,37.12,210,1316.4,1309.9,656,0,-1.6,5,5,-5.1,-4.2,-2.6,-3.1,-1.3,-2.3,1.97,16,151,95.9,1,-0.3,0,0,0,0,0,0,23.7,5.4,295,1,0,0,0,0
