﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.41 000021571DAA01 v1.08 Stage2 Plus E20
775.037,14.73,0,14.91,2.9,0.2,-2.9,0,217,4,82,14.47,14.7,27,24.8,-4.89,21.9,69.11,223,2549.6,2505,2488,37,0,9.6,10.1,16.4,16.4,16.4,16.4,16.4,16.4,107,136,95.2,1,-0.3,0,0,0,0,0,0,13.5,20.02,1000,0,0,0,0
775.176,14.73,1.2,14.91,2.4,0,-2.5,0,217,4,82,13.92,14.7,12,12.1,-4.89,9.8,57.33,223,2369.5,2391.4,2484,37,0,4.3,4.1,18.9,18.9,18.9,18.9,18.9,18.9,1,136,100,1,-0.3,0,0,0,0,0,0,12.4,11.81,1000,0,0,0,0
775.325,14.73,11,14.87,1.9,-0.5,-2,0,217,4,82,14.29,14.71,11.2,12.1,-4.9,9.7,52.78,223,2295.3,2306,2543,37,0,4.7,4.4,23.6,23.6,23.6,23.6,23.6,23.6,-10,136,100,1,-0.3,0,0,0,0,0,0,13.7,11.31,1000,0,0,0,0
775.476,14.73,11.4,14.84,1.6,-0.7,-1.6,0,217,4,82,14.58,14.71,14.2,15,-4.9,12,49.68,223,2219.2,2222.7,2528,37,0,6.3,6.4,31.8,31.8,31.8,31.8,31.8,31.8,10,136,100,1,-0.3,0,0,0,0,0,0,15.6,12.99,1000,0,0,0,0
775.626,14.73,8.2,14.83,1.3,-0.7,-1.3,0,217,4,82,14.67,14.71,15,15.2,-4.89,12.4,48.47,223,2189.5,2176.9,2504,37,0,6.8,7.2,26.4,26.4,26.4,26.4,26.4,26.4,17,136,100,1,-0.3,0,0,0,0,0,0,13.8,12.46,1000,0,0,0,0
775.771,14.73,5.1,14.83,1.2,-0.7,-1.2,0,217,4,82,14.95,14.71,12.8,12.7,-4.89,10.4,48.07,223,2141.2,2134.8,2492,37,1.1,6,6.1,31.9,31.9,31.9,31.9,31.9,31.9,8,136,100,1,-0.3,0,0,0,0,0,0,12,10.74,1000,0,0,0,0
775.927,14.73,5.1,14.82,1,-0.7,-1,0,217,4,82,15.01,14.71,12,12.1,-4.89,9.6,47.56,223,2100.4,2104.2,2466,37,1.2,5.9,5.8,17.5,17.5,17.5,17.5,17.5,17.5,-4,136,100,1,-0.3,0,0,0,0,0,0,12.2,10.19,1000,0,0,0,0
776.074,14.73,5.1,14.82,0.9,-0.8,-0.9,0,219,4,82,14.75,14.71,12,12.1,-4.89,9.6,47.27,223,2082.2,2084.6,2481,37,0.4,6,5.9,14.5,14.5,14.5,14.5,14.5,14.5,-15,136,100,1,-0.3,0,0,0,0,0,0,12,10.19,1000,0,0,0,0
776.227,14.73,0,14.82,0.8,-0.8,-0.7,0,219,4,82,14.46,14.72,12,12.1,-4.89,9.6,47.21,223,2074.8,2074,2468,37,0,6.1,6.1,9.3,9.3,9.3,9.3,9.3,9.3,-17,136,100,1,-0.3,0,0,0,0,0,0,12.1,10.13,1000,0,0,0,0
776.385,14.73,0,14.82,0.7,-0.8,-0.7,0,219,4,82,14.28,14.72,12,12,-4.88,9.6,46.91,223,2069.5,2065.7,2444,37,0,6.2,6.2,-9,-9,-9,-9,-9,-9,-36,136,100,1,-0.3,0,0,0,0,0,0,12.2,10.03,1000,0,0,0,0
776.537,14.73,0,14.82,0.7,-0.8,-0.6,0,219,4,82,15.31,14.72,12,12,-4.88,9.6,46.73,223,2057.9,2059.5,2438,37,2.7,6.3,6.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,136,100,1,-0.3,0,0,0,0,0,0,12.2,10,1000,0,0,0,0
776.687,14.73,0,14.83,0.6,-0.8,-0.6,0,219,4,82,15.29,14.72,12,12,-4.88,9.6,46.75,223,2053.6,2055.5,2435,37,2.3,6.4,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,136,100,1,-0.3,0,0,0,0,0,0,12.3,9.97,1000,0,0,0,0
776.846,14.73,0,14.83,0.6,-0.8,-0.6,0,219,4,82,15.45,14.73,12,12,-4.88,9.6,46.72,223,2054.2,2051.9,2415,36,3.1,6.5,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,136,100,1,-0.3,0,0,0,0,0,0,12.3,9.89,1000,0,0,0,0
776.995,14.73,0,14.83,0.6,-0.8,-0.5,0,219,4,82,15.37,14.73,12,12,-4.87,9.4,47.02,223,2050.1,2047.9,2388,36,3.2,6.5,6.5,-12,-12,-12,-12,-12,-12,-37,136,100,1,-0.3,0,0,0,0,0,0,12.3,9.77,1000,0,0,0,0
777.146,14.73,0,14.83,0.5,-0.8,-0.5,0,219,4,82,14.85,14.73,12,12,-4.87,9.4,48.28,223,2041.6,2043.8,2375,36,1.4,6.5,6.5,-12,-12,-12,-12,-12,-12,-38,136,100,1,-0.3,0,0,0,0,0,0,12.3,9.72,1000,0,0,0,0
777.306,14.73,0,14.83,0.5,-0.8,-0.5,0,219,4,82,15.19,14.73,12,12,-4.86,9.3,49.43,223,2076,2040.6,2359,35,0,6.5,6.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,136,100,1,-0.3,0,0,0,0,0,0,12.1,9.66,1000,0,0,0,0
777.467,14.73,0,14.83,0.5,-0.8,-0.4,0,219,4,82,20,14.73,12,12,-4.86,9.2,49.33,223,2081.3,2037.2,2348,35,0,6.6,6.6,-7,-7,-7,-7,-7,-7,-38,136,100,1,-0.3,0,0,0,0,0,0,12.2,9.62,1000,0,0,0,0
777.628,14.73,0,14.83,0.4,-0.8,-0.4,0,219,4,82,29.45,18.91,12,12,-4.86,9.2,48.36,223,2086.9,2034.6,2344,35,0,6.7,6.7,-7,-7,-7,-7,-7,-7,-38,136,100,1,-0.3,0,0,0,0,0,0,12.3,9.58,1000,0,0,0,0
777.787,14.73,0,14.83,0.4,-0.8,-0.4,0,219,4,82,40.13,25.53,12,12,-4.85,9.2,47.62,223,2091.9,2032.1,2330,35,0,6.7,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,136,100,1,-0.3,0,0,0,0,0,0,12.3,9.51,1000,0,0,0,0
777.936,14.73,0,14.83,0.4,-0.8,-0.3,0,219,4,82,53.55,33.49,12,12,-4.84,9.2,47.12,223,2095.8,2029.4,2316,35,0,6.8,6.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,136,100,1,-0.3,0,0,0,0,0,0,12.3,9.48,1000,0,0,0,0
778.095,14.73,0,14.83,0.4,-0.8,-0.4,0,219,4,82,62.42,44.11,12,12,-4.84,9.2,46.6,223,2098.2,2027.8,2316,35,0,6.6,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,136,100,1,-0.3,0,0,0,0,0,0,12.3,9.45,1000,0,0,0,0
778.247,14.73,0,14.83,0.4,-0.8,-0.4,0,219,4,82,74.67,56.27,12,12,-4.83,9,46.28,223,2101.8,2025.7,2292,34,0,6.6,6.7,-8,-8,-8,-8,-8,-8,-38,136,100,1,-0.3,0,0,0,0,0,0,12.1,9.38,1000,0,0,0,0
778.396,14.73,3.5,14.83,0.4,-0.8,-0.4,0,219,4,82,87.84,70.5,12,12,-4.83,8.9,45.98,223,2105.8,2023.1,2288,34,0,6.6,6.6,-8,-8,-8,-8,-8,-8,-38,136,100,1,-0.3,0,0,0,0,0,0,12,9.34,1000,0,0,0,0
778.549,14.73,35.7,14.84,0.4,-0.8,-0.4,0,219,4,82,113.5,86.63,12,13.8,-4.83,9.3,45.82,223,2007.2,2031.3,2314,34,0,9.2,7.5,29.5,29.5,29.5,29.5,29.5,29.5,-26,136,100,1,-0.3,0,0,0,0,0,0,35.4,19.13,1000,0,0,0,0
778.707,14.73,72.9,14.84,-0.3,-0.5,0.9,0.8,219,4,82,26.19,70.83,67.5,71.5,-4.87,53.8,57.51,223,2562.2,2624.5,2451,34,0,56.2,49.8,16.5,16.5,16.5,16.5,16.5,16.5,148,136,100,1.35,9.6,0,0,0,0,0,0,91.6,90.99,1000,0,0,0,0
778.858,14.73,100,14.83,0.3,0.1,11.4,11.7,219,4,82,13.07,16.12,91.5,171.6,-4.78,68.9,72.87,223,2779.1,2751,2322,35,0,100,101.6,4.3,4.3,4.3,4.3,4.3,4.3,251,136,100,1.78,11,0,0,0,0,0,0,92.4,129.46,1000,0,0,0,0
779.017,14.73,100,14.83,1.7,1.4,10.3,11.7,219,4,82,13.65,14.75,94.5,164.5,-4.82,72.3,64.31,223,2790.1,2795.5,2376,35,0,100,99.9,12.7,12.7,12.7,12.7,12.7,12.7,302,136,100,1.86,11.1,0,0,0,0,0,0,98.1,134.57,1000,0,0,0,0
779.165,14.73,100,14.8,3.2,3,8.6,11.7,219,4,82,14.4,14.71,97.5,160.8,-4.85,76.8,68.21,223,2802.5,2804.2,2440,36,0,100,99.9,12.7,12.7,12.7,12.7,12.7,12.7,318,136,100,1.87,10.9,0,0,0,0,0,0,101.2,135.97,1000,0,0,0,0
779.310,14.73,100,14.79,4.9,4.7,6.9,11.6,219,4,82,14.73,14.7,105.8,161.8,-4.87,85.8,69.73,223,2795.5,2796.6,2513,37,0.1,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,338,136,100,1.87,11.3,0,0,0,0,0,0,114.7,140.98,1000,0,0,0,0
779.457,14.73,100,14.79,7,6.7,5.8,12.6,219,4,82,14.75,14.65,122.2,169.9,-4.88,101.9,68.27,223,2768.3,2781.2,2586,37,0.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,394,136,100,1.94,12.7,0,0,0,0,0,0,130.6,151.98,1000,0,0,0,0
779.607,14.73,100,14.83,9.5,9.2,4.6,13.9,219,4,82,13.83,14.47,139.5,178.8,-4.88,119.6,70.76,223,2767.9,2767.6,2657,39,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,447,136,100,2.02,13.5,0,0,0,0,0,0,149.9,163.36,1000,0,0,0,0
779.757,14.73,100,14.89,11.6,11.3,3,14.4,219,4,82,13.73,14.27,153,180.3,-4.89,136.8,70.15,223,2774.8,2744,2765,40,0,100,99.9,9.4,9.4,9.4,9.4,6.5,9.4,516,136,93.1,2.06,13.9,0,0,0,0,-3,0,157.8,171.27,1000,0,0,0,0
779.906,14.73,100,14.89,12.8,12.6,2.1,14.7,219,4,82,14.04,14.04,159.8,180.7,-4.9,146.4,73.37,223,2769.4,2729.5,2841,41,0,100,99.9,8.5,8.5,8.5,8.5,5.5,8.5,544,136,90.4,2.09,14.2,0,0,0,0,-3,0,162.6,177.84,1000,0,0,0,0
780.057,14.73,100,14.89,13.6,13.4,1.5,15,219,4,82,14.11,13.97,165,181.4,-4.9,156.6,73.29,223,2721.4,2708.7,2942,42,0.5,100,99.9,9.4,9.4,9.4,9.4,6.5,9.4,564,136,88,2.11,14.4,0,0,0,0,-2.7,0,166.6,185.08,1000,0,0,0,0
780.196,14.73,100,14.85,13.9,13.8,1.3,15.2,219,4,82,14.05,14.04,165.8,182.1,-4.91,163,75.17,223,2686.1,2687.2,3047,43,0.4,100,99.9,8.9,8.9,8.9,8.9,6.3,8.9,572,136,87.3,2.14,14.7,0,0,0,0,-2.7,0,166.4,192.46,1000,0,0,0,0
780.346,14.73,100,14.82,14.2,14,1.5,15.6,219,4,82,14.08,14.07,166.5,182.5,-4.91,168,73.69,223,2652.7,2646.1,3142,45,0.7,100,99.9,8.2,8.2,8.2,8.2,6.3,8.2,565,136,86.7,2.17,15.1,0,0,0,0,-2.3,0,167.8,199.63,1000,0,0,0,0
780.495,14.73,100,14.82,14.6,14.4,1.3,15.9,219,4,82,14.03,14.03,168,183.1,-4.91,175.1,75.94,223,2609,2601.7,3240,47,0.5,100,99.9,8.4,8.4,8.4,8.4,6.7,8.4,564,136,85.6,2.2,15.4,0,0,0,0,-2.3,0,168.3,205.34,1000,0,0,0,0
780.645,14.73,100,14.81,14.9,14.8,1.5,16.3,219,4,82,13.93,13.96,168,183.8,-4.91,181.6,73.51,223,2549.9,2548.9,3344,48,0.1,100,99.9,8.7,8.7,8.7,8.7,6.7,8.7,565,136,85.1,2.23,15.8,0,0,0,0,-2.3,0,168.9,211.56,1000,0,0,0,0
780.795,14.73,100,14.81,15.1,15,1.6,16.6,219,4,82,13.85,13.9,169.5,184.5,-4.91,187.9,76.84,223,2513.9,2500.2,3448,50,-0.1,100,99.9,8.2,8.2,8.2,8.2,7.1,8.2,574,136,84.8,2.25,15.7,0,0,0,0,-1.9,0,171.6,219.22,1000,0,0,0,0
780.937,14.73,100,14.81,15.2,15,1.3,16.4,219,4,82,13.76,13.84,171,185.1,-4.91,195.7,74.11,223,2451.3,2465.7,3537,51,-0.5,100,99.9,7.8,7.8,7.8,7.8,7.1,7.8,586,136,83,2.26,15.7,0,0,0,0,-1.9,0,172.4,226.42,1000,0,0,0,0
781.085,14.73,100,14.81,15.3,15.1,1.3,16.4,219,4,82,13.72,13.78,172.5,186,-4.91,202.4,77.12,223,2469.9,2465.7,3636,52,-0.8,100,99.9,8.1,8.1,8.1,8.1,7.5,8.1,588,136,83.5,2.27,15.7,0,0,0,0,-1.5,0,174.3,234,1000,0,0,0,0
781.231,14.73,100,14.8,15.5,15.3,1.1,16.5,219,4,82,13.69,13.71,174.8,187.2,-4.91,211.9,73.88,223,2472.9,2465.7,3738,54,-1,100,99.9,8.3,8.3,8.3,8.3,7.5,8.3,588,136,83.3,2.28,15.8,0,0,0,0,-1.5,0,176.2,243.53,1000,0,0,0,0
781.387,14.73,100,14.8,15.6,15.4,1,16.5,219,4,82,13.62,13.66,176.2,188.1,-4.91,218.3,77.13,223,2470.7,2465.7,3828,55,-1.3,100,99.9,8.3,8.3,8.3,8.3,7.8,8.3,590,136,82.9,2.29,15.8,0,0,0,0,-1.2,0,178.1,251.49,1000,0,0,0,0
781.537,14.73,100,14.8,15.6,15.5,0.9,16.6,221,4,82,13.65,13.6,177.8,189.1,-4.91,225.6,75.87,223,2469.9,2465.7,3932,57,-0.9,100,99.9,8.4,8.4,8.4,8.4,7.8,8.4,590,136,82.4,2.3,15.9,0,0,0,0,-1.2,0,178.4,260.99,1000,0,0,0,0
781.686,14.73,100,14.8,15.7,15.5,1,16.7,221,4,82,13.63,13.53,178.5,189.9,-4.91,232.4,76.32,223,2464.6,2465.7,4031,58,-0.2,100,99.9,8.5,8.5,8.5,8.5,8.2,8.5,586,136,82.8,2.31,15.9,0,0,0,0,-0.8,0,178.9,269.27,1000,0,0,0,0
781.836,14.73,100,14.84,15.7,15.5,0.9,16.5,221,4,82,13.48,13.47,178.5,189.3,-4.91,238.2,76.81,223,2447.1,2465.7,4108,60,-0.1,100,99.9,8.6,8.6,8.6,8.6,8.2,8.6,587,136,82.6,2.32,15.8,0,0,0,0,-0.8,0,179,277.15,1000,0,0,0,0
781.977,14.73,100,14.87,15.6,15.5,0.8,16.4,221,4,81,13.38,13.42,178.5,188.8,-4.91,243.5,76.73,223,2471.1,2465.7,4219,61,-0.2,100,99.9,8.6,8.6,8.6,8.6,8.2,8.6,588,136,82.4,2.32,15.7,0,0,0,0,-0.4,0,178.8,283.36,1000,0,0,0,0
782.135,14.73,100,14.88,15.6,15.5,0.8,16.4,221,4,81,13.39,13.35,178.5,188.2,-4.91,248.4,77.99,223,2441.9,2465.7,4312,62,0.1,100,99.9,9.2,9.2,9.2,9.2,9.1,9.2,590,136,82.8,2.32,15.6,0,0,0,0,-0.4,0,178.3,290.34,1000,0,0,0,0
782.277,14.73,100,14.88,15.6,15.4,0.8,16.4,221,4,81,13.28,13.28,177.8,187.5,-4.91,254.4,78.1,223,2436.4,2465.7,4416,64,0,100,99.9,9.2,9.2,9.2,9.2,9.1,9.2,588,136,83.6,2.32,15.7,0,0,0,0,-0.4,0,177.7,296.48,1000,0,0,0,0
782.435,14.73,100,14.88,15.8,15.6,0.8,16.4,221,4,81,13.29,13.23,178.5,187,-4.91,259.4,78.65,223,2436.2,2465.7,4499,65,0.5,100,99.9,9.7,9.7,9.7,9.7,9.7,9.7,590,136,84.8,2.33,15.8,0,0,0,0,0,0,179.5,301.48,1000,0,0,0,0
782.585,14.73,100,14.87,16,15.8,0.5,16.5,221,4,81,13.16,13.19,179.2,186.5,-4.91,266.1,80,223,2411.8,2465.7,4616,66,0.1,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,602,136,83.6,2.33,15.8,0,0,0,0,0,0,179.7,303.15,1000,0,0,0,0
782.726,14.73,100,14.86,16,15.9,0.6,16.6,221,4,81,13.14,13.17,179.2,186,-4.91,270.9,79.86,223,2404.7,2465.7,4696,68,-0.2,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,604,136,83.8,2.33,15.9,0,0,0,0,0,0,178.8,304.89,1000,0,0,0,0
782.865,14.73,100,14.86,16,15.9,0.7,16.7,221,4,81,13.12,13.15,177.8,185.4,-4.91,275,79.79,223,2419.7,2465.7,4786,69,-0.2,100,99.9,10,10,10,10,10,10,604,136,84.9,2.34,15.9,0,0,0,0,0,0,178.4,307.13,1000,0,0,0,0
783.010,14.73,100,14.84,16.2,16,0.6,16.7,221,4,81,13.1,13.14,178.5,184.9,-4.91,280.1,79.1,223,2440.1,2465.7,4858,70,-0.3,100,99.9,10,10,10,10,10,10,606,136,84.6,2.34,16,0,0,0,0,0,0,178.1,310.09,1000,0,0,0,0
783.167,14.73,100,14.81,16.3,16,0.5,16.7,221,4,81,13.15,13.12,177.8,184.4,-4.91,284.3,79.41,223,2431.1,2465.7,4970,71,0,100,99.9,10,10,10,10,10,10,606,136,84.6,2.35,16,0,0,0,0,0,0,177.9,312.98,1000,0,0,0,0
783.305,14.73,100,14.8,16.4,16.1,0.6,16.8,221,4,81,13.09,13.1,177,183.8,-4.91,288.9,79.96,223,2440.3,2465.7,5045,73,-0.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,610,136,85.2,2.35,16,0,0,0,0,0,0,177.5,316.09,1000,0,0,0,0
783.465,14.73,100,14.8,16.2,16.1,0.6,16.8,221,4,81,13.06,13.05,176.2,183.2,-4.91,292.4,79.73,223,2456.4,2465.7,5134,75,-0.3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,602,136,85.8,2.35,16,0,0,0,0,0,0,176.3,319.88,1000,0,0,0,0
783.611,14.73,100,14.76,16.2,16.1,0.6,16.8,221,4,81,13.03,13,176.2,182.4,-4.91,297.3,80.28,223,2484,2465.7,5230,76,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,594,136,86.3,2.36,16,0,0,0,0,0,0,177.2,323.84,1000,0,0,0,0
783.755,14.73,100,14.75,16.5,16.3,0.4,16.8,221,4,81,12.93,12.97,176.2,182,-4.91,302.5,79.96,223,2448.4,2465.7,5327,77,-0.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,592,136,86.1,2.36,16,0,0,0,0,0,0,176.7,327.37,1000,0,0,0,0
783.906,14.73,100,14.74,16.4,16.3,0.4,16.7,221,4,81,12.89,12.92,176.2,181.2,-4.91,307.8,79.73,223,2454.3,2465.7,5426,78,-0.4,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,584,136,86.5,2.36,16,0,0,0,0,0,0,176.4,331.12,1000,0,0,0,0
784.205,14.73,100,14.73,16.2,16.1,0.4,16.8,223,4,82,12.86,12.83,174,180,-4.91,312.3,79.89,223,2453.1,2465.7,5568,81,-0.5,100,99.9,10.8,10.8,10.8,10.8,10.8,10.8,576,136,87.6,2.36,15.9,0,0,0,0,0,0,174.2,339.12,1000,0,0,0,0
784.376,14.73,100,14.73,16.5,16.2,0.3,16.6,223,4,82,12.67,12.77,174.8,179.2,-4.91,318.2,80.06,223,2392.8,2465.7,5624,82,-1.6,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,578,136,88.1,2.35,15.9,0,0,0,0,0,0,174.5,343.77,1000,0,0,0,0
784.521,14.73,100,14.73,16.4,16.2,0.3,16.5,223,4,82,12.54,12.68,174,178.1,-4.91,323.3,79.68,223,2453.8,2465.7,5762,83,-3.3,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,578,136,88.2,2.35,15.5,0,0,0,0,0,0,174.7,347.51,1000,0,0,0,0
784.678,14.73,100,14.72,16.3,16.1,0.1,16.3,223,4,82,12.63,12.64,173.2,177.5,-4.91,325.9,78.76,223,2469.5,2465.7,5806,85,-3.7,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,580,136,87.8,2.34,15.7,0,0,0,0,0,0,172.7,351.62,1000,0,0,0,0
784.827,14.73,100,14.72,16.2,16,0.3,16.4,223,4,82,12.64,12.59,171.8,176.8,-4.91,327.1,79.18,223,2490.1,2465.7,5887,86,-3.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,574,136,88.2,2.34,15.6,0,0,0,0,0,0,171.5,355.12,1000,0,0,0,0
784.987,14.73,100,14.72,16,15.9,0.3,16.2,223,4,82,12.54,12.54,171.8,176,-4.91,331.8,79.06,223,2450.7,2465.7,5973,87,-3.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,567,136,87.8,2.34,15.4,0,0,0,0,0,0,170.7,359.09,1000,0,0,0,0
785.145,14.73,100,14.72,15.8,15.6,0.4,16.2,223,4,82,12.51,12.5,168,174.4,-4.91,329.9,77.89,223,2507.6,2465.7,6064,88,-4.3,100,99.9,12,12,12,12,12,12,552,136,87.6,2.33,15.3,0,0,0,0,0,0,168,362.81,1000,0,0,0,0
785.307,14.73,100,14.74,15.4,15.4,0.5,15.9,223,4,82,12.58,12.5,167.2,172.8,-4.91,331.8,78.65,223,2489.4,2465.7,6159,89,-3.7,100,99.9,12,12,12,12,12,12,540,136,87.9,2.32,15,0,0,0,0,0,0,168,366.04,1000,0,0,0,0
785.447,14.73,100,14.78,15.2,15.2,0.5,15.6,223,4,82,12.47,12.5,166.5,171.4,-4.91,333,78.38,223,2483,2465.7,6212,90,-4.6,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,534,136,88,2.31,14.9,0,0,0,0,0,0,165.4,368.57,1000,0,0,0,0
785.582,14.73,100,14.78,15.2,15,0.6,15.6,223,4,82,12.57,12.5,163.5,168.8,-4.91,331.5,78.86,223,2485.9,2465.7,6279,91,-4.3,100,99.9,13,13,13,13,13,13,512,136,88.4,2.3,14.8,0,0,0,0,0,0,164.4,370.88,1000,0,0,0,0
785.735,14.73,0,14.81,15.2,14.5,-8.8,6.3,223,4,82,12.4,12.5,161.2,106.5,-4.91,330.5,78.51,223,2490.6,2484.4,6320,92,0,28.6,65.2,9.6,9.6,9.6,9.6,9.6,9.6,510,136,93.6,2.04,1.5,0,0,0,0,0,0,98.7,302.82,1000,0,0,0,0
785.897,14.73,0,14.82,16.5,0.3,-16.5,0,223,4,82,14.64,13.16,68.2,60.5,-4.91,140.1,78.76,223,2448.2,2292.3,6279,93,8.5,19.3,18.6,8.9,8.9,8.9,8.9,8.9,8.9,216,136,83.7,1.29,-0.3,0,0,0,0,0,0,31.3,187.57,1000,0,0,0,0
786.047,14.73,0,14.82,11.9,-0.5,-12.8,0,223,4,82,13.98,13.29,22.5,21.5,-4.91,44.8,79.93,223,2220.5,2178.7,6123,92,11.4,8.2,7.9,9.9,9.9,9.9,9.9,9.9,9.9,0,136,84.1,1.04,-0.3,0,0,0,0,0,0,22.9,104.52,1000,0,0,0,0
786.194,14.73,0,14.8,7.7,-1.1,-7.9,0.2,223,4,84,19.4,14.07,25.5,26.5,-4.91,49.9,81.08,223,2334.2,2178.3,5934,91,0,11.1,11.4,0,0,0,0,0,0,-58,136,82.3,1.03,-0.1,0,0,0,0,0,0,26.2,72.02,1000,0,0,0,0
786.354,14.73,0,14.8,4.9,-1.1,-4.8,0.2,223,4,84,55.28,28.03,25.5,26.5,-4.91,49.8,79.5,223,2357.4,2176.3,5910,89,0,13.8,14.1,0,0,0,0,0,0,-57,136,82.3,1.03,-0.1,0,0,0,0,0,0,26.5,59.81,1000,0,0,0,0
786.503,14.73,0,14.8,3.4,-0.8,-3.4,0.2,223,4,84,71.63,60.63,26.2,26.4,-4.91,50.3,80.08,223,2373.4,2176.3,5763,87,0,15.5,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,136,83.6,1.02,-0.2,0,0,0,0,0,0,27.5,55.14,1000,0,0,0,0
786.646,14.73,0,14.83,2.3,-0.6,-2.2,0.1,223,4,82,84.8,111.71,27,26.4,-4.91,49.6,80.42,223,2387.3,2176.2,5670,86,0,17.8,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,136,84.8,1.02,-0.2,0,0,0,0,0,0,27,52.58,1000,0,0,0,0
786.786,14.73,0,14.83,1.9,-0.5,-1.8,0.1,223,4,82,101.01,161.86,26.2,26.4,-4.91,48.3,79.99,223,2399.4,2176.2,5574,84,0,18.8,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,136,85.6,1.02,-0.3,0,0,0,0,0,0,27,51.04,1000,0,0,0,0
786.926,14.73,0,14.84,1.6,-0.5,-1.5,0.1,223,4,82,115.19,198.72,26.2,26.3,-4.91,47.1,79.58,223,2409.7,2176.2,5460,82,0,19.2,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,136,86.7,1.01,-0.3,0,0,0,0,0,0,26.5,49.71,1000,0,0,0,0
787.076,14.73,0,14.85,1.3,-0.5,-1.3,0,223,4,82,123.4,218.16,26.2,26.3,-4.91,45.9,78.9,223,2421.5,2176.2,5314,81,0,19.4,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,136,88,1.01,-0.3,0,0,0,0,0,0,26.6,48.37,1000,0,0,0,0
787.227,14.73,0,14.85,1.2,-0.5,-1.2,0,223,4,82,135.92,228.07,26.2,26.2,-4.91,45.1,78.48,223,2432,2176.2,5234,79,0,19.6,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,136,88.6,1,-0.3,0,0,0,0,0,0,26.7,47.38,1000,0,0,0,0
787.385,14.73,0,14.85,1.1,-0.5,-1.1,0,221,4,82,148.44,232.47,26.2,26.2,-4.91,43.8,76.39,223,2442.3,2176.2,5084,77,0,19.5,19.6,-2,-2,-2,-2,-2,-2,-50,136,90.1,1,-0.3,0,0,0,0,0,0,26.3,46.13,1000,0,0,0,0
787.538,14.73,0,14.85,1.1,-0.5,-1,0,221,4,82,163.43,234.28,26.2,26.1,-4.91,42.6,76.03,223,2451.3,2176.2,4958,75,0,19.4,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,136,91.1,1,-0.3,0,0,0,0,0,0,25.6,44.45,1000,0,0,0,0
