﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2045.450,14.73,35.3,14.16,1.8,0.9,-0.5,1.1,228,4,88,15.04,14.7,67.5,67.6,-2.3,37.2,60.13,243,2902.6,2900,1697,24,1.5,22.9,22.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,156,174,88.9,1.08,1.1,0,0,0,0,0,0,67.3,42,1000,0,0,0,0
2045.589,14.73,35.3,14.17,1.8,0.6,-0.8,0.9,228,4,88,15.07,14.7,67.5,67.9,-2.5,38,52.65,243,2897.4,2900,1728,24,2.9,20.7,20.4,12,12,12,12,12,12,202,174,88.2,1.07,0.7,0,0,0,0,0,0,68.6,40.82,1000,0,0,0,0
2045.729,14.73,35.7,14.17,1.8,0.3,-1.1,0.6,228,4,88,14.63,14.7,69,68.5,-2.36,38,54.61,243,2944.2,2900,1708,25,2.1,19.6,19.7,12,12,12,12,12,12,208,174,87.6,1.05,0.5,0,0,0,0,0,0,69.4,40.67,1000,0,0,0,0
2045.869,14.73,38,14.19,1.7,0.1,-1.1,0.7,228,4,86,14.5,14.7,69.8,71.9,-2.58,39.4,57.96,243,2945.1,2900,1743,25,1.3,20.7,20,12,12,12,12,12,12,210,174,87,1.05,0.7,0,0,0,0,0,0,74.1,43.42,1000,0,0,0,0
2046.010,14.73,38.4,14.2,1.6,0.4,-0.9,0.8,228,4,86,14.57,14.7,75,76.1,-2.95,43.9,59.31,243,2923.8,2900,1802,25,0.8,22.5,22.6,11.5,11.5,11.5,11.5,11.5,11.5,231,174,86.2,1.06,0.7,0,0,0,0,0,0,77.7,46.8,1000,0,0,0,0
2046.148,14.73,38.4,14.2,1.7,0.3,-1,0.7,228,4,86,14.44,14.7,76.5,77.4,-3.12,45.3,58.28,243,2909,2900,1822,26,-0.3,22.4,22.2,11.5,11.5,11.5,11.5,11.5,11.5,244,174,85.3,1.06,0.7,0,0,0,0,0,0,77,48.39,1000,0,0,0,0
2046.289,14.73,38.4,14.2,1.7,0.4,-0.9,0.7,228,4,86,14.5,14.7,77.2,78,-3.29,45.9,58.46,243,2905,2900,1840,27,-1.2,23,23.2,12,12,12,12,12,12,243,174,84.6,1.06,0.8,0,0,0,0,0,0,79.1,49.93,1000,0,0,0,0
2046.429,14.73,38.4,14.19,1.7,0.5,-0.8,0.8,228,4,86,14.74,14.7,79.5,79.9,-3.62,48.3,61.8,243,2840.9,2900,1880,27,-0.8,25,24.8,11.5,11.5,11.5,11.5,11.5,11.5,252,174,83.9,1.07,0.8,0,0,0,0,0,0,80.6,51.85,1000,0,0,0,0
2046.568,14.73,38.4,14.19,1.7,0.5,-0.8,0.8,228,4,86,14.74,14.7,81,81,-3.92,50.1,62.26,243,2865.4,2900,1916,28,-0.6,25.6,25.9,11.5,11.5,11.5,11.5,11.5,11.5,258,174,83.2,1.07,0.8,0,0,0,0,0,0,81.7,53.8,1000,0,0,0,0
2046.709,14.73,38.4,14.18,1.7,0.5,-0.8,0.8,228,4,84,14.69,14.7,81.8,82.5,-4.38,52,61.16,243,2874.8,2900,1962,29,-0.6,27,26.9,12,12,12,12,12,12,264,174,82.7,1.07,0.8,0,0,0,0,0,0,82.7,55.74,1000,0,0,0,0
2046.850,14.73,38.4,14.19,1.7,0.5,-0.8,0.9,228,4,84,14.6,14.7,82.5,83.2,-4.68,53.5,64.06,243,2897,2900,1996,29,-0.9,28,27.8,12,12,12,12,12,12,268,174,82.2,1.07,0.7,0,0,0,0,0,0,83.4,57.16,1000,0,0,0,0
2046.989,14.73,37.6,14.19,1.8,0.4,-1,0.7,228,4,84,14.53,14.7,81.8,82.5,-5.02,53.9,66.34,243,2901.6,2900,2030,29,-1.4,25.7,25.7,13,13,13,13,13,13,270,174,81.8,1.06,0.6,0,0,0,0,0,0,80.8,57.25,1000,0,0,0,0
2047.127,14.73,36.9,14.19,1.8,0.2,-1.1,0.6,228,4,84,14.25,14.7,78.8,80.5,-5.25,52.5,63.25,243,2907.3,2900,2053,30,-3.8,24.4,23.8,13.5,13.5,13.5,13.5,13.5,13.5,260,174,81.5,1.06,0.6,0,0,0,0,0,0,78.9,56.81,1000,0,0,0,0
2047.269,14.73,36.9,14.19,1.8,0.3,-1.1,0.6,228,4,84,14.32,14.7,77.2,78.4,-5.48,51.9,66.27,243,2899.6,2900,2082,31,-5.2,24.2,23.8,13.5,13.5,13.5,13.5,13.5,13.5,254,174,81.2,1.06,0.7,0,0,0,0,0,0,77.4,56.64,1000,0,0,0,0
2047.409,14.73,36.9,14.19,1.7,0.5,-0.8,0.8,228,4,84,14.51,14.7,76.5,77.6,-5.86,53.2,64.6,243,2900.3,2900,2140,31,-5.9,26.4,26.5,14.5,14.5,14.5,14.5,14.5,14.5,250,174,81,1.07,0.9,0,0,0,0,0,0,77.4,57.27,1000,0,0,0,0
2047.558,14.73,36.9,14.19,1.6,0.6,-0.7,0.9,228,4,84,14.62,14.7,77.2,77.9,-5.82,53.2,65.93,243,2900.8,2900,2132,31,-6.1,28.2,28.1,14.5,14.5,14.5,14.5,14.5,14.5,250,174,80.8,1.08,0.9,0,0,0,0,0,0,77.3,57.57,1000,0,0,0,0
2047.699,14.73,36.9,14.2,1.6,0.6,-0.6,0.9,228,4,82,14.72,14.7,77.2,77.4,-6.05,54.3,66.15,243,2903.7,2900,2181,32,-5.8,29.2,29.3,14.5,14.5,14.5,14.5,14.5,14.5,249,174,80.7,1.08,0.9,0,0,0,0,0,0,77,58.32,1000,0,0,0,0
2047.840,14.73,36.9,14.2,1.6,0.6,-0.6,0.9,228,4,82,14.67,14.7,76.5,77,-6.22,54.8,65.14,243,2895.4,2900,2220,32,-5.8,29.7,29.7,15,15,15,15,15,15,249,174,80.6,1.08,1,0,0,0,0,0,0,76.4,59.02,1000,0,0,0,0
2048.102,14.73,36.9,14.2,1.6,0.8,-0.4,1.1,228,4,82,14.78,14.7,76.5,76.7,-6.4,56.1,65.75,243,2899.7,2900,2266,33,-4.9,31.9,32.1,15.5,15.5,15.5,15.5,15.5,15.5,246,174,80.4,1.09,1,0,0,0,0,0,0,76.8,60.26,1000,0,0,0,0
2048.319,14.73,36.9,14.2,1.6,0.7,-0.5,1,228,4,82,14.8,14.7,76.5,76.7,-6.58,58.2,68.6,243,2900.9,2900,2351,34,-3.6,32.2,32.4,15.5,15.5,15.5,15.5,15.5,15.5,248,174,80.3,1.09,1.1,0,0,0,0,0,0,76.8,62.23,1000,0,0,0,0
2048.458,14.73,36.9,14.21,1.7,0.7,-0.6,1.1,228,4,82,14.81,14.7,75.8,76.6,-6.61,58.3,66.67,243,2904.9,2900,2370,35,-2.7,31.4,31.1,16,16,16,16,16,16,248,174,80.2,1.09,1,0,0,0,0,0,0,76.4,62.94,1000,0,0,0,0
2048.599,14.73,35.3,14.21,1.8,0.7,-0.7,0.9,226,4,82,14.81,14.7,76.5,75.5,-6.65,59.1,69.49,243,2904.4,2900,2396,35,-1.9,29.5,30.1,16,16,16,16,16,16,248,174,80.2,1.07,0.1,0,0,0,0,0,0,72.5,61.25,1000,0,0,0,0
2048.740,14.73,0,14.21,1.8,-0.2,-1.9,0,226,4,82,14.55,14.7,51.8,51.3,-6.69,40.5,66.83,243,2831.6,2712.3,2394,35,0,17.7,17.1,20.4,20.4,20.4,20.4,20.4,20.4,208,174,92.1,1,0,0,0,0,0,0,0,36.3,39.17,1000,0,0,0,0
2048.881,14.73,0,14.21,1.9,-0.2,-1.9,0,226,4,82,14.25,14.7,16.5,14.7,-6.71,13.1,64.27,243,2533.1,2509.4,2398,36,0,7.5,7.7,18.3,18.3,18.3,18.3,18.3,18.3,51,174,100,1,0,0,0,0,0,0,0,12,16.09,1000,0,0,0,0
2049.029,14.73,0,14.21,1.7,-0.4,-1.7,0,226,4,82,14.06,14.7,12,12,-6.71,9.4,52.45,243,2398.7,2422.9,2382,36,0,4.7,4.5,11.3,11.3,11.3,11.3,11.3,11.3,-3,174,100,1,0,0,0,0,0,0,0,12,10.83,1000,0,0,0,0
2049.169,14.73,0,14.21,1.4,-0.7,-1.4,0,226,4,82,15.18,14.7,11.2,12,-6.72,9.3,47.66,243,2333.1,2335.8,2412,36,2.4,4.9,4.6,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,-37,174,100,1,0,0,0,0,0,0,0,12.1,10.15,1000,0,0,0,0
2049.308,14.73,0,14.21,1.3,-0.8,-1.2,0,226,4,82,15.89,14.71,12,12,-6.7,9.3,48.18,243,2261,2253.5,2390,35,6,5.1,5,-12,-12,-12,-12,-12,-12,-38,174,100,1,0,0,0,0,0,0,0,12.1,9.96,1000,0,0,0,0
2049.450,14.73,42,14.21,1.1,-0.8,-1.1,0,226,4,82,14.88,14.72,12,12,-6.69,9.2,49.05,243,2197.4,2176.4,2382,35,0,5.4,5.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-38,174,100,1,0,0,0,0,0,0,0,24.8,15.87,1000,0,0,0,0
2049.588,14.73,100,14.21,0.4,-0.8,0.3,0.7,226,4,82,14.92,14.72,58.5,61.2,-6.76,48.2,52.78,243,2530.1,2591.5,2556,35,0.2,36.9,27.8,19,19,19,19,19,19,108,174,100,1.19,7.3,0,0,0,0,0,0,92.7,72.47,1000,0,0,0,0
2049.731,14.73,100,14.21,0.9,0.4,12,12.6,226,4,82,13.33,14.77,93,174.9,-6.58,72.1,74.78,241,2735.8,2733.2,2365,36,0,100,101.5,0,0,0,0,0,0,231,174,100,1.77,12,0,0,0,0,0,0,96.6,130.42,1000,0,0,0,0
2049.870,14.73,100,14.21,2.3,2,10.2,12.3,226,4,82,13.5,14.78,98.2,165.8,-6.73,80.3,66.99,241,2803.4,2773.5,2528,36,0,100,100.6,12.2,12.2,12.2,12.2,12.2,12.2,302,174,100,1.88,12,0,0,0,0,0,0,99.4,141.44,1000,0,0,0,0
2050.009,14.73,100,14.19,4,3.7,8,11.8,226,4,82,14.14,14.69,101.2,160.2,-6.73,83.7,69.62,241,2795.8,2786.5,2558,37,0,100,99.8,12.2,12.2,12.2,12.2,12.2,12.2,326,174,100,1.88,11.5,0,0,0,0,0,0,106,142.6,1000,0,0,0,0
2050.150,14.73,100,14.19,5.6,5.4,5.9,11.4,226,4,82,14.37,14.6,112.5,159.6,-6.74,94.4,70.34,241,2776.2,2782.6,2596,37,0,100,99.9,11.6,11.6,11.6,11.6,11.6,11.6,358,174,100,1.86,11.7,0,0,0,0,0,0,120.5,146,1000,0,0,0,0
2050.290,14.73,100,14.17,7.8,7.5,4.7,12.3,226,4,82,14.04,14.45,127.5,166.2,-6.74,109.4,70.1,241,2757.8,2768.1,2655,39,0,100,99.9,10.8,10.8,10.8,10.8,10.8,10.8,410,174,100,1.92,13.2,0,0,0,0,0,0,135.9,155.99,1000,0,0,0,0
2050.428,14.73,100,14.19,10.3,9.9,4,14.1,226,4,82,13.39,14.27,144.8,178.8,-6.75,127.6,72.14,241,2751.3,2751.8,2727,40,0,100,99.9,8.9,8.9,8.9,8.9,8.9,8.9,458,174,98.1,2.02,14.4,0,0,0,0,0,0,152.3,169.86,1000,0,0,0,0
2050.570,14.73,100,14.19,12.1,11.8,2.7,14.6,226,4,82,13.62,14.07,156,180.7,-6.76,141.7,72.16,241,2773.1,2733,2810,40,0,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,522,174,92.2,2.07,14.7,0,0,0,0,0,0,159.2,178.24,1000,0,0,0,0
2050.710,14.73,100,14.2,13.2,13,1.9,14.9,226,4,82,13.94,13.98,161.2,181.2,-6.78,151.4,73.43,241,2749.1,2715.6,2908,42,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,553,174,90.6,2.1,15,0,0,0,0,0,0,164.9,185.73,1000,0,0,0,0
2050.850,14.73,100,14.2,13.9,13.7,1.3,15.1,226,4,82,14.03,14,166.5,181.8,-6.79,162.1,74.4,241,2702.7,2693,3008,43,0,100,99.9,9,9,9,9,9,9,574,174,88.4,2.13,15.3,0,0,0,0,0,0,167.3,193.47,1000,0,0,0,0
2050.990,14.73,100,14.2,14.3,14.1,1.2,15.5,226,4,82,14.09,14.07,167.2,182.4,-6.8,167.2,75,241,2670.5,2667.8,3096,45,0,100,99.9,9,9,9,9,9,9,572,174,87.2,2.16,15.6,0,0,0,0,0,0,167.9,200.52,1000,0,0,0,0
2051.128,14.73,100,14.2,14.7,14.5,1.2,15.8,226,4,82,14.12,14.04,168,182.9,-6.8,173.5,74.8,241,2622.6,2622.5,3184,46,0.4,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,568,174,86.9,2.18,15.9,0,0,0,0,0,0,170,206.19,1000,0,0,0,0
2051.279,14.73,100,14.2,15.1,14.9,1.1,16.1,226,4,82,14.08,13.99,170.2,183.6,-6.8,180.9,74.59,241,2576.2,2570.6,3291,47,0.8,100,99.9,7.8,7.8,7.8,7.8,7.8,7.8,568,174,85.6,2.22,16.4,0,0,0,0,0,0,170.6,212.76,1000,0,0,0,0
2051.419,14.73,100,14.19,15.4,15.3,1.2,16.5,226,4,82,13.91,13.92,171,184.2,-6.8,187.2,76.71,241,2531.9,2521.3,3398,49,0.7,100,99.9,7,7,7,7,7,7,576,174,84.8,2.25,16.6,0,0,0,0,0,0,172,219.55,1000,0,0,0,0
2051.559,14.73,100,14.19,15.6,15.5,1,16.5,226,4,82,13.86,13.86,173.2,184.8,-6.8,195.9,77.32,241,2460,2472.8,3500,50,0.7,100,99.9,7.8,7.8,7.8,7.8,7.8,7.8,590,174,83.5,2.26,16.5,0,0,0,0,0,0,173.7,227.26,1000,0,0,0,0
2051.700,14.73,100,14.19,15.6,15.4,1,16.5,226,4,82,13.77,13.8,174,185.7,-6.8,202.6,76.8,241,2448.7,2465.7,3596,52,0.4,100,99.9,9,9,9,9,9,9,600,174,83.8,2.27,16.4,0,0,0,0,0,0,175.3,235.64,1000,0,0,0,0
2051.850,14.73,100,14.19,15.6,15.5,0.9,16.4,226,4,82,13.72,13.73,176.2,186.8,-6.8,210.3,77.89,241,2464.6,2465.7,3695,53,0.1,100,99.9,9,9,9,9,9,9,598,174,84.3,2.28,16.5,0,0,0,0,0,0,177.1,244.04,1000,0,0,0,0
2051.989,14.73,100,14.18,15.9,15.6,0.8,16.5,226,4,81,13.61,13.68,177.8,187.7,-6.8,217.4,77.58,241,2481.9,2465.7,3796,55,-0.5,100,99.9,9,9,9,9,9,9,600,174,83.4,2.29,16.5,0,0,0,0,0,0,179,252.43,1000,0,0,0,0
2052.129,14.73,100,14.18,15.9,15.7,0.7,16.6,226,4,81,13.67,13.62,179.2,188.8,-6.8,225.1,78.1,241,2468,2465.7,3909,56,-0.2,100,99.9,9,9,9,9,9,9,599,174,83.3,2.3,16.7,0,0,0,0,0,0,180,261.4,1000,0,0,0,0
2052.270,14.73,100,14.18,16,15.9,0.8,16.7,226,4,81,13.61,13.56,180,189.8,-6.8,232.5,78.25,241,2487.3,2465.7,4008,58,0.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,596,174,83,2.32,16.8,0,0,0,0,0,0,180.9,270.32,1000,0,0,0,0
2052.408,14.73,100,14.18,16.1,16,0.7,16.7,226,4,81,13.57,13.5,181.5,189.6,-6.8,239.2,79.63,241,2471.4,2465.7,4080,59,0.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,596,174,83,2.33,16.7,0,0,0,0,0,0,182,278.12,1000,0,0,0,0
2052.549,14.73,100,14.18,16.2,16.1,0.5,16.7,226,4,81,13.45,13.44,182.2,189,-6.8,246.1,80.22,241,2413.7,2465.7,4178,60,0.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,600,174,82.8,2.34,16.7,0,0,0,0,0,0,182.6,285.16,1000,0,0,0,0
2052.687,14.73,100,14.17,16.2,16.1,0.4,16.7,226,4,81,13.38,13.38,182.2,188.4,-6.8,251.4,80.06,241,2423.6,2465.7,4270,62,0.5,100,99.9,9,9,9,9,9,9,604,174,83,2.34,16.7,0,0,0,0,0,0,182.3,291.54,1000,0,0,0,0
2052.827,14.73,100,14.17,16.2,16.1,0.5,16.6,226,4,81,13.31,13.32,181.5,187.9,-6.8,256.2,79.58,241,2424.9,2465.7,4364,63,0.6,100,99.9,9,9,9,9,9,9,602,174,83.9,2.34,16.6,0,0,0,0,0,0,181.9,297.41,1000,0,0,0,0
2052.969,14.73,100,14.17,16.3,16.2,0.4,16.6,226,4,81,13.31,13.26,182.2,187.3,-6.8,262.7,80.63,241,2420.2,2465.7,4456,65,0.9,100,99.9,9,9,9,9,9,9,602,174,84.2,2.34,16.6,0,0,0,0,0,0,182.6,301.38,1000,0,0,0,0
2053.109,14.73,100,14.16,16.5,16.3,0.2,16.6,226,4,81,13.21,13.21,182.2,186.8,-6.8,268.1,80.6,241,2395.7,2465.7,4565,66,0.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,611,174,83.9,2.34,16.6,0,0,0,0,0,0,182.3,303,1000,0,0,0,0
2053.251,14.73,100,14.15,16.5,16.3,0.2,16.6,226,4,81,13.16,13.18,181.5,186.2,-6.8,272.4,81.05,241,2405.9,2465.7,4644,67,0.6,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,614,174,84,2.34,16.6,0,0,0,0,0,0,181.7,305.02,1000,0,0,0,0
2053.399,14.73,100,14.13,16.4,16.3,0.2,16.7,226,4,81,13.16,13.16,180.8,185.7,-6.8,276.7,82,241,2429.8,2465.7,4752,68,0.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,613,174,84.6,2.34,16.7,0,0,0,0,0,0,180.6,307.91,1000,0,0,0,0
2053.541,14.73,100,14.13,16.4,16.3,0.3,16.7,226,4,81,13.19,13.14,180,185.1,-6.8,281.4,81.6,241,2455.1,2465.7,4828,70,0.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,613,174,85.3,2.34,16.7,0,0,0,0,0,0,180.9,310.8,1000,0,0,0,0
2053.675,14.73,100,14.12,16.7,16.3,0.3,16.7,226,4,81,13.16,13.13,180,184.6,-6.8,286.3,81.24,241,2442.1,2465.7,4915,71,0.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,616,174,85.8,2.35,16.7,0,0,0,0,0,0,180.5,313.95,1000,0,0,0,0
2053.827,14.73,100,14.09,16.8,16.6,0.1,16.8,226,4,81,13.08,13.11,180.8,184.1,-6.8,292.3,81.5,241,2439.2,2465.7,4991,73,0.9,100,99.9,9.5,9.5,9.5,9.5,6.5,9.5,615,174,85.5,2.35,16.8,0,0,0,0,-3,0,180.7,317.38,1000,0,0,0,0
2053.974,14.73,100,14.09,17.1,16.7,-0.1,16.8,226,4,81,13.09,13.06,180,183.2,-6.8,298.1,81.03,241,2443.2,2465.7,5082,74,0.9,100,99.9,10,10,10,10,7,10,612,174,85.8,2.35,16.8,0,0,0,0,-3,0,181.3,321.58,1000,0,0,0,0
2054.109,14.73,100,14.06,17.2,16.9,-0.2,16.8,226,4,81,13.09,13.04,180.8,182.8,-6.8,302.5,81,241,2445,2465.7,5181,75,1.3,98.5,98,10,10,10,10,7,10,612,174,85.5,2.35,16.8,0,0,0,0,-2.7,0,181.1,324.73,1000,0,0,0,0
2054.260,14.73,100,14.05,17,16.9,-0.3,16.8,226,4,81,12.98,13,180,182.2,-6.8,306.8,81.96,241,2400.7,2465.7,5286,76,1.3,94.5,93.6,10,10,10,10,7.3,10,606,174,84.6,2.36,16.8,0,0,0,0,-2.7,0,179.5,329.08,1000,0,0,0,0
2054.393,14.73,100,14.09,16.6,16.6,0,16.8,226,4,81,12.93,12.94,177.8,181.4,-6.8,308.9,80.61,241,2368.8,2465.7,5370,78,1.2,96.5,96.5,10.4,10.4,10.4,10.4,7.8,10.4,592,174,86.6,2.36,16.8,0,0,0,0,-2.7,0,177.6,333.06,1000,0,0,0,0
2054.538,14.73,100,14.09,16.7,16.5,0.1,16.7,226,4,81,12.86,12.91,177,181,-6.8,310.8,80.19,241,2378.6,2465.7,5427,79,1,97.2,97.2,10.4,10.4,10.4,10.4,8.2,10.4,585,174,87.3,2.36,16.8,0,0,0,0,-2.3,0,177.2,337,1000,0,0,0,0
2054.678,14.73,100,14.1,16.7,16.5,0.2,16.8,226,4,81,12.77,12.86,176.2,180.4,-6.8,313.7,80.51,241,2390.1,2465.7,5534,80,-0.3,98.2,98.2,10.7,10.7,10.7,10.7,8.7,10.7,578,174,88.1,2.36,16.7,0,0,0,0,-2.3,0,176.9,340.96,1000,0,0,0,0
2054.819,14.73,100,14.1,16.8,16.5,0.1,16.8,226,4,81,12.82,12.81,176.2,179.6,-6.8,318.5,80.67,241,2405,2465.7,5610,81,-0.5,98.6,98.6,10.8,10.8,10.8,10.8,8.7,10.8,582,174,88.4,2.36,16.5,0,0,0,0,-1.9,0,177.1,344.95,1000,0,0,0,0
2054.954,14.73,100,14.1,16.8,16.5,-0.1,16.6,226,4,81,12.71,12.72,175.5,178.7,-6.8,322.9,80.44,241,2353.7,2465.7,5673,83,-0.9,99.2,99.2,8,10.9,10.9,10.9,9.1,10.9,580,174,88.5,2.35,16.6,-3,0,0,0,-1.9,0,176.4,348.93,1000,0,0,0,0
2055.088,14.73,100,14.09,16.6,16.6,-0.4,16.4,226,4,81,12.6,12.68,177,178.1,-6.8,328.8,80.97,241,2308.8,2465.7,5752,83,-1.3,96.8,96.8,8,10.7,10.7,10.7,9.1,10.7,588,174,86.9,2.35,16.5,-3,0,0,0,-1.9,0,175.1,352.2,1000,0,0,0,0
2055.230,14.73,100,14.09,16.3,16.3,0.2,16.5,226,4,82,12.6,12.63,174,177.3,-6.8,327.8,81.05,241,2311.9,2465.7,5849,85,-1.5,99.5,100.2,8,10.8,10.8,10.8,9.1,10.8,574,174,89,2.35,16.4,-3,0,0,0,-1.5,0,173.4,356.01,1000,0,0,0,0
2055.369,14.73,100,14.09,16.4,16.1,0.1,16.2,226,4,82,12.54,12.58,174,176.6,-6.8,331.1,78.96,241,2354.2,2465.7,5902,86,-2.2,99.7,99.5,8.3,10.8,10.8,10.8,9.5,10.8,571,174,88.5,2.34,16.2,-2.7,0,0,0,-1.5,0,173.6,359.73,1000,0,0,0,0
2055.509,14.73,100,14.09,16.2,16,0,16.3,226,4,82,12.52,12.55,172.5,176.1,-6.8,331.5,80.44,241,2410,2465.7,5950,87,-2.5,99.7,99.6,8.8,11.3,11.3,11.3,10,11.3,565,174,88.3,2.34,16.4,-2.7,0,0,0,-1.5,0,171.6,363.28,1000,0,0,0,0
2055.648,14.73,100,14.09,16.2,15.9,0.2,16.2,226,4,82,12.45,12.5,170.2,174.8,-6.8,333.6,80.29,243,2507.6,2465.7,6056,88,-2.5,99.7,99.7,9.3,11.6,11.6,11.6,10.8,11.6,554,174,88.4,2.33,16.1,-2.3,0,0,0,-1.2,0,170.5,366.72,1000,0,0,0,0
2055.787,14.74,100,14.09,16.1,15.9,-0.1,16,225,4,82,12.41,12.5,170.2,172.9,-6.8,336.5,80.74,243,2648.8,2465.7,6123,89,-3.4,99.8,99.7,9.7,11.7,11.7,11.7,10.8,11.7,546,174,87.7,2.33,16,-2.3,0,0,0,-1.2,0,169.8,369.82,1000,0,0,0,0
2055.923,14.73,100,14.09,16.2,16,-0.1,15.9,225,4,82,12.44,12.5,169.5,171.2,-6.8,338.9,80.67,243,2665,2465.7,6182,89,-3.3,99.8,99.8,9.7,11.7,11.7,11.7,10.8,11.7,537,174,87.6,2.32,15.7,-2.3,0,0,0,-0.8,0,169,372.6,1000,0,0,0,0
2056.060,14.74,100,14.09,15.6,15.8,-0.1,15.7,225,4,82,12.45,12.5,168,170,-6.8,339.3,80.97,243,2638.4,2465.7,6214,91,-3.7,99.6,99.7,10.1,11.7,11.7,11.7,11.2,11.7,531,174,87.5,2.31,15.6,-1.9,0,0,0,-0.8,0,167.4,375.06,1000,0,0,0,0
2056.199,14.74,100,14.09,15.5,15.5,0,15.6,225,4,82,12.51,12.5,165.8,168.9,-6.8,337.4,80.73,243,2585.8,2465.7,6281,92,-3,99.7,99.6,10.6,12.2,12.2,12.2,11.7,12.2,518,174,87.6,2.3,15.5,-1.9,0,0,0,-0.8,0,164.9,377.27,1000,0,0,0,0
2056.339,14.74,100,14.13,15.3,14.6,0.5,15.5,225,4,82,12.64,12.5,159.8,167,-6.8,329.4,79.9,243,2584.3,2465.7,6379,93,-2.2,99.7,99.8,11.1,12.5,12.5,12.5,12.5,12.5,496,174,88.7,2.29,15.4,-1.5,0,0,0,-0.4,0,163.2,379.25,1000,0,0,0,0
2056.479,14.74,100,14.17,14.9,14.8,-0.1,14.9,225,4,82,12.34,12.5,159.8,165.4,-6.8,333,80.71,243,2498.3,2465.7,6464,94,-1.7,99.8,99.7,11.5,12.7,12.7,12.7,12.6,12.7,496,174,86.6,2.28,15.2,-1.5,0,0,0,-0.4,0,159.9,381,1000,0,0,0,0
2056.618,14.74,100,14.17,14.8,14.6,0.1,14.8,225,4,82,12.41,12.5,158.2,164.6,-6.8,331.9,80.68,243,2520.5,2465.7,6474,94,-1.9,99.8,99.7,11.5,12.7,12.7,12.7,12.6,12.7,488,174,86.3,2.27,15.1,-1.5,0,0,0,-0.4,0,158.5,382.57,1000,0,0,0,0
2056.759,14.74,0,14.19,14.5,14.2,-6.3,8.1,225,4,82,12.48,12.5,157.5,124.3,-6.8,334.4,81,243,2522.3,2480.1,6561,96,0,28.4,82.1,9.9,9.9,9.9,9.9,9.9,9.9,470,174,87.1,2.02,0.9,0,0,0,0,0,0,108.8,321.5,1000,0,0,0,0
2056.898,14.74,0,14.19,16.1,0.5,-16.2,0,225,4,84,14.35,12.98,72.8,66.8,-6.8,153.8,80.42,243,2568.2,2357.2,6460,96,6.9,20.7,20.5,9.8,9.8,9.8,9.8,9.8,9.8,220,174,78.8,1.39,0,0,0,0,0,0,0,40,217.47,1000,0,0,0,0
2057.034,14.74,0,14.19,13.2,-1,-13.9,0,225,4,84,14.08,13.29,17.2,14.6,-6.8,36.9,81.69,243,2306.7,2179.2,6308,94,11.5,6.4,6.2,7.9,7.9,7.9,7.9,7.9,7.9,-14,174,85.9,1.06,0,0,0,0,0,0,0,13.4,110.31,1000,0,0,0,0
2057.299,14.74,0,14.19,8.7,-2.1,-8.9,0,225,4,84,15.26,13.8,12.8,14,-6.8,26.4,81.79,243,2389.1,2185.7,6102,93,0,6.3,5.6,5,5,5,5,5,5,-64,174,85.8,1,0,0,0,0,0,0,0,13.6,44.49,1000,0,0,0,0
