﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 000021571DAA01 Unknown
107.162,14.73,0,14.78,0.1,-0.7,0,0,225,0,1,93,14.41,14.18,21,21.6,7.37,4.6,37.38,246,1308.2,1310.2,681,0,3.9,4.6,4.6,-4.4,-3.7,-2.8,-2.5,-3.7,-1.7,14,180,5.8,5.4,-18.6,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1092.2,16.3,2,21.3,4.99,0.02,2,0,0,0,0.1,60,0,60,0,0,0,0
107.272,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.34,14.23,21,21.6,7.38,4.6,37.43,246,1307,1310.2,676,0,3.5,4.6,4.6,-4.2,-3.5,-2.6,-2.3,-3.5,-1.4,14,180,4.9,5.4,-19.1,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1092.2,16.2,2,21.2,4.98,0.04,2,0,0,0,0.1,60,0,60,0,0,0,0
107.382,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.31,14.27,21,21.6,7.38,4.6,37.39,246,1302,1310.2,676,0,3.2,4.6,4.6,-4.1,-3.4,-2.4,-2.2,-3.4,-1.3,14,180,4.5,4.6,-18.6,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1091.3,16.3,2,21.3,4.98,0.04,2,0,0,0,0.1,60,0,60,0,0,0,0
107.483,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.29,14.31,21,21.8,7.38,4.6,37.32,246,1308.5,1310.2,678,0,3,4.6,4.6,-4,-3.4,-2.3,-2.1,-3.3,-1.2,14,180,4.7,5.4,-18.6,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1091.3,16.2,2,21.1,4.99,0.01,2,0,0,0,0.1,60,0,60,0,0,0,0
107.582,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.27,14.34,21,21.7,7.39,4.6,37.52,246,1311.4,1310.2,678,0,2.9,4.6,4.6,-3.9,-3.3,-2.2,-2,-3.2,-1,14,180,5.3,5.4,-18.6,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1090.4,16.3,2,21.3,4.99,-0.02,2,0,0,0,0.1,60,0,60,0,0,0,0
107.682,14.73,0,14.78,0.1,-0.7,0,0,225,0,1,93,14.26,14.37,21,21.6,7.38,4.6,37.48,246,1310.1,1310.2,676,0,2.7,4.6,4.6,-4.1,-3.5,-2.4,-2.2,-3.4,-1.2,14,180,5.7,4.6,-18.5,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1090.4,16.2,2,21.3,4.97,0.01,2,0,0,0,0.1,60,0,60,0,0,0,0
107.785,14.73,0,14.78,0.1,-0.7,0,0,225,0,1,93,14.24,14.39,21,21.8,7.37,4.6,37.39,246,1314.3,1310.2,673,0,2.6,4.6,4.6,-3.7,-3.1,-2,-1.8,-3,-0.8,14,180,4.9,5.4,-18.5,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1089.5,16.3,2,21.4,4.97,-0.02,2,0,0,0,0.1,60,0,60,0,0,0,0
107.883,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.27,14.42,21,21.8,7.37,4.6,37.35,246,1309.5,1310.2,675,0,2.6,4.6,4.6,-3.9,-3.4,-2.2,-1.9,-3.2,-1,14,180,5.9,5.4,-18.5,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1089.5,16.3,2,21.4,5,-0.01,2,0,0,0,0.1,60,0,60,0,0,0,0
107.982,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.27,14.44,21,21.9,7.37,4.6,37.36,246,1308.1,1310.2,672,0,2.5,4.6,4.6,-3.8,-3.2,-2,-1.7,-3,-0.7,14,180,4.8,5.4,-19,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1088.8,16.2,2,21.3,5,0.03,2,0,0,0,0.1,60,0,60,0,0,0,0
108.082,14.73,0,14.78,0.1,-0.7,0,0,225,0,1,93,14.3,14.46,21,21.6,7.38,4.6,37.48,246,1305.7,1310.2,676,0,2.5,4.6,4.6,-4.4,-3.8,-2.6,-2.3,-3.6,-1.3,14,180,5,4.6,-18.6,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1088.8,16.3,2,21.4,4.97,0.03,2,0,0,0,0.1,60,0,60,0,0,0,0
108.184,14.73,0,14.78,0.1,-0.7,0,0,225,0,1,93,14.3,14.48,21,21.8,7.37,4.6,37.38,246,1303.4,1310.2,670,0,2.4,4.5,4.6,-4.2,-3.6,-2.4,-2.1,-3.4,-1.1,14,180,4.6,5.4,-18.9,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1087.9,16.1,2,21.3,4.96,0.02,2,0,0,0,0.1,60,0,60,0,0,0,0
108.284,14.73,0,14.78,0.1,-0.7,0,0,225,0,1,93,14.31,14.5,21,21.8,7.38,4.6,37.33,246,1310,1310.2,670,0,2.3,4.6,4.6,-3.8,-3.2,-2,-1.7,-3,-0.7,14,180,4.9,5.4,-18.5,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1087.9,16.3,2,21.4,4.97,0,2,0,0,0,0.1,60,0,60,0,0,0,0
108.383,14.73,0,14.78,0.1,-0.7,0,0,225,0,1,93,14.3,14.52,21,21.8,7.38,4.6,37.36,246,1314.3,1310.2,672,0,2.1,4.6,4.6,-3.7,-3.3,-2,-1.7,-3,-0.7,14,180,5.9,5.4,-18.4,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1087,16.1,2,21.3,4.98,-0.03,2,0,0,0,0.1,60,0,60,0,0,0,0
108.482,14.73,0,14.78,0.1,-0.7,0,0,225,0,1,93,14.31,14.53,21,21.8,7.38,4.6,37.51,246,1310.7,1310.2,671,0,2.1,4.6,4.6,-3.9,-3.4,-2.1,-1.8,-3.1,-0.7,14,180,5.6,5.4,-18.5,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1087,16.3,2,21.5,4.96,0,2,0,0,0,0.1,60,0,60,0,0,0,0
108.583,14.73,0,14.78,0.1,-0.7,0,0,225,0,1,93,14.32,14.55,21,21.9,7.36,4.6,37.35,246,1315.1,1310.2,666,0,2,4.6,4.6,-3.9,-3.4,-2.1,-1.8,-3.1,-0.7,14,180,6,5.4,-18.5,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1086.3,16.3,2,21.6,4.96,-0.03,2,0,0,0,0.1,60,0,60,0,0,0,0
108.682,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.32,14.56,21,21.9,7.36,4.6,37.27,246,1311.9,1310.2,666,0,1.9,4.6,4.6,-3.9,-3.4,-2.1,-1.8,-3.1,-0.7,14,180,5.5,5.4,-18.5,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1086.3,16.3,2,21.5,4.96,-0.01,2,0,0,0,0.1,60,0,60,0,0,0,0
108.782,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.34,14.57,21,21.9,7.36,4.6,37.35,246,1304.3,1310.2,670,0,1.9,4.6,4.6,-3.9,-3.4,-2.1,-1.8,-3.1,-0.7,14,180,5.1,5.4,-18.7,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1085.4,16.3,2,21.5,4.96,0.04,2,0,0,0,0.1,60,0,60,0,0,0,0
108.884,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.31,14.59,21,21.8,7.36,4.6,37.46,246,1309.8,1310.2,667,0,1.6,4.6,4.6,-4,-3.6,-2.2,-1.9,-3.2,-0.8,14,180,5.3,5.4,-18.9,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1085.4,16.2,2,21.5,4.96,0.01,2,0,0,0,0.1,60,0,60,0,0,0,0
108.982,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.34,14.6,21,21.8,7.36,4.6,37.78,246,1310.5,1310.2,668,0,1.7,4.5,4.5,-4.2,-3.8,-2.4,-2.1,-3.4,-1,14,180,5.2,5.4,-18.5,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1084.6,16.3,2,21.6,4.96,-0.02,2,0,0,0,0.1,60,0,60,0,0,0,0
112.242,14.73,0,14.77,0.1,-0.7,0,0,225,0,1,93,14.32,14.65,21,21.9,7.35,4.6,39.64,246,1310.5,1310.2,662,0,0.4,4.5,4.5,-4,-3.7,-2.2,-1.8,-3.2,-0.7,14,180,5.7,5.4,-18.7,-18.4,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,1073.5,29.1,2,34.5,8.41,0.05,2,0,0,0,0.05,60,0,60,0,0,0,0
112.362,14.73,46.3,14.78,0,-0.9,0,0,225,0,1,93,14.31,14.71,37.5,38.1,0.66,10.9,38.07,244,1307.3,1308.1,906,0,0,10.4,9.6,10.5,10.5,10.5,10.5,10.5,10.5,72,180,13.2,19,-23.4,-28.8,95.9,-0.9,0,0,0,0,0,0,0,0,0,0,0,1074,38.5,2,41.3,11.25,1.08,2,0,0,0,0.1,60,0,60,0,0,0,0
112.471,14.73,46.7,14.79,0,-0.8,0,0,225,0,1,93,14.13,14.71,44.2,44.5,-1.47,14.7,39.07,244,1465.1,1737.8,1042,0,0,12.5,12.8,11.5,11.5,11.5,11.5,11.5,11.5,98,180,20.8,26.2,-28.7,-35.2,97.3,-0.8,0,0,0,0,0,0,0,0,0,0,0,1074,47.9,2,45.7,15.03,1.51,2,0,0,0,0.15,60,0,60,0,0,0,0
112.571,14.73,46.7,14.79,0,-0.7,0,0,225,0,1,93,14.16,14.71,45,48.2,-1.55,17.4,40.49,244,2082.2,2296.9,1204,0,0,15.6,15.2,15,15,15,15,15,15,121,180,29.5,31,-33.6,-38.4,96.4,-0.6,0,0,0,0,0,0,0,0,0,0,0,1076.2,54.4,2,46.4,18.49,1.21,2,0,0,0,0.18,60,0,60,0,0,0,0
112.672,14.73,46.7,14.81,0,-0.6,0,0,225,0,1,93,13.79,14.71,47.2,49.3,-1.47,20,41.64,244,2602.4,2647.3,1315,0,0,17.7,18.1,16,16,16,16,16,16,130,180,33.5,33.4,-37,-40.8,96,-0.6,0,0,0,0.1,0.1,0,0,0,0,0,0,1076.2,61.7,2,47.8,21.24,-0.27,2,0,0,0,0.2,60,0,60,0,0,0,0
116.483,14.73,100,14.67,0.8,0.6,3.2,4,225,0,1,93,13.36,15.88,93.8,114.5,4.99,70,63.76,244,2886.4,2898.8,2106,4,0,65.8,65.8,10,10,10,10,10,10,297,180,0.2,2.2,-28,-31.2,94,6.9,-0.02,0.56,7.4,10.2,9.6,0,0,0,0,0,0,1433.8,301.8,2,119.4,239.54,-0.13,2,0,0,0,0.54,67.8,0,67.8,0,0,0.23,0
116.586,14.73,100,14.81,7,6.9,0.1,7,225,0,2,84,13.2,13.24,117,119.4,7.64,232.5,82.57,244,2936.7,2899.4,6142,45,0,100,100,12.5,12.5,12.5,12.5,12.5,12.5,356,180,4.9,3,-11,-12,65.7,6.8,0.02,-0.04,7,11.4,11.2,0,0,0,0,0,0,1475.2,301.8,2,116.3,255.75,-0.19,2,0,0,0,0.54,65,0,65,0,0,0.01,0
116.682,14.73,100,14.81,6.7,6.7,0.2,6.9,225,0,3,84,13.11,13.15,115.5,118.1,7.64,233.5,81.77,244,2915.6,2899.4,6244,47,-0.5,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,347,180,4.5,3,-10.9,-12,67.2,6.6,0,-0.32,6.7,11.9,11.7,0,0,0,0,0,0,1475.2,301.7,2,116.6,260.66,-0.1,2,0,0,0,0.55,66.8,0,66.8,0,0,0.03,0
116.781,14.73,100,14.81,6.8,6.6,0,6.7,225,0,3,84,13.09,13.17,116.2,118.6,7.64,231.4,80.84,244,2925.9,2899.4,6132,48,-0.8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,349,180,4.3,3,-11.4,-12,68.3,6.8,0.07,0.13,7.1,12.1,11.9,0,0,0,0,0,0,1495.9,301.8,2,118.1,262.26,-1.5,2,0,0,4,0.57,70.6,0,70.6,0,0,0.01,0
116.881,14.73,100,14.81,7.1,7,0.4,7.5,225,0,3,84,24.07,20.35,119.2,124.3,7.64,222.6,81.55,244,2706.9,2899.4,5707,48,0,100,99.9,10.6,10.6,10.6,10.6,10.6,10.6,106,180,2.4,3,-11.8,-13.6,71.9,6.9,0,0.54,7.6,12.5,11.8,0,0,0,0,0,0,1495.9,301.8,2,120.1,260.11,1.41,2,0,0,4,0.59,74.2,0,74.2,0,0,0.02,0
116.981,14.73,100,14.81,6.9,6.9,1,7.9,225,0,3,82,29.62,29.49,120.8,127.8,7.64,200.9,82.79,244,2759.7,2899.4,5100,49,0,99.5,99.4,8.9,8.9,8.9,8.9,8.9,8.9,140,180,0.9,3,-15.1,-16,79,6.9,-0.04,0.71,7.8,12.5,11,0,0,0,0,0,0,1507.8,301.8,2,122.3,250.12,1.33,2,0,0,4,0.64,76.7,0,76.7,0,0,0.03,0
117.076,14.73,100,14.81,7.1,6.9,0.5,7.5,225,0,3,82,27.31,26.2,123,128.3,7.64,185.5,83.35,244,2709,2899.4,4600,50,0,99.2,99.2,12.5,12.5,12.5,9.5,12.5,12.5,219,180,3.3,3,-17.8,-20,77.2,7.2,-0.18,-0.01,7.2,9.3,9.2,0,-3,0,-6,0,0,1507.8,301.8,2,124.9,234.33,1.22,2,0,0,0,0.58,73.3,0,73.3,0,0,0.01,0
120.684,14.73,100,14.81,7.6,7.5,-0.4,7.1,225,0,3,82,14.11,15.78,126.8,126.5,7.64,185.9,84.51,244,3002.6,2899.4,4532,51,-2.3,78.5,85.8,12,9,12,4.5,12,12,398,180,4.6,3,-20.5,-22.4,67.4,7.1,0.01,0.14,7.4,7.4,7.1,0,-5.7,0,-7.2,0,0,1552.3,301.8,2,123.7,214.36,-0.04,2,0,0,0,0.51,63.2,0,63.2,0,0,-0.17,0
120.780,14.73,100,14.76,8.6,8.4,-0.5,8.1,225,0,4,82,13.4,13.51,129,129.8,7.64,223.4,83.93,243,2893.4,2899.4,5356,78,0,75.9,74.8,9.1,7.3,9.1,6.2,9.1,9.1,393,180,5.1,3,-17,-18.4,65.5,8.4,0.01,0.38,8.2,10.2,10.9,0,-2.7,0,-3.8,0,0,1685.1,301.8,2,129.7,247.52,-0.04,2,0,0,0,0.52,64.3,0,64.3,0,0,-0.31,0
120.880,14.73,100,14.76,8.5,8.4,-0.4,8.2,225,0,4,82,13.35,13.47,129,129.8,7.64,225.1,83.73,243,2915.7,2899.4,5396,79,0,86.8,83.9,9,7.3,9,6.2,9,9,392,180,4.3,3,-17.2,-17.6,65.3,8.4,0.01,0.33,8.2,10.5,11,0,-5.7,0,-3.8,0,0,1685.1,301.8,2,129.5,248.83,-0.13,2,0,0,0,0.53,64.5,0,64.5,0,0,-0.41,0
120.983,14.73,100,14.76,8.5,8.3,-0.3,8.2,225,0,4,82,13.34,13.44,128.2,129.7,7.64,225.8,83.56,243,2917.6,2899.4,5426,80,0,89.5,90.1,8.9,4.3,8.9,6.6,8.9,8.9,386,180,5.6,3,-15.8,-17.6,65.2,8.3,0,0.28,8.2,10.7,11.2,0,-5.7,0,-3.4,0,0,1690.3,301.8,2,129,250.31,-0.04,2,0,0,0,0.53,64.7,0,64.7,0,0,-0.5,0
121.076,14.73,100,14.76,8.5,8.3,-0.3,8.2,225,0,4,82,13.35,13.44,128.2,129.4,7.64,227.3,83.5,243,2911.7,2899.4,5468,80,-0.8,91.2,91.4,8.9,4.3,8.9,6.6,8.9,8.9,384,180,3.8,3,-17.6,-16.8,65.6,8.3,0,0.23,8.2,10.9,11.4,0,-5.7,0,-3.4,0,0,1690.3,301.8,2,128.4,251.85,-0.01,2,0,0,0,0.53,64.8,0,64.8,0,0,-0.57,0
121.172,14.73,100,14.76,8.3,8.3,-0.3,8.1,225,0,4,82,13.42,13.42,128.2,129,7.64,228,83.11,243,2889.6,2899.4,5504,80,-0.6,91.9,91.9,9.4,4.8,9.4,7.1,9.4,9.4,386,180,2.3,3,-17.8,-16.8,65.4,8.2,0,0.11,8,11,11.5,0,-5.7,0,-3.4,0,0,1695.7,301.8,2,128.1,253.08,-0.07,2,0,0,0,0.53,64.9,0,64.9,0,0,-0.65,0
121.271,14.73,100,14.76,8.4,8.2,-0.3,8,225,0,4,82,13.4,13.4,127.5,128.2,7.64,228.8,83.8,243,2903.2,2899.4,5554,81,-0.5,92.5,92.5,8.9,4.3,8.9,6.6,8.9,8.9,384,180,2.8,3.8,-16.8,-16,65.3,8.2,-0.01,0.01,7.9,11,11.6,0,-5.3,0,-3.4,0,0,1695.7,301.8,2,127.9,254.1,-0.1,2,0,0,0,0.53,64.5,0,64.5,0,0,-0.73,0
121.891,14.73,100,14.76,8,7.9,-0.3,7.7,225,0,4,82,13.15,13.21,125.2,126.7,7.64,233.5,81.83,243,2909.2,2899.4,5766,85,-1.5,96.7,96.5,11,6.1,11,8.3,11,11,378,180,4.1,3,-13.4,-14.4,64.1,7.8,0,-0.12,7.8,11.9,12.3,0,-4.9,0,-2.7,0,0,1709.8,301.8,2,125.2,261.81,-0.05,2,0,0,0,0.53,64.8,0,64.8,0,0,-1.27,0
121.990,14.73,100,14.76,7.9,7.8,-0.2,7.7,225,0,4,82,13.18,13.21,124.5,126,7.64,234.3,81.71,243,2880.2,2899.4,5834,85,-1.4,97.7,97.8,11.5,6.6,11.5,8.8,11.5,11.5,372,180,2.4,3,-14.9,-14.4,64.8,7.7,0,-0.23,7.6,12,12.4,0,-4.9,0,-2.7,0,0,1712.8,301.8,2,124.6,262.65,0.19,2,0,0,0,0.53,64.9,0,64.9,0,0,-1.33,0
122.091,14.73,100,14.76,7.9,7.7,-0.2,7.6,225,0,4,82,13.12,13.17,123.8,125.2,7.64,235.5,82.4,243,2891.9,2899.4,5870,86,-1.4,98.5,98.5,11.5,7,11.5,9.2,11.5,11.5,371,180,2.6,3,-14.2,-13.6,64.7,7.7,0,-0.27,7.5,12.1,12.5,0,-4.5,0,-2.3,0,0,1712.8,301.7,2,124.1,263.54,-0.1,2,0,0,0,0.53,64.8,0,64.8,0,0,-1.38,0
122.185,14.73,100,14.76,7.8,7.6,-0.2,7.5,225,0,4,82,13.15,13.14,123.8,124.8,7.64,236,81.54,243,2897.4,2899.4,5899,86,-1.2,99,99.1,11.5,7,11.5,9.2,11.5,11.5,369,180,3.4,3,-13.3,-13.6,64.4,7.6,-0.01,-0.29,7.5,12.1,12.5,0,-4.5,0,-2.3,0,0,1715.5,302,2,123.9,264.34,0.09,2,0,0,0,0.53,64.8,0,64.8,0,0,-1.44,0
122.291,14.73,100,14.76,7.6,7.6,-0.2,7.5,225,0,4,82,13.1,13.12,123,124.5,7.64,235.5,82.27,243,2891.3,2899.4,5941,87,-1.1,99.1,99,11.5,7,11.5,9.2,11.5,11.5,366,180,5.4,3,-13,-12.8,64.4,7.6,0.02,-0.18,7.6,12.4,12.7,0,-4.5,0,-2.3,0,0,1715.5,301.8,2,122.9,265.2,-0.05,2,0,0,0,0.54,65.4,0,65.4,0,0,-1.5,0
122.392,14.73,100,14.76,7.6,7.5,-0.2,7.4,225,0,4,82,13.08,13.11,123,124.1,7.64,237.7,81.53,243,2898.5,2899.4,5996,88,-0.9,99.6,99.7,11.5,7,11.5,9.2,11.5,11.5,365,180,3.9,3,-11.3,-12.8,64.7,7.5,-0.06,-0.42,7.3,12.2,12.8,0,-4.2,0,-2.3,0,0,1717.7,301.8,2,123.7,266.3,-0.04,2,0,0,0,0.53,63.6,0,63.6,0,0,-1.56,0
122.490,14.73,100,14.76,7.5,7.5,-0.3,7.3,225,0,4,82,12.92,13.04,123,123.8,7.64,239.4,81.83,243,2910,2899.4,6020,88,-1.9,99.5,100,12,7.8,12,10.1,12,12,366,180,3.5,3,-11.4,-12,63.7,7.4,0,-0.38,7.2,12.4,12.9,0,-4.2,0,-1.9,0,0,1717.7,302,2,123.2,267.49,-0.13,2,0,0,0,0.53,64.2,0,64.2,0,0,-1.64,0
122.585,14.73,100,14.76,7.4,7.4,-0.3,7.3,225,0,4,82,12.99,13.05,122.2,123.8,7.64,238.9,81.76,243,2906.7,2899.4,6051,89,-2.1,99.5,99.6,12,7.8,12,10.1,12,12,362,180,3.4,3,-13.1,-12,63.6,7.3,0.01,-0.32,7.3,12.6,13,0,-4.2,0,-1.9,0,0,1719.5,301.8,2,122.5,268.59,0.08,2,0,0,0,0.54,64.8,0,64.8,0,0,-1.71,0
122.692,14.73,100,14.76,7.3,7.3,-0.2,7.2,225,0,4,82,13.02,13.04,121.5,123.3,7.64,238.9,82.34,244,2897.8,2899.4,6086,89,-2.1,99.6,99.5,12.5,8.3,12.5,10.6,12.5,12.5,360,180,3.1,3,-11.7,-12,64.4,7.2,0.03,-0.31,7.2,13,13.1,0,-4.2,0,-1.9,0,0,1719.5,301.8,2,121.3,269.5,-0.12,2,0,0,0,0.54,65.7,0,65.7,0,0,-1.76,0
122.791,14.73,100,14.76,7.3,7.2,-0.1,7.2,225,0,4,82,13.05,13.05,120,122.8,7.64,238.8,82.27,244,2934.6,2899.4,6129,89,-2,99.6,99.6,12.5,8.3,12.5,10.6,12.5,12.5,354,180,3.1,3,-11.6,-12,64.5,7.2,0.01,-0.18,7.3,13.2,13.3,0,-3.8,0,-1.5,0,0,1721.1,301.8,2,119.7,270.5,-0.23,2,0,0,0,0.55,66.4,0,66.4,0,0,-1.79,0
122.891,14.73,100,14.76,7.3,7.1,-0.1,7.2,225,0,5,82,13.14,13.08,119.2,121.6,7.64,237.3,81.98,244,2899.5,2899.4,6164,91,-1.1,99.7,99.6,13,9.2,13,11.5,13,13,352,180,3.7,3,-11.7,-12,65.5,7.3,0.17,-0.08,7.4,13.9,13.3,0,-3.8,0,-1.5,0,0,1721.1,301.8,2,121.6,270.56,-1.21,2,0,0,4,0.58,71.9,0,71.9,0,0,0.01,0
122.991,14.73,100,14.76,7.5,7.4,0.2,7.7,225,0,5,82,17.78,19.22,123,125.6,7.64,231.8,81.74,244,2699,2899.4,5753,91,0,99.7,99.6,2.2,2.2,2.2,2.2,2.2,2.2,157,180,1.5,3,-12.7,-13.6,70.7,7.5,0.18,0.53,8,14.1,13.2,0,-3.8,0,-1.5,0,0,1725.1,301.8,2,125.2,268.13,1.4,2,0,0,4,0.62,75.7,0,75.7,0,0,0.02,0
123.091,14.73,100,14.76,8.1,7.9,0.5,8.3,225,0,5,82,17.84,22.35,127.5,131.5,7.64,204.8,81.92,244,2784.6,2899.4,4974,91,0,94.2,94.4,12,8.2,12,10.5,12,12,172,180,3,3,-14.4,-16,76.9,8.2,-0.42,0.25,7.8,10.7,11.5,0,-3.8,0,-1.5,0,0,1725.1,301.7,2,131.2,253.5,1.42,2,0,0,0,0.56,71.7,0,71.7,0,0,-0.02,0
123.200,14.73,100,14.76,8.6,8.2,-0.6,7.9,225,0,5,82,13.52,15.23,129.8,130.5,7.64,206.1,84.19,244,2918.2,2899.4,4908,91,-1.3,64.7,63.9,11,7.2,11,9.5,11,11,412,180,4.1,3,-17.2,-20,68.4,8.1,-0.04,0.27,7.9,9.3,10.2,0,-3.8,0,-1.5,0,0,1722.2,302,2,130.3,242.37,-0.46,2,0,0,0,0.52,65.4,0,65.4,0,0,-0.03,0
123.300,14.73,100,14.81,8.8,8.1,-0.9,7.8,225,0,5,82,13.77,13.81,129.8,130.5,7.64,204.4,84.38,244,2955,2899.4,4882,92,-1.6,60.1,59.7,11,7.2,11,9.5,11,11,408,180,4,3,-20.6,-21.6,65.8,8,-0.02,0.18,7.8,8.5,9.5,0,-3.8,0,-1.5,0,0,1725.1,301.8,2,129.9,235.74,-0.3,2,0,0,0,0.51,63.5,0,63.5,0,0,-0.03,0
123.926,14.73,100,14.81,8.8,8,-0.9,7.8,225,0,5,82,13.83,13.85,129.8,130.3,7.64,204.9,83.73,244,2930.1,2899.4,4902,93,-1.6,59.7,59.4,11.5,8.1,11.5,10,11.5,11.5,408,180,3.8,3,-22.1,-23.2,62.3,8,0,0.12,7.9,8.8,9,0,-3,0,-0.8,0,0,1727.4,301.8,2,129.1,230.91,0.07,2,0,0,0,0.52,63.8,0,63.8,0,0,-0.4,0
124.031,14.73,100,14.88,8.3,8.1,-0.2,8,225,0,5,82,13.78,13.79,129,130.5,7.64,209.4,84.67,244,2889.1,2899.4,5024,96,-2.9,87.8,87.7,10,8,10,10,10,10,402,180,3.6,3,-21.6,-21.6,64.2,8,0,0.17,8,8.9,9.2,0,-2.7,0,-0.8,0,0,1727.4,301.6,2,129.2,232.06,0,2,0,0,0,0.52,64.1,0,64.1,0,0,-0.45,0
124.130,14.73,100,14.87,8.3,8,-0.2,8,225,0,5,82,13.79,13.76,129,130.6,7.64,210,84.56,244,2896.7,2899.4,5035,96,-2.6,89.2,89.3,10,8.3,10,10,10,10,400,180,3.4,3,-22.7,-21.6,64.6,8.1,0,0.17,8,9.1,9.3,0,-2.7,0,-0.4,0,0,1728.3,302,2,129.3,233.02,0.03,2,0,0,0,0.52,64.3,0,64.3,0,0,-0.49,0
124.230,14.73,100,14.87,8.2,8.1,-0.2,8,225,0,5,82,13.76,13.75,129,130.7,7.64,211.2,84.48,244,2898.4,2899.4,5066,96,-2.5,90.3,90.2,10,8.3,10,10,10,10,401,180,2.9,3,-22.6,-21.6,64.6,8.1,0,0.14,8,9.1,9.4,0,-2.7,0,-0.4,0,0,1728.3,301.8,2,129.4,233.96,-0.07,2,0,0,0,0.52,64.1,0,64.1,0,0,-0.54,0
124.330,14.73,100,14.87,8.4,8.2,-0.2,8.1,225,0,5,82,13.73,13.72,129,130.6,7.64,212.4,84.35,244,2904.7,2899.4,5081,97,-2.6,91.5,91.7,10.1,8.3,10.1,10.1,10.1,10.1,402,180,4.5,3,-20.5,-21.6,64.5,8.2,0,0.12,8,9.2,9.5,0,-2.7,0,-0.4,0,0,1728.9,301.8,2,129.5,234.92,-0.04,2,0,0,0,0.52,64.3,0,64.3,0,0,-0.59,0
