﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
71.294,14.73,0,14.84,0.4,-0.8,-0.3,0,223,0,4,82,15.56,14.46,12,12,-8.69,9.1,46.62,234,2043.4,2047.4,2310,35,8.6,7.1,7,4.2,4.2,4.2,4.2,4.2,4.2,-22,174,0,0.6,-16.7,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1246.6,29.7,2,12.3,9.5,0,5,0,0,0,0.09,60,0,60,0,0,-0.01,0
71.390,14.73,0,14.84,0.4,-0.8,-0.3,0,223,0,4,82,15.44,14.27,12,12,-8.67,9.1,47.57,234,2039.3,2039.6,2291,35,9.6,7.1,7.1,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,-32,174,0,0.6,-16.2,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1245.2,28.8,2,12.3,9.41,0.02,5,0,0,0,0.09,60,0,60,0,0,-0.01,0
71.494,14.73,0,14.85,0.3,-0.8,-0.3,0,223,0,4,82,15.34,14.11,12,12,-8.62,8.8,48.15,234,2028.6,2032.8,2262,35,10.6,7,7.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,174,0.4,0.6,-15.9,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1245.2,28.8,2,12.1,9.31,0.02,5,0,0,0,0.09,60,0,60,0,0,-0.01,0
71.590,14.73,0,14.85,0.4,-0.8,-0.3,0,223,0,4,82,15.82,13.99,11.2,12,-8.68,8.9,47.79,234,2023.5,2028.3,2306,35,14.2,7.2,7.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,174,0.4,0.6,-16,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1247.7,28.8,2,12,9.41,0.04,5,0,0,0,0.08,60,0,60,0,0,-0.01,0
71.700,14.73,11,14.85,0.4,-0.8,-0.3,0,223,0,4,82,15.65,13.92,11.2,12,-8.7,8.9,47.06,234,2032.6,2027.3,2306,34,0,7.2,7.2,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,-40,174,0,0.6,-16,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1247.7,28.8,2,12,9.44,0.11,5,0,0,0,0.08,60,0,60,0,0,-0.01,0
71.802,14.73,12.9,14.85,0.4,-0.7,-0.3,0,223,0,4,82,15.73,14.08,11.2,12,-8.66,8.9,46.01,234,2010.6,2025.3,2293,34,0,7.1,7.3,-0.3,-0.3,-0.3,-0.3,0.5,0.5,-37,174,0.4,0.6,-16,-15.2,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1249.5,28.8,2,12,9.42,0.04,5,0,0,0,0.08,60,0,60,0,0,-0.01,0
71.913,14.73,16.1,14.85,0.4,-0.7,-0.3,0,223,0,4,82,17.53,14.2,13.5,14.6,-8.68,10.3,45.74,234,2033.1,2046.9,2300,34,3.1,8.9,8.5,9.2,9.2,9.2,9.2,9.2,9.2,-23,174,0.4,0.6,-15.9,-17.6,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1249.5,36,2,15.3,11.21,-0.07,5,0,0,0,0.09,60,0,60,0,0,-0.01,0
72.010,14.73,18,14.85,0.3,-0.7,-0.3,0,223,0,4,82,17.36,14.71,16.5,16.4,-8.69,12.3,45.77,234,2090.1,2075.5,2306,34,6.7,9.7,9.3,15.8,15.8,15.8,15.8,15.8,15.8,-2,174,0.4,0.6,-19.6,-27.4,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1246.6,39,2,16.4,12.66,-0.08,5,0,0,0,0.1,60,0,60,0,0,-0.01,0
72.110,14.73,19.6,14.85,0.3,-0.7,-0.3,0,223,0,4,82,17.1,15.06,16.5,17.9,-8.72,12.9,47.24,234,2096.9,2100.7,2336,34,8.6,10.4,10.4,23.3,23.3,23.3,23.3,23.3,23.3,15,174,0.7,3,-29.5,-36,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1246.6,42.4,2,18,14.08,0.01,5,0,0,0,0.12,60,0,60,0,0,-0.01,0
72.210,14.73,21.6,14.85,0.3,-0.7,-0.3,0,223,0,4,82,16.94,14.99,20.2,21,-8.71,15.4,54.01,234,2140.3,2146.1,2322,34,10.3,11.9,11.9,28.5,28.5,28.5,28.5,28.5,28.5,29,174,1.8,5.8,-35.2,-38.4,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1241.6,52,2,23.8,16.74,0.16,5,0,0,0,0.13,60,0,60,0,0,-0.01,0
72.312,14.73,23.9,14.85,0.3,-0.7,-0.3,0,223,0,4,82,15.95,14.93,25.5,26.6,-8.69,19.4,54.43,234,2267.8,2289.4,2310,34,7.5,14.3,14.6,28,28,28,28,28,28,50,174,10.3,15.7,-38.9,-42.6,100,-0.7,0,0,0,0.1,0.1,0,0,0,0,0,0,1241.6,59.9,2,28.9,20.8,0.19,5,0,0,0,0.15,60,0,60,0,0,0,0
72.413,14.73,24.3,14.85,0.2,-0.7,-0.2,0,223,0,4,82,14.41,14.36,31.5,33,-8.7,23.8,53.88,234,2455.6,2472.9,2329,34,5.2,17.2,17.6,27,27,27,27,27,27,74,174,18.1,21.4,-44,-48.8,100,-0.6,0,0,0,0.1,0.1,0,0,0,0,0,0,1239.1,70,2,33.9,25.53,0.07,5,0,0,0,0.17,59.4,0,59.4,0,0,0,0
72.510,14.73,24.7,14.85,0.2,-0.6,-0.2,0,223,0,4,82,13.92,13.99,36,38,-8.71,27.5,58.51,234,2605,2600,2344,34,5.5,18.9,18.8,25.5,25.5,25.5,25.5,25.5,25.5,88,174,23,24.6,-48.4,-50.4,99.5,-0.6,0,0,0,0.1,0.1,0,0,0,0,0,0,1239.1,81.9,2,39.3,29.65,0.04,5,0,0,0,0.18,57.7,0,57.7,0,0,0,0
72.610,14.73,24.7,14.84,0.3,-0.7,-0.2,0,223,0,4,82,13.64,13.76,41.2,42,-8.74,31.7,60.61,234,2654.3,2671.2,2372,34,5.3,20.3,20.4,23.5,23.5,23.5,23.5,23.5,23.5,106,174,24.9,27,-51.1,-52,98.5,-0.7,0,0,0,0.1,0.1,0,0,0,0,0,0,1240.5,89.8,2,42.9,33.24,0.11,5,0,0,0,0.18,56.4,0,56.4,0,0,0,0
72.710,14.73,24.7,14.84,0.3,-0.7,-0.2,0,223,0,4,82,13.25,13.63,45,45,-8.73,34.3,60.96,234,2702.4,2712.9,2362,34,3.7,21.1,21.2,23.5,23.5,23.5,23.5,23.5,23.5,122,174,27.2,28.6,-52.5,-52.8,97.6,-0.6,-0.02,0,0,0.1,0.1,0,0,0,0,0,0,1240.5,95,2,46.2,35.83,0.07,5,0,0,0,0.2,55.6,0,55.6,0,0,-0.01,0
72.811,14.73,24.7,14.83,0.4,-0.6,-0.3,0,223,0,4,82,13.26,13.61,46.5,47.4,-8.71,35.3,64.18,234,2732.1,2740.2,2342,35,3.2,20.9,20.9,23.5,23.5,23.5,23.5,23.5,23.5,134,174,28.6,30.2,-53.8,-54.4,96.8,-0.6,-0.02,0,0,0.1,0.1,0,0,0,0,0,0,1241.8,100.1,2,47.8,37.71,0.05,5,0,0,0,0.2,54.9,0,54.9,0,0,-0.01,0
72.915,14.73,24.7,14.83,0.6,-0.6,-0.5,0,223,0,4,82,13.32,13.68,48.8,49.5,-8.73,37.1,63.64,234,2759.3,2766.5,2356,35,2.5,21,21.1,23.5,23.5,23.5,23.5,23.5,23.5,140,174,29.8,30.2,-54.7,-54.4,96.2,-0.5,-0.03,0,0,0.1,0.1,0,0,0,0,0,0,1241.8,104.5,2,49.8,39.5,0.05,5,0,0,0,0.21,54.3,0,54.3,0,0,-0.01,0
73.021,14.73,24.7,14.83,0.8,-0.5,-0.7,0,223,0,4,82,13.77,13.91,49.5,51,-8.74,38.3,66.95,234,2781.3,2789.4,2376,35,2.7,20.6,20.6,23.5,23.5,23.5,23.5,23.5,23.5,148,174,29.9,30.2,-54.6,-54.4,95.5,-0.5,-0.03,0,0,0.1,0.1,0,0,0,0,0,0,1242.5,107.9,2,50.4,41.07,0.04,5,0,0,0,0.22,53.7,0,53.7,0,0,-0.01,0
73.317,14.73,24.7,14.83,0.9,-0.5,-0.8,0,223,0,4,82,14.06,14.31,50.2,51.9,-8.75,38.9,65.93,234,2802.5,2803.4,2387,35,2,20.2,20.2,23.5,23.5,23.5,23.5,23.5,23.5,151,174,29.3,29.4,-54.7,-54.4,94.9,-0.4,-0.03,0,0,0.1,0.1,0,0,0,0,0,0,1242.5,112.1,2,51.3,42.11,0.04,5,0,0,0,0.22,53.4,0,53.4,0,0,-0.01,0
73.420,14.73,24.7,14.83,1.2,-0.4,-1.2,0,223,0,4,82,14.55,14.66,51.8,53.3,-8.78,40.7,67.11,234,2825.3,2825.3,2428,36,1,19.3,19.3,23,23,23,23,23,23,158,174,29.2,29.4,-55.5,-55.2,93.3,-0.4,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,1246.3,120.6,2,52.3,44.03,0.03,5,0,0,0,0.22,52.6,0,52.6,0,0,-0.02,0
73.561,14.73,24.7,14.84,1.4,-0.4,-1.3,0,223,0,4,82,14.74,14.69,52.5,53.6,-8.8,41.6,69.01,234,2826.4,2830.3,2450,36,1.2,19.1,19,22.5,22.5,22.5,22.5,22.5,22.5,160,174,29.7,29.4,-55.5,-55.2,92.8,-0.4,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,1248.8,123.1,2,52.8,44.72,0.01,5,0,0,0,0.22,52.4,0,52.4,0,0,-0.02,0
73.662,14.73,39.2,14.84,1.4,-0.4,-1.3,0.1,223,0,4,82,14.83,14.7,54.8,57.4,-8.81,43.5,67.72,234,2834.7,2842,2460,36,1.6,20.5,19.3,21.5,21.5,21.5,21.5,21.5,21.5,162,174,29.5,29.4,-55.2,-55.2,92.3,-0.2,1.05,1.62,1.7,0.2,0.2,0,0,0,0,0,0,1248.8,177.9,2,65.5,53.19,0.19,5,0,0,0,0.21,47.5,0,47.5,0,0,0.01,0
73.760,14.73,67.1,14.84,1.1,1.2,6.1,7.1,223,0,4,82,14.62,14.7,80.2,156.1,-8.82,65.4,71.03,234,2843.4,2844.5,2525,37,1.1,76.4,68.3,0.7,0.7,0.7,0.7,0.7,0.7,201,174,28.2,16.5,-54.6,-48.8,100,1.2,0.97,9.7,10.8,10.3,1.9,0,0,0,0,0,0,1253.1,300.2,20,88.8,108.67,0.1,5,0,0,0,1.5,100,0,100,0,0,0,0
73.860,14.73,95.3,14.84,1.8,1.5,9.8,11.3,223,0,4,82,14.16,14.7,91.5,172.1,-8.8,74.4,69.55,234,2784.9,2798.2,2510,37,-1.1,100,101.2,1.9,1.9,1.9,1.9,1.9,1.9,240,174,14.4,15.8,-41.4,-39.9,100,2,-0.04,8.76,11.3,16.7,5,0,0,0,0,0,0,1253.1,301.8,20,92.8,135.23,-0.08,5,0,0,0,1.68,100,0,100,0,0,0,0
73.962,14.73,100,14.84,2.8,2.6,8.9,11.5,223,0,4,82,14.57,14.69,96.8,165.4,-8.82,80.9,71.52,234,2814.7,2785.8,2578,37,-1.1,100,100.6,12.4,12.4,12.4,12.4,12.4,12.4,293,174,19.1,23.8,-36.6,-36,100,3.1,-0.06,7.89,11.7,19.4,6.1,0,0,0,0,0,0,1265,301.8,20,96.6,142.77,-0.09,5,0,0,0,1.76,100,0,100,0,0,0,0
74.060,14.73,100,14.84,4.1,3.8,7.7,11.6,223,0,4,82,14.85,14.59,99.8,160.9,-8.82,82.4,69.53,234,2804.7,2781,2562,37,0.5,100,99.8,13,13,13,13,13,13,314,174,26.9,25.4,-34.6,-34.4,100,4.4,-0.15,6.65,11.6,19.1,6.3,0,0,0,0,0,0,1265,301.8,20,103.7,142.9,-0.09,5,0,0,0,1.69,100,0,100,0,0,0,0
74.160,14.73,100,14.83,5.3,5,6.3,11.5,223,0,4,82,15.11,14.54,108.8,158.3,-8.83,92.6,70.26,234,2779.9,2774.2,2633,38,2.7,100,99.9,12.3,12.3,12.3,12.3,12.3,12.3,339,174,26.7,23.8,-33.4,-32.8,100,5.7,-0.07,5.79,11.6,17.1,6.3,0,0,0,0,0,0,1273.3,301.8,20,113.7,144,-0.07,5,0,0,0,1.39,100,0,100,0,0,0,0
74.260,14.73,100,14.83,6.8,6.5,5.3,11.9,223,0,4,82,14.74,14.42,119.2,159.7,-8.84,102.3,72.17,234,2768.6,2765,2662,39,3.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,378,174,26.1,23.8,-31.4,-32,100,7.4,-0.27,5.56,12.3,15.3,6.4,0,0,0,0,0,0,1273.3,301.8,20,125.2,147.31,-0.03,5,0,0,0,1.16,100,0,100,0,0,0,0
74.373,14.73,100,14.82,8.5,8.2,4.5,12.7,223,0,4,82,14.22,14.3,131.2,165.1,-8.84,115,72.48,234,2760.9,2754.8,2718,39,2.6,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,414,174,25.4,23,-31.4,-32,100,9.2,-0.25,5.77,13.3,14.5,6.8,0,0,0,0,0,0,1284.6,301.8,20,137.5,154.36,-0.08,5,0,0,0,0.99,99.4,0,99.4,0,0,0.02,0
74.482,14.73,100,14.82,10.9,10.6,3.6,14.3,223,0,4,82,13.87,14.14,146.2,176,-8.85,131.6,72,234,2763.8,2740.1,2787,40,1.1,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,466,174,25.5,21.4,-31.5,-32,95.5,11.2,-0.01,6.3,15,14.5,7.4,0,0,0,0,0,0,1284.6,301.7,20,150.2,167.58,-0.27,5,0,0,0,0.91,93.3,0,93.3,0,0,0.02,0
74.581,14.73,100,14.83,12.2,11.9,3.1,15.1,223,0,4,82,14.25,14.03,154.5,180.8,-8.85,141.3,73.93,234,2757.7,2729.8,2836,41,2.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,508,174,22.8,21.4,-31.6,-32,92.6,12.4,-0.18,5.56,15.1,13.2,7.9,0,0,0,0,0,0,1299,301.8,20,157.8,175.52,-0.19,5,0,0,0,0.82,89.1,0,89.1,0,0,0.02,0
74.680,14.73,100,14.83,13.2,13,2.2,15.2,223,0,4,82,14.34,13.98,160.5,181.2,-8.86,150.7,73.64,234,2740.7,2714.8,2914,42,4.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,542,174,23.8,19.8,-31.1,-31.2,90.3,13.4,-0.13,4.9,15.3,12.6,8.4,0,0,0,0,0,0,1299,301.8,20,163.2,181.65,-0.17,5,0,0,0,0.8,87.7,0,87.7,0,0,0.02,0
74.780,14.73,100,14.83,14,13.8,1.4,15.2,223,0,4,82,14.27,13.99,165.8,181.5,-8.86,159,73.97,234,2717.4,2703.1,2968,43,5.6,100,99.9,9,9,9,9,9,9,565,174,22.9,19,-30.6,-30.4,87.5,14,-0.07,4.22,15.3,11.5,8.9,0,0,0,0,0,0,1315.4,301.8,20,168,186.82,-0.1,5,0,0,0,0.75,84.2,0,84.2,0,0,0.02,0
74.880,14.73,100,14.83,14.4,14.2,1.1,15.4,223,0,4,82,14.24,14.04,168,182,-8.87,165.1,74.39,234,2687.2,2687.5,3050,44,6.1,100,99.9,9,9,9,9,9,9,577,174,22.3,19.8,-28.6,-29.6,86.9,14.4,-0.03,3.89,15.5,11.8,9.4,0,0,0,0,0,0,1315.4,301.7,2,169,192.27,-0.03,5,0,0,0,0.75,84.2,0,84.2,0,0,0.02,0
74.980,14.73,100,14.84,14.7,14.6,1,15.7,221,0,4,82,14.1,14.07,168.8,182.4,-8.88,170,75.71,234,2664.9,2652.9,3134,45,6.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,574,174,22.8,19,-30,-29.6,86.6,14.8,-0.03,3.59,15.8,12.2,10,0,0,0,0,0,0,1332.1,301.8,2,170.4,197.7,-0.01,5,0,0,0,0.74,83.5,0,83.5,0,0,0.02,0
75.081,14.73,100,14.84,15.1,15,0.9,15.9,221,0,4,82,14.07,14.04,171,182.9,-8.88,175.4,75.71,234,2614.8,2625.9,3183,46,6.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,574,174,22,18.2,-29.4,-29.6,85.5,15.1,0,3.27,16,12.4,10.5,0,0,0,0,0,0,1332.1,301.8,2,171.3,202.17,0.08,5,0,0,0,0.74,82.9,0,82.9,0,0,0.03,0
75.181,14.73,100,14.84,15.4,15.2,0.8,16.1,221,0,4,82,14.04,14.01,171.8,183.3,-8.88,179.8,74.52,234,2579.2,2590.8,3255,47,6.3,100,99.9,8.2,8.2,8.2,8.2,8.2,8.2,573,174,21,16.6,-27.6,-28.8,85,15.3,0,3.04,16.3,12.9,11,0,0,0,0,0,0,1349.2,301.8,2,172.1,205.6,0.07,5,0,0,0,0.73,82.1,0,82.1,0,0,0.03,0
75.280,14.73,100,14.84,15.6,15.5,0.8,16.4,221,0,4,82,13.97,13.97,171.8,183.7,-8.88,184.4,73.2,234,2546.8,2558.5,3331,48,6.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,576,174,19.9,15.8,-28.8,-28.8,84.6,15.5,0.02,2.89,16.6,13.6,11.4,0,0,0,0,0,0,1349.2,301.8,2,172.7,210.06,0.02,5,0,0,0,0.73,81.8,0,81.8,0,0,0.03,0
75.380,14.73,100,14.84,15.9,15.7,0.9,16.6,221,0,4,82,13.88,13.92,172.5,184.2,-8.88,190.1,74.98,234,2508.4,2514.4,3402,49,5.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,585,174,18.4,14.2,-28.2,-28,83.8,15.8,-0.03,2.56,16.7,13.7,11.9,0,0,0,0,0,0,1366.9,301.8,2,174.7,215.28,0.12,5,0,0,0,0.71,80.5,0,80.5,0,0,0.03,0
75.481,14.73,100,14.84,16,15.9,0.7,16.6,221,0,4,82,13.83,13.88,174.8,184.6,-8.88,196.4,76.87,234,2466.2,2480.9,3492,50,5.7,100,99.9,8,8,8,8,8,8,597,174,17.4,13.4,-27.9,-28,82.6,15.8,-0.01,2.17,16.6,13.9,12.3,0,0,0,0,0,0,1366.9,301.8,2,175.4,220.65,0.15,5,0,0,0,0.7,79.9,0,79.9,0,0,0.03,0
75.580,14.73,100,14.84,15.9,15.8,0.7,16.7,221,0,4,82,13.72,13.83,175.5,185.2,-8.88,200.7,75.43,234,2433.4,2465.7,3538,52,5.1,100,99.9,9,9,9,9,9,9,605,174,16.1,12.6,-27.3,-27.2,83,15.8,0,1.9,16.7,15,13.3,0,0,0,0,0,0,1384.2,301.8,2,176.4,226.19,0.22,5,0,0,0,0.71,80.4,0,80.4,0,0,0.03,0
75.680,14.73,100,14.84,15.9,15.8,0.8,16.7,221,0,4,82,13.74,13.79,176.2,185.8,-8.88,206.1,75.22,234,2439.8,2465.7,3638,53,4.9,100,99.9,8.8,8.8,8.8,8.8,8.8,8.8,605,174,15.4,11.8,-27.1,-27.2,83.4,15.8,0,1.67,16.7,16.3,14.5,0,0,0,0,0,0,1384.2,301.8,2,177.6,232.22,0.15,5,0,0,0,0.72,80.8,0,80.8,0,0,0.03,0
75.780,14.73,100,14.84,16,15.9,0.8,16.7,221,0,4,82,13.68,13.74,178.5,186.8,-8.88,213.5,74.39,234,2445,2465.7,3712,53,4.6,100,99.9,9,9,9,9,9,9,603,174,13.8,11,-27,-27.2,83.7,15.9,-0.01,1.44,16.7,17.5,15.8,0,0,0,0,0,0,1401.1,301.8,2,179.1,238.93,0.13,5,0,0,0,0.73,81.5,0,81.5,0,0,0.03,0
75.881,14.73,100,14.84,16.2,16,0.7,16.7,221,0,4,81,13.59,13.7,179.2,187.5,-8.88,218.1,75.19,234,2462.5,2465.7,3764,55,4,100,99.9,9,9,9,9,9,9,606,174,13.2,10.2,-26.9,-27.2,84.4,16.1,-0.02,1.31,16.8,18.3,16.8,0,0,0,0,0,0,1401.1,301.8,2,180.9,245.2,0,5,0,0,0,0.72,81.2,0,81.2,0,0,0.02,0
75.980,14.73,100,14.84,16.4,16.3,0.6,16.8,221,0,4,81,13.59,13.66,181.5,188.1,-8.88,225.2,77.84,234,2477.5,2465.7,3851,56,3.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,608,174,11.9,9.4,-26.3,-26.4,83.3,16.3,-0.03,1.2,16.9,18.5,17.3,0,0,0,0,0,0,1417.6,301.8,2,182.8,251.4,0.03,5,0,0,0,0.71,80.4,0,80.4,0,0,0.02,0
76.081,14.73,100,14.84,16.5,16.3,0.4,16.9,221,0,4,81,13.64,13.62,183,188.8,-8.88,230.8,75.88,234,2452,2465.7,3918,57,4.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,608,174,11,8.6,-26.1,-26.4,82.5,16.4,0,1.11,17,18.9,17.9,0,0,0,0,0,0,1417.6,301.7,2,183.4,257.89,0.12,5,0,0,0,0.7,80,0,80,0,0,0.02,0
76.179,14.73,100,14.84,16.6,16.5,0.4,17,221,0,4,81,13.68,13.57,183.8,189.7,-8.88,236.9,75.77,234,2427.5,2465.7,3976,58,4.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,608,174,10.8,7.8,-26.2,-26.4,81.8,16.4,0,0.99,17,19.5,18.7,0,0,0,0,0,0,1434.4,301.8,2,184.3,264.53,0.14,5,0,0,0,0.7,79.8,0,79.8,0,0,0.02,0
76.285,14.73,100,14.84,16.7,16.5,0.4,17,221,0,4,81,13.59,13.53,184.5,189.8,-8.88,241.3,76.26,234,2431.1,2465.7,4068,59,4.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,607,174,10,7,-25.7,-25.6,81.8,16.5,-0.01,0.75,16.9,20.4,19.8,0,0,0,0,0,0,1434.4,301.8,2,184.8,270.64,0.22,5,0,0,0,0.7,79.6,0,79.6,0,0,0.02,0
76.391,14.73,100,14.84,16.6,16.5,0.3,16.8,221,0,4,81,13.49,13.47,184.5,189.3,-8.88,246.6,75.54,234,2423.3,2465.7,4140,60,4.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,608,174,8.8,6.2,-25.4,-25.6,81.5,16.5,-0.01,0.56,16.8,21.2,20.7,0,0,0,0,0,0,1450.9,301.8,2,184.8,276.23,0.3,5,0,0,0,0.71,79.9,0,79.9,0,0,0.1,0
76.491,14.73,100,14.83,16.6,16.4,0.3,16.8,221,0,4,79,13.45,13.43,184.5,188.9,-8.88,250.3,77.54,234,2415.3,2465.7,4206,61,5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,609,174,7.4,6.2,-25.5,-25.6,81.5,16.4,0,0.42,16.7,22,21.6,0,0,0,0,0,0,1450.9,301.6,2,184.6,281.44,0.37,5,0,0,0,0.71,79.8,0,79.8,0,0,0.17,0
76.590,14.73,100,14.83,16.5,16.4,0.3,16.7,221,0,4,79,13.37,13.38,183.8,188.4,-8.88,254.6,78.22,234,2421.8,2465.7,4292,62,5,100,99.9,9,9,9,9,9,9,610,174,7.3,5.4,-25.3,-25.6,81,16.4,0,0.29,16.7,23,22.6,0,0,0,0,0,0,1466.8,301.8,2,184.2,286.52,0.29,5,0,0,0,0.71,79.8,0,79.8,0,0,0.24,0
76.690,14.73,100,14.83,16.4,16.3,0.2,16.6,221,0,4,79,13.32,13.33,183.8,188,-8.88,257.9,77.7,234,2429.2,2465.7,4370,63,5,100,99.9,9,9,9,9,9,9,608,174,6.5,4.6,-25.5,-25.6,81.1,16.3,0,0.21,16.6,24.2,23.8,0,0,0,0,0,0,1466.8,301.8,2,183.6,291.29,0.22,5,0,0,0,0.72,80.2,0,80.2,0,0,0.3,0
76.789,14.73,100,14.83,16.2,16.2,0.3,16.6,221,0,4,79,13.29,13.29,183,187.6,-8.88,261.1,79.73,234,2434.5,2465.7,4439,64,5.1,100,99.9,9,9,9,9,9,9,606,174,6.5,3.8,-25.4,-25.6,81.7,16.2,0.01,0.16,16.6,25.4,24.9,0,0,0,0,0,0,1482.1,301.8,2,182.6,295.74,0.18,5,0,0,0,0.73,80.6,0,80.6,0,0,0.38,0
76.890,14.73,100,14.82,16.2,16.1,0.4,16.6,221,0,4,79,13.25,13.24,181.5,187.2,-8.88,262.8,78.7,234,2450.2,2465.7,4457,65,5.2,100,99.9,9,9,9,9,9,9,601,174,5.4,3.8,-25.6,-25.6,82.4,16.1,0.01,0.13,16.6,26.5,25.9,0,0,0,0,0,0,1482.1,301.8,2,181.8,299.59,-0.04,5,0,0,0,0.74,81.4,0,81.4,0,0,0.47,0
76.989,14.73,100,14.82,16.1,16,0.4,16.6,221,0,4,79,13.25,13.22,180.8,186.8,-8.88,265.3,78.96,234,2478.6,2465.7,4552,66,5.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,602,174,5.9,3,-24.2,-25.6,82.7,16.1,0.01,0.11,16.6,27.1,26.4,0,0,0,0,0,0,1497.2,301.8,2,181.1,301.7,-0.09,5,0,0,0,0.74,81.2,0,81.2,0,0,0.58,0
77.090,14.73,100,14.82,16.1,16,0.4,16.6,221,0,4,79,13.21,13.19,180,186.4,-8.88,268.8,79.21,234,2487.9,2465.7,4625,67,5.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,604,174,4,3,-25.8,-24.8,82.5,16,0,0.11,16.6,27.3,26.7,0,0,0,0,0,0,1497.2,301.8,2,180.3,302.81,-0.12,5,0,0,0,0.73,80.3,0,80.3,0,0,0.68,0
77.191,14.73,100,14.82,16.2,16,0.4,16.6,221,0,4,79,13.18,13.17,180,185.9,-8.88,273.2,78.76,234,2480.7,2465.7,4692,68,5.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,606,174,4.8,3,-24.6,-24,82.2,16.1,0.01,0.11,16.6,27.7,27.1,0,0,0,0,0,0,1511.8,301.8,2,180.2,304.27,-0.14,5,0,0,0,0.73,80,0,80,0,0,0.79,0
77.290,14.73,100,14.8,16.2,16.1,0.5,16.6,221,0,4,79,13.18,13.16,180,185.6,-8.88,275.7,79.45,234,2466.4,2465.7,4754,69,6.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,606,174,4.5,3,-23.4,-24,82.7,16.1,-0.02,0.1,16.6,28,27.5,0,0,0,0,0,0,1511.8,301.6,2,179.8,305.91,0.02,5,0,0,0,0.72,79.9,0,79.9,0,0,0.9,0
