﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.41c 000021571DB401 Unknown
1467.864,14.73,0,0,-0.7,0,210,0,0,1,109,14.9,14.71,22.5,23,4.9,36.72,246,1314.1,1310.9,678,0,2.8,4.6,4.6,-5.9,-4.2,-3.8,-3.8,-4.1,-2.2,18,174,95.9,0
1467.943,14.73,0,0,-0.7,0,210,0,0,1,109,14.9,14.71,22.5,22.9,4.9,36.59,246,1305.8,1310.9,672,0,2.8,4.6,4.6,-5.9,-4.2,-3.8,-3.8,-4.1,-2.2,18,174,95.9,0
1468.013,14.73,5.1,0,-0.7,0,210,0,0,1,109,14.9,14.7,22.5,22.9,5,36.46,246,1312.7,1310.9,676,1,2.9,4.7,4.6,-6,-4.3,-3.9,-4.1,-4.2,-2.3,18,174,95.9,0
1468.082,14.73,11.8,0,-0.7,0,210,0,0,1,109,14.86,14.71,24,24.8,5.2,36.52,246,1310.3,1310.9,676,1,2.7,5,4.7,2.3,2.1,2.5,2.3,2.3,2.3,18,174,95.9,0
1468.163,14.73,17.6,0,-0.8,0,210,0,0,1,109,14.85,14.71,25.5,25.6,5.6,36.74,246,1305.1,1310.3,682,1,2.7,5.2,5.1,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,24,174,95.9,0
1468.232,14.73,22.7,0,-0.8,0,210,0,0,1,109,14.87,14.71,26.2,27.4,6,36.81,246,1307.9,1310.3,700,2,2.8,5.5,5.4,4.5,4.5,4.5,4.5,4.5,4.5,28,174,95.9,0
1468.302,14.73,25.9,0,-0.7,0,210,0,0,1,109,14.86,14.71,27,29.7,6.3,36.96,246,1300.4,1310.1,722,2,2.8,6.5,6.3,4.6,4.6,4.6,4.6,4.6,4.6,36,174,95.9,0
1468.373,14.73,26.3,0,-0.7,0,210,0,0,1,109,14.83,14.71,29.2,32.1,7.3,37.52,246,1312.9,1309.4,768,2,2.6,7.7,7.7,4.1,4.1,4.1,4.1,4.1,4.1,42,174,95.9,0
1468.444,14.73,26.3,0,-0.7,0,210,0,0,1,109,14.79,14.71,31.5,33.9,8.2,38.28,246,1305.2,1308.9,813,2,2.5,8.8,8.3,5.5,5.5,5.5,5.5,5.5,5.5,51,174,95.9,0
1468.513,14.73,26.7,0,-0.7,0,210,0,0,1,109,14.72,14.71,32.2,35.6,9.2,39.39,246,1309.3,1308.5,876,2,2.2,9.9,9.8,7.1,7.1,7.1,7.1,7.1,7.1,62,174,95.9,0
1468.583,14.73,27.5,0,-0.7,0,210,0,0,1,109,14.72,14.71,36,37.5,10.9,40.65,246,1316.6,1418.3,934,2,2.2,10.6,10.4,8.5,8.5,8.5,8.5,8.5,8.5,71,174,95.9,0
1468.654,14.73,28.6,0,-0.7,0,210,0,0,1,109,14.6,14.71,38.2,39.7,12.4,41.8,246,1510.6,1784.8,1012,2,1.5,11.4,11.6,10,10,10,10,10,10,82,174,95.9,0
1468.723,14.73,31,0,-0.7,0,210,0,0,1,109,14.55,14.71,39.8,41.9,13.6,42.55,246,1945.8,2149.1,1066,2,1.3,12.5,12.4,10.6,10.6,10.6,10.6,10.6,10.6,90,174,100,0
1468.793,14.73,31.8,0,-0.7,0,210,0,0,1,109,14.45,14.71,40.5,43.8,14.9,43.18,246,2273.7,2358.8,1134,2,0.8,13.5,13.6,12.1,12.1,12.1,12.1,12.1,12.1,98,174,100,0
1468.862,14.73,31.8,0,-0.7,0,210,0,0,1,109,14.2,14.7,42.8,45,16.5,43.41,246,2456.1,2520.6,1199,3,0,14.5,14.6,13.1,13.1,13.1,13.1,13.1,13.1,107,174,100,0
1468.933,14.73,31.8,0,-0.7,0,210,0,0,1,109,14.1,14.71,43.5,45.8,17.9,43.37,246,2605.3,2592.4,1262,3,0,15.3,15.1,14.9,14.9,14.9,14.9,14.9,14.9,115,174,100,0
1469.013,14.73,31.8,0,-0.7,0,210,0,0,1,109,14.12,14.71,45,46.2,19.1,43.16,246,2682.3,2614.5,1324,4,0,16.3,16.3,15.8,15.8,15.8,15.8,15.8,15.8,124,174,100,0
1469.081,14.73,31.8,0,-0.6,0,210,0,0,1,109,14.19,14.71,45,46.5,19.8,43.73,246,2707.3,2626.5,1368,4,0,17.1,17.5,16.4,16.4,16.4,16.4,16.4,16.4,128,174,100,0
1469.154,14.73,31.8,0,-0.6,0,210,0,0,1,109,14.26,14.71,45,46.6,20.6,44.98,246,2701.5,2634.9,1412,4,0,17.6,17.6,17.1,17.1,17.1,17.1,17.1,17.1,130,174,100,0
1469.223,14.73,31.8,0.1,-0.6,0,210,0,0,1,109,14.38,14.7,45.8,47.1,21.6,46.51,246,2697.3,2645.4,1448,4,0,18.2,18.3,17.1,17.1,17.1,17.1,17.1,17.1,132,174,100,0
1469.303,14.73,31.8,0.1,-0.6,0,210,0,0,1,109,14.48,14.7,48,47.9,23.2,47.99,246,2702.7,2662.3,1490,5,0,19.1,19,17.1,17.1,17.1,17.1,17.1,17.1,134,174,100,0
1469.483,14.73,31.8,0.2,-0.4,0,210,0,0,1,109,14.22,14.7,49.5,49.9,25.7,51.37,246,2721.7,2710.3,1614,6,0,20.6,20.5,17.6,17.6,17.6,17.6,17.6,17.6,143,174,99.3,0
1469.554,14.73,31.8,0.2,-0.4,0,210,0,0,1,109,14.13,14.7,49.5,50.4,26.6,52.79,246,2741,2724.2,1658,6,0,21.1,21.2,18.1,18.1,18.1,18.1,18.1,18.1,144,174,98.8,0
1469.624,14.73,31.8,0.3,-0.3,0.1,210,0,0,1,108,14.21,14.7,49.5,51,27.5,54.03,246,2755.4,2737.8,1706,7,0,21.5,21.5,17.6,17.6,17.6,17.6,17.6,17.6,146,174,98.3,0
1469.693,14.73,31.8,0.3,-0.3,0.1,210,0,0,1,108,14.39,14.7,49.5,51.4,28.3,54.88,246,2768.6,2747.2,1753,7,0,21.4,21.5,17.8,17.8,17.8,17.8,17.8,17.8,147,174,97.9,0
1469.762,14.73,31.4,0.4,-0.3,0.1,210,0,0,1,108,14.47,14.7,49.5,51.4,28.9,55.97,246,2778.5,2754.4,1804,7,0,21,21,18.8,18.8,18.8,18.8,18.8,18.8,148,174,97.4,0
1469.826,14.73,31.4,0.5,-0.2,0.1,210,0,0,1,108,14.57,14.7,49.5,51.4,29.7,57.59,246,2791.9,2758.7,1837,8,0,20.8,20.8,18.8,18.8,18.8,18.8,18.8,18.8,147,174,97,0
1469.904,14.73,31.4,0.6,-0.3,0.2,210,0,0,1,108,14.72,14.7,50.2,51.6,30.4,59.48,246,2761.5,2762.7,1868,8,0,20.6,20.5,18.8,18.8,18.8,18.8,18.8,18.8,149,174,96.6,0
1469.974,14.73,31.4,0.6,-0.3,0.1,210,0,0,1,108,14.87,14.7,50.2,51.2,31,60.89,246,2704.9,2762.8,1903,9,0.4,20.1,20.1,19.3,19.3,19.3,19.3,19.3,19.3,151,174,96.3,0
1470.037,14.73,31.4,0.7,-0.3,0,210,0,0,1,108,14.93,14.7,49.5,50.7,31.4,60.07,246,2711.7,2760.9,1942,9,0.4,19.5,19.4,19.8,19.8,19.8,19.8,19.8,19.8,150,174,96,0
1470.114,14.73,31.4,0.8,-0.4,0,210,0,0,1,108,14.96,14.7,49.5,50.1,32,59.32,244,2718.2,2757,1999,9,0.8,19.1,19.1,19.8,19.8,19.8,19.8,19.8,19.8,148,174,95.7,0
1470.182,14.73,31.4,0.8,-0.4,0,210,0,0,1,108,14.92,14.7,48.8,49.2,32.4,61.26,244,2723.2,2751.6,2067,10,0.8,18.7,18.7,20.8,20.8,20.8,20.8,20.8,20.8,147,174,95.4,0
1470.254,14.73,31.4,0.9,-0.5,0,210,0,0,1,108,14.8,14.7,47.2,48.3,32.8,63.31,244,2719.9,2745.8,2126,10,0.5,18.2,18.1,21.3,21.3,21.3,21.3,21.3,21.3,144,174,95.2,0
1470.323,14.73,31.4,1,-0.5,0,210,0,0,1,108,14.64,14.7,47.2,47.6,33.2,63.09,244,2724.9,2741.3,2182,11,0,17.8,17.9,22.3,22.3,22.3,22.3,22.3,22.3,142,174,94.9,0
1470.395,14.73,31.4,1,-0.5,0,210,0,0,1,108,14.58,14.7,46.5,47.2,33.3,63.4,244,2722.1,2738.4,2224,11,0,17.7,17.6,22.3,22.3,22.3,22.3,22.3,22.3,140,174,94.7,0
1470.463,14.73,31.4,1.1,-0.5,0,210,0,0,1,108,14.64,14.7,46.5,46.8,33.9,63.27,244,2732.4,2736.8,2262,11,0,17.4,17.4,22.8,22.8,22.8,22.8,22.8,22.8,138,174,94.5,0
1470.532,14.73,31.4,1.2,-0.6,0,210,0,0,1,108,14.8,14.7,46.5,46.4,34.8,62.83,244,2743.3,2736.7,2323,12,0.2,17.3,17.2,20.7,20.7,20.7,20.7,20.7,20.7,138,174,94.3,0
1470.603,14.73,31.4,1.2,-0.7,0,210,0,0,1,106,14.96,14.7,45.8,46.1,35.4,64.02,244,2740.9,2739.2,2378,12,0.8,17.2,17.1,19.9,19.9,19.9,19.9,19.9,19.9,136,174,94.1,0
1470.674,14.73,31.4,1.3,-0.7,0,210,0,0,1,106,14.81,14.7,45.8,45.7,36.1,63.53,244,2750.1,2743,2434,12,0.4,17.1,17.1,20.9,20.9,20.9,20.9,20.9,20.9,134,174,93.9,0
1470.753,14.73,31.4,1.3,-0.7,0,210,0,0,1,106,14.58,14.7,45,45.3,36.4,62.71,244,2757.7,2748,2495,12,-0.6,17,17,23.3,23.3,23.3,23.3,23.3,23.3,133,174,93.6,0
1470.823,14.73,31.4,1.3,-0.7,0,210,0,0,1,106,14.57,14.7,44.2,45,36.6,64.41,244,2761.9,2752.5,2544,13,-0.9,17,16.9,23.7,23.7,23.7,23.7,23.7,23.7,130,174,93.5,0
1470.894,14.73,31.4,1.3,-0.7,0,210,0,0,1,106,14.52,14.7,43.5,44.5,36.7,65.62,244,2761.1,2755.6,2596,13,-1.4,17,16.9,23.6,23.6,23.6,23.6,23.6,23.6,128,174,93.3,0
1470.963,14.73,31.4,1.4,-0.7,0,210,0,0,1,106,14.4,14.7,42.8,44,36.9,65.82,244,2761.5,2758.6,2642,14,-2.3,16.9,16.9,24.1,24.1,24.1,24.1,24.1,24.1,126,174,93.1,0
1471.028,14.73,31.4,1.4,-0.7,0,210,0,0,1,106,14.32,14.7,42.8,42.9,37,65.67,244,2757.5,2761.6,2681,14,-3.1,16.7,16.8,24.6,24.6,24.6,24.6,24.6,24.6,124,174,93,0
1471.103,14.73,31,1.4,-0.7,0,210,0,0,1,106,14.22,14.71,41.2,42,36.6,65.18,244,2758,2760.4,2722,14,-4.2,16.4,16.3,24.8,24.8,24.8,24.8,24.8,24.8,122,174,92.9,0
1471.174,14.73,30.6,1.4,-0.7,0,210,0,0,1,106,14.15,14.7,41.2,41.6,36.8,66.11,244,2755.4,2761.7,2770,14,-5.3,16.4,16.3,25.1,25.1,25.1,25.1,25.1,25.1,118,174,92.8,0
1471.242,14.73,30.2,1.5,-0.7,0,210,0,0,1,106,14.12,14.7,39,40,36,66.05,244,2760.7,2762.2,2816,14,-6.1,15.9,15.8,25.1,25.1,25.1,25.1,25.1,25.1,114,174,92.7,0
1471.314,14.73,30.2,1.5,-0.7,0,212,0,0,1,106,14.18,14.7,39,39.7,36,64.72,244,2774,2763.3,2859,15,-6.3,15.9,15.8,25.7,25.7,25.7,25.7,25.7,25.7,110,174,92.6,0
1471.394,14.73,30.2,1.5,-0.7,0,212,0,0,1,106,14.47,14.71,38.2,39.3,36.3,66.59,244,2775.2,2764.6,2908,15,-5.6,16,15.8,26.4,26.4,26.4,26.4,26.4,26.4,107,174,92.5,0
1471.464,14.73,30.2,1.5,-0.7,0,212,0,0,1,106,14.62,14.7,38.2,39,36.6,66.43,244,2776.4,2765.4,2956,15,-5.4,16,15.9,26.4,26.4,26.4,26.4,26.4,26.4,106,174,92.5,0
1471.534,14.73,30.2,1.5,-0.7,0,212,0,0,1,106,14.77,14.7,37.5,38.5,36.5,66.01,244,2776,2766.2,3003,16,-5,16,15.9,26.4,26.4,26.4,26.4,26.4,26.4,105,174,92.4,0
1471.604,14.73,30.2,1.5,-0.6,0,212,0,0,1,104,14.83,14.7,36.8,38.1,36.5,67.69,244,2768.6,2765.8,3046,16,-4.8,16,15.9,27.3,27.3,27.3,27.3,27.3,27.3,102,174,92.3,0
1471.674,14.73,30.2,1.5,-0.6,0,212,0,0,1,104,14.86,14.7,36.8,37.7,36.8,66.94,244,2759.8,2764.9,3078,16,-4.6,16,16,27.3,27.3,27.3,27.3,27.3,27.3,100,174,92.2,0
1471.742,14.73,30.2,1.5,-0.6,0,212,0,0,1,104,14.92,14.7,36.8,37.4,37,67.46,244,2763.7,2763.6,3112,16,-4.3,16,16,27.3,27.3,27.3,27.3,27.3,27.3,99,174,92.1,0
1471.814,14.73,30.2,1.5,-0.6,0,212,0,0,1,104,15.04,14.71,36,37.1,37.2,68.91,244,2761.9,2761.9,3148,16,-3.7,16,16,27.3,27.3,27.3,27.3,27.3,27.3,98,174,92.1,0
1471.883,14.73,30.2,1.5,-0.7,0,212,0,0,1,104,15.03,14.7,36,36.6,37.4,68.04,244,2765.1,2759.5,3192,17,-3.5,15.9,15.9,27.9,27.9,27.9,27.9,27.9,27.9,98,174,92,0
1471.953,14.73,30.2,1.5,-0.7,0,212,0,0,1,104,15.05,14.7,35.2,36,37.5,69.91,244,2759.9,2756.5,3238,17,-3.1,15.9,15.9,27.9,27.9,27.9,27.9,27.9,27.9,96,174,91.8,0
1472.024,14.73,30.2,1.5,-0.7,0,212,0,0,1,104,14.98,14.7,35.2,35.5,37.6,70.5,244,2753.9,2753.5,3289,17,-3.1,15.8,15.8,27.5,27.5,27.5,27.5,27.5,27.5,94,174,91.7,0
1472.092,14.73,30.2,1.5,-0.7,0,212,0,0,1,104,14.96,14.7,34.5,35,37.5,70.87,244,2753.1,2748.8,3328,17,-2.9,15.7,15.6,27.3,27.3,27.3,27.3,27.3,27.3,92,174,91.6,0
1472.158,14.73,30.2,1.5,-0.7,0,212,0,0,1,104,14.85,14.7,34.5,34.3,37.5,71.08,244,2748.3,2742.6,3362,17,-3.2,15.5,15.6,28,28,28,28,28,28,91,174,91.5,0
1472.227,14.73,30.2,1.5,-0.7,0,212,0,0,1,104,14.81,14.71,33,33.6,36.5,70.74,244,2739,2732.7,3393,17,-3.2,15.3,15.2,29.2,29.2,29.2,29.2,29.2,29.2,88,174,91.4,0
1472.304,14.73,30.2,1.5,-0.8,0,212,0,0,1,104,14.73,14.71,32.2,32.6,36.3,72.23,244,2720,2719.6,3423,17,-3.5,15.1,15,30.4,30.4,30.4,30.4,30.4,30.4,86,174,91.4,0
1472.374,14.73,30.2,1.5,-0.8,0,212,0,0,1,104,14.62,14.71,31.5,31.9,35.6,71.43,244,2702.9,2705.5,3458,18,-3.9,14.9,14.8,30.8,30.8,30.8,30.8,30.8,30.8,82,174,91.3,0
1472.443,14.73,30.2,1.5,-0.8,0,212,0,0,1,104,14.51,14.7,30.8,31.2,35.1,72.77,244,2690.3,2692.4,3492,18,-4.4,14.7,14.7,29.9,29.9,29.9,29.9,29.9,29.9,78,174,91.3,0
1472.515,14.73,29.8,1.5,-0.8,0,212,0,0,1,104,14.49,14.7,29.2,30.1,33.9,72.5,244,2677.3,2678.3,3522,18,-4.7,14.4,14.3,29.8,29.8,29.8,29.8,29.8,29.8,74,174,91.3,0
1472.583,14.73,29.8,1.5,-0.8,0,212,0,0,1,104,14.47,14.7,29.2,29.5,33.8,72.78,244,2660.6,2659.6,3541,19,-4.9,14.3,14.2,32.2,32.2,32.2,32.2,32.2,32.2,70,174,91.4,0
1472.660,14.73,29.4,1.5,-0.8,0,212,0,0,1,104,14.45,14.71,27.8,28,32.3,73.03,244,2640.9,2636.1,3566,19,-5.4,13.8,13.8,32.3,32.3,32.3,32.3,32.3,32.3,66,174,91.7,0
1472.732,14.73,29,1.4,-0.8,0,212,0,0,1,104,14.47,14.71,27.8,27.5,32.2,73.14,244,2625.5,2614.4,3590,19,-5.6,13.8,13.6,32.3,32.3,32.3,32.3,32.3,32.3,62,174,91.8,0
1472.803,14.73,29,1.4,-0.9,0,212,0,0,1,104,14.67,14.71,27,27.3,32.3,74.09,244,2608.7,2597.8,3626,19,-5.1,13.8,13.7,28,28,28,28,28,28,62,174,91.8,0
1472.872,14.73,29,1.3,-0.9,0,212,0,0,1,104,14.74,14.71,27,27.2,32.5,73.74,244,2594.7,2587.1,3656,19,-5,13.9,13.8,27.3,27.3,27.3,27.3,27.3,27.3,58,174,91.7,0
1472.936,14.73,29,1.3,-0.9,0,212,0,0,1,104,14.85,14.71,27,27.1,32.6,75.41,244,2586.2,2579.1,3678,19,-4.7,14,14,27.8,27.8,27.8,27.8,27.8,27.8,57,174,91.7,0
1473.012,14.73,26.7,1.3,-0.8,0,212,0,0,1,104,14.88,14.71,25.5,25.8,30.9,74.9,244,2573.6,2568.6,3702,19,-4.6,13.7,13.9,27.6,27.6,27.6,27.6,27.6,27.6,54,174,92,0
1473.083,14.73,13.3,1.3,-0.8,0,212,0,0,1,104,14.94,14.71,23.2,24.2,28.5,75.12,244,2548.2,2525,3706,19,-4.3,13.1,12.7,33.4,33.4,33.4,33.4,33.4,33.4,48,174,92.4,0
1473.154,14.73,0,1.3,-0.8,0,212,0,0,1,104,14.94,14.71,19.5,18.8,23.9,73.53,244,2454.1,2446.1,3714,19,-4.1,10.2,11.1,26.7,26.7,26.7,26.7,26.7,26.7,39,174,100,0
1473.224,14.73,0,1.1,-0.8,0,212,0,0,1,104,14.87,14.71,14.2,14.3,17.6,69.88,244,2388.5,2381.5,3683,19,-4.2,8.7,8.5,37.3,37.3,37.3,37.3,37.3,37.3,14,174,100,0
1473.293,14.73,0,1.1,-0.7,0,212,0,0,1,104,14.94,14.71,12.8,12.5,15.3,64.89,244,2330.6,2334.8,3656,19,-3.9,7.8,8.3,39,39,39,39,39,39,4,174,100,0
1473.364,14.73,0,1.1,-0.7,0,212,0,0,1,104,15.17,14.71,12.8,12.5,15.5,65.38,244,2289.9,2293.3,3634,19,-2.9,7.7,8.1,22,22,22,22,22,22,-2,174,100,0
1473.444,14.73,0,1.1,-0.8,0,212,0,0,1,104,15.37,14.71,12.8,12.5,15.2,64.96,244,2255.9,2259.1,3608,19,-1.9,7.9,7.8,10.2,10.2,10.2,10.2,10.2,10.2,-16,174,100,0
1473.514,14.73,0,1,-0.8,0,212,0,0,1,104,15.37,14.71,12.8,12.5,14.9,62.05,244,2247.1,2237.6,3600,19,-1.6,7.9,7.9,1.8,1.8,1.8,1.8,1.8,1.8,-26,174,100,0
1473.583,14.73,0,1,-0.9,0,212,0,0,1,104,15.3,14.71,12,12.5,14.8,62.87,244,2230.8,2221.9,3593,19,-1.6,8.1,8,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-36,174,100,0
1473.653,14.73,0,1,-0.9,0,212,0,0,1,104,15.23,14.72,12.8,12.5,14.6,63.96,244,2216.8,2210.1,3587,19,-1.5,8.2,8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,0
1473.717,14.73,0,1,-0.9,0,212,0,0,1,104,15.56,14.72,12,12.5,14.4,62.98,244,2210.2,2201.4,3582,19,0,8.3,8.3,-8,-8,-8,-8,-8,-8,-39,174,100,0
1473.786,14.73,0,1,-0.9,0,212,0,0,1,104,15.22,14.72,12,12.4,14.3,62.64,244,2197.3,2195,3562,19,-0.9,8.4,8.3,-8,-8,-8,-8,-8,-8,-39,174,100,0
1473.851,14.73,0,1,-0.9,0,212,0,0,1,104,15.46,14.73,12,12.4,14.3,62.71,244,2188.5,2190.9,3524,19,0.2,8.4,8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,0
1473.928,14.73,0,1,-0.9,0,212,0,0,1,104,15.91,14.73,12.8,12.4,14.3,61.53,244,2192.8,2186.8,3466,19,2.4,8.4,8.3,-9,-9,-9,-9,-9,-9,-40,174,100,0
1473.997,14.73,0,1,-0.9,0,212,0,0,1,104,16.04,14.73,12.8,12.4,14.2,60.68,244,2194.6,2184.1,3435,18,3.4,8.3,8.3,-9,-9,-9,-9,-9,-9,-40,174,100,0
1474.071,14.73,0,1.1,-0.8,0,212,0,0,1,104,15.68,14.73,12,12.4,13.8,60.48,244,2191.6,2182.2,3416,18,2.4,8.3,8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,0
1474.144,14.73,0,1,-0.8,0,212,0,0,1,104,15.64,14.73,12,12.4,13.7,59.93,244,2186,2180.9,3396,18,2.6,8.2,8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,174,100,0
1474.217,14.73,0,1.1,-0.8,0,212,0,0,1,104,15.64,14.73,12,12.4,13.7,59.02,244,2178.5,2179.6,3372,18,3.4,8.2,8.3,-9,-9,-9,-9,-9,-9,-40,174,100,0
1474.294,14.73,0,1,-0.8,0,212,0,0,1,104,15.44,14.73,12,12.4,13.6,58.81,244,2176,2179,3344,17,3.1,8.2,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,174,100,0
1474.357,14.73,0,1,-0.8,0,212,0,0,1,104,15.94,14.73,12,12.4,13.4,58.86,244,2177.5,2178.4,3312,17,5.5,8.1,8.3,-9,-9,-9,-9,-9,-9,-40,174,100,0
1474.423,14.73,0,1.1,-0.8,0,212,0,0,1,104,15.76,14.73,12,12.4,13.4,58.6,244,2175.7,2177.8,3284,17,5.2,8.1,8.1,-9,-9,-9,-9,-9,-9,-40,174,100,0
1474.494,14.73,0,1.1,-0.8,0,212,0,0,1,104,15.79,14.73,12,12.4,12.9,58.03,244,2186.1,2177.7,3254,17,0,8.6,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,174,100,0
1474.563,14.73,0,1,-0.7,0,212,0,0,1,104,15.78,14.73,12,12.3,13,57.73,244,2194.1,2177.7,3222,17,0,8.6,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,174,100,0
1474.626,14.73,0,1,-0.7,0,212,0,0,1,104,16.77,14.73,12,12.3,13.1,57.58,244,2197,2177.7,3198,17,0,8.7,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,174,100,0
1474.697,14.73,0,0.9,-0.7,0,212,0,0,1,104,18.57,14.73,12.8,12.3,13.1,57.13,244,2199.5,2177.7,3175,17,0,8.7,8.4,-1,-1,-1,-1,-1,-1,-40,174,100,0
1474.767,14.73,0,0.9,-0.7,0,212,0,0,1,104,23.53,16.16,12,12.3,12.9,56.64,244,2201.5,2177.7,3146,17,0,8.8,8.5,-1,-1,-1,-1,-1,-1,-40,174,100,0
1474.843,14.73,0,0.8,-0.7,0,212,0,0,1,104,30.14,18.95,12,12.3,12.8,56.35,244,2205.2,2177.7,3122,16,0,8.8,8.6,-1,-1,-1,-1,-1,-1,-40,174,100,0
1474.913,14.73,4.7,0.8,-0.7,0,212,0,0,1,104,38.9,22.11,12,12.3,12.7,55.97,244,2206,2177.7,3096,16,0,8.8,8.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-40,174,100,0
1474.983,14.73,18.4,0.8,-0.7,0,212,0,0,1,104,43.55,25.67,12.8,12.3,12.7,55.54,244,2178.4,2177.7,3064,16,0,8.2,8.6,0,0,0,0,0,0,-39,174,100,0
1475.052,14.73,34.1,0.8,-0.7,0,212,0,0,1,104,55.66,29.67,12.8,12.3,12.5,55.11,244,2101.6,2177.7,3056,16,0,8.2,8.4,4,4,4,4,4,4,-38,174,100,0
1475.123,14.73,43.5,0.8,-0.7,0,212,0,0,1,104,51.12,34.19,12,12.3,12.2,54.97,243,2113.4,2177.7,3062,16,0,8.2,8.4,4,4,4,4,4,4,-36,174,100,0
1475.203,14.73,51.4,0.8,-0.7,0,212,0,0,1,104,37.92,39.74,12,12.3,12,55.17,243,2138.6,2177.4,3042,16,0,8.6,8.3,25.7,25.7,25.7,25.7,25.7,25.7,-22,174,100,0
1475.283,14.73,54.9,0.7,-0.6,0,212,0,0,1,104,30.75,38.72,17.2,18.2,16.8,55.01,243,2268.2,2297.2,3040,16,0,11.9,12.2,29.5,29.5,29.5,29.5,29.5,29.5,2,174,100,0
1475.348,14.73,63.9,0.7,-0.6,0,212,0,0,1,104,25.66,30.94,22.5,24.4,22.3,57.8,243,2390.7,2416.8,3074,16,0,15.6,15.3,19.4,19.4,19.4,19.4,19.4,19.4,20,174,100,0
1475.421,14.73,74.1,0.5,-0.5,0,212,0,0,1,104,22.44,24.15,32.2,34.3,32.2,63.58,243,2521.6,2615.9,3146,16,0,20.1,20.5,6.9,6.9,6.9,6.9,6.9,6.9,20,174,100,0
1475.499,14.73,79.2,0.5,-0.4,0,212,0,0,1,104,15.43,19.47,41.2,45.8,42.1,69.63,243,2766.1,2798.5,3206,16,0,26.5,25.1,10.4,10.4,10.4,10.4,10.4,10.4,54,174,99.5,0
1475.567,14.73,82.7,0.4,-0.2,0.5,212,0,0,1,104,13.68,16.43,53.2,59.2,55.7,75.41,243,2860.9,2856.8,3230,16,0,37,35.8,24,24,24,24,24,24,116,174,97.6,0
1475.637,14.73,92.2,0.3,0,0.8,212,0,0,1,104,13.21,14.76,73.5,74.6,78.4,78.77,243,2826.6,2878.4,3292,16,0,63.1,47.1,18,18,18,18,18,18,190,174,96.1,0
1475.708,14.73,100,0.8,0.5,6.5,212,0,0,1,104,12.19,13.97,79.5,120.8,86.8,78,243,2815.2,2886.8,3369,17,0,81.6,81.5,15.4,15.4,15.4,15.4,15.4,15.4,240,174,100,0
1475.778,14.73,100,1.5,1.3,6.2,212,0,0,1,104,12.19,13.68,93,119.3,105.1,75.85,243,2870.7,2891.4,3492,17,0,83.5,84.5,15,15,15,15,15,15,256,174,100,0
1475.847,14.73,100,2.4,2.1,6.1,212,0,0,1,104,12.16,13.58,101.2,118.1,118.8,77.57,243,2886.5,2894.1,3642,18,0,82,82.4,14,14,14,14,14,14,314,174,100,0
1475.924,14.73,100,3.6,3.4,6.3,212,0,0,1,104,12.74,13.84,109.5,118.8,134.1,80.16,243,2930.9,2895.8,3806,19,0,80.4,81.9,12.5,12.5,12.5,12.5,12.5,12.5,332,174,100,0
1475.998,14.73,100,5.6,5.3,6.4,212,0,0,1,104,13.35,14.41,121.5,121.2,157.2,81.69,243,2912.4,2896.9,4016,19,0,82.2,83.6,10,10,10,7,10,10,373,174,73.1,0
1476.069,14.73,100,6.1,5.8,6.6,212,0,0,1,104,13.73,14.6,124.5,124.9,168.7,82.44,243,2907.1,2897.6,4243,21,0,65.6,64.5,7,7,7,5,7,7,399,174,67,0
1476.138,14.73,100,6,5.8,6.7,212,0,0,1,104,14.09,14.61,123.8,127.2,176.5,82.15,243,2926.3,2898.1,4463,21,0,82,80.7,8.4,8.4,8.4,5.5,8.4,8.4,393,174,75.9,0
1476.214,14.73,100,6.1,5.9,6.8,212,0,0,1,104,14.1,14.53,123,128.2,183.9,81.22,243,2928.7,2898.6,4669,22,0,86.1,86.9,9.4,9.4,9.4,6.5,9.4,9.4,386,174,68.4,0
