﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.30 000021571DAA01 v1.08 Stage2 Plus E20
96.691,14.7,38,14.92,4.5,2.2,-0.1,4.5,217,3,86,17.31,18.32,83.2,82.1,-2.25,48.3,62.41,244,2803.4,2900,1800,21,0,17.8,18.5,10,10,10,10,10,10,170,178,97.2,1.31,4,0,0,0,0,0,0,89.7,56.54,808,0,0,0,0
96.810,14.7,38,14.92,4.4,1.3,-1.2,3.1,217,3,86,14.58,15.95,92.2,88.1,-4.08,59.6,62.71,244,2921.4,2900,1996,22,0,18.5,18.8,3.9,3.9,3.9,3.9,3.9,3.9,284,178,53.2,1.22,1.5,0,0,0,0,0,0,90,59.35,808,0,0,0,0
96.950,14.7,38,14.91,4,0.6,-2.3,1.7,217,3,86,13.51,14.38,87.8,88.2,-4.2,56.3,64.53,243,2936.9,2900,1982,22,0,18.1,18,9.7,9.7,9.7,9.7,9.7,9.7,290,178,85.1,1.15,1.5,0,0,0,0,0,0,87.5,59.97,1000,0,0,0,0
97.081,14.7,38,14.91,3.5,0.5,-1.7,1.8,217,3,86,13.89,14.38,87.8,88.4,-4.79,57.8,62.4,243,2912.9,2900,2033,23,0,19.8,19.9,11,11,11,11,11,11,287,178,84.9,1.14,1.3,0,0,0,0,0,0,88.5,61.55,1000,0,0,0,0
97.220,14.7,38,14.91,3.2,0.4,-1.7,1.6,217,3,84,14,14.61,87.8,88.1,-5.33,59.4,65.76,243,2905.2,2900,2094,24,0,20.4,20.5,11.2,11.2,11.2,11.2,11.2,11.2,288,178,84.8,1.13,1.2,0,0,0,0,0,0,87.5,63.12,1000,0,0,0,0
97.352,14.7,38,14.89,3,0.4,-1.3,1.7,217,3,84,13.76,14.68,87,87.8,-5.76,59.9,65.92,243,2897.6,2900,2137,24,0,21.4,21.3,12,12,12,12,12,12,284,178,84.8,1.13,1.5,0,0,0,0,0,0,87,64.23,1000,0,0,0,0
97.481,14.7,37.3,14.85,2.9,0.5,-1.4,1.4,217,3,84,13.74,14.7,85.5,85.1,-6.05,60.5,64.43,243,2899.2,2900,2183,25,-5.8,21.4,21.8,12.5,12.5,12.5,12.5,12.5,12.5,281,178,84.8,1.09,-0.3,0,0,0,0,0,0,82.9,63.05,1000,0,0,0,0
97.631,14.7,34.5,14.85,2.9,-0.5,-2.9,0,217,3,84,14.23,14.7,75.8,76.1,-6.32,54.1,67.57,243,2913,2900,2213,25,-7.4,18.9,18.5,14,14,14,14,14,14,261,178,85.1,1.02,-0.1,0,0,0,0,0,0,72.5,58.17,1000,0,0,0,0
97.763,14.7,34.5,14.82,2,-0.4,-1.6,0.5,217,4,82,14.44,14.7,72.8,74.6,-6.43,52.6,65.08,243,2896.8,2900,2242,26,-8.2,20.7,20.4,15,15,15,15,15,15,236,178,85.3,1.04,0.3,0,0,0,0,0,0,72.9,57.58,1000,0,0,0,0
97.900,14.7,34.5,14.82,1.7,-0.1,-0.8,0.9,217,4,82,14.64,14.7,73.5,74.6,-6.35,52,68.46,243,2895,2900,2148,27,-8.4,22.7,22.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,222,178,85.2,1.11,1.8,0,0,0,0,0,0,73,54.47,1000,0,0,4,0
98.030,14.7,34.1,14.82,2.1,0.9,0.5,2.5,217,4,82,15.22,15.64,74.2,73.2,-2.76,44.7,60.71,243,2851.8,2900,1868,27,-0.1,25.4,26,12,12,12,12,12,12,190,178,87,1.18,2.5,0,0,0,0,0,0,80.5,51.32,1000,0,0,0,0
98.171,14.7,35.7,14.82,2.2,1,0.8,2.9,217,4,82,14.31,15.12,83.2,82.1,-3.99,52.8,63.87,243,2879.9,2900,1952,27,-1.3,30,30.1,2.3,2.3,2.3,2.3,2.3,2.3,242,178,100,1.22,3,0,0,0,0,0,0,85.4,55.47,1000,0,0,0,0
98.311,14.7,37.6,14.82,3,1,0.4,3.2,217,4,82,13.38,14.28,87.8,87.4,-3.89,55.9,62.42,243,2917.6,2900,1961,28,-4.6,22.4,21.9,3.2,3.2,3.2,3.2,3.2,3.2,264,178,88.7,1.2,1.9,0,0,0,0,0,0,88.4,58.42,1000,0,0,0,0
98.441,14.7,38,14.82,3.1,0.7,-0.7,2.3,217,4,82,14.26,14.39,89.2,89.5,-4.52,57.8,63.35,243,2903.4,2900,2007,29,-4,21.4,21.5,7.9,7.9,7.9,7.9,7.9,7.9,282,178,100,1.17,1.7,0,0,0,0,0,0,90,60.82,1000,0,0,0,0
98.571,14.7,38.8,14.81,3.8,0.8,-1.3,2.5,219,4,82,14.01,14.61,90.8,90.8,-4.45,59.4,66.49,243,2901.6,2900,2020,29,-6.6,20.3,20.2,8.7,8.7,8.7,8.7,8.7,8.7,292,178,98.3,1.2,2.9,0,0,0,0,0,0,93.4,63.82,1000,0,0,0,0
98.711,14.7,39.6,14.8,4.2,1.1,-0.9,3.2,219,4,82,14.34,14.67,96,95.8,-4.84,63.8,63.87,243,2906.7,2900,2060,30,-7.4,20.7,20.8,8.9,8.9,8.9,8.9,8.9,8.9,307,178,92.3,1.22,2.5,0,0,0,0,0,0,96.8,67.23,1000,0,0,0,0
98.845,14.7,39.6,14.8,4,0.9,-1.4,2.7,219,4,82,14.59,14.7,96,96.1,-5.17,64.8,66.15,243,2905.8,2900,2088,30,-7.7,20.6,20.5,10.4,10.4,10.4,10.4,10.4,10.4,314,178,85.5,1.2,2.1,0,0,0,0,0,0,95.8,68.62,1000,0,0,0,0
98.981,14.7,39.6,14.8,3.7,0.6,-1.7,2,219,4,82,14.7,14.7,96,96.2,-5.46,65.8,65.91,241,2905.6,2900,2120,31,-7.7,21,21,11,11,11,11,11,11,316,178,85.2,1.16,1.6,0,0,0,0,0,0,96.1,69.74,1000,0,0,0,0
99.126,14.7,39.6,14.82,3.5,0.6,-1.6,1.9,219,4,82,14.61,14.7,95.2,95.9,-5.7,66.3,65.18,241,2910.8,2900,2156,32,-8.4,21.3,21.3,11.5,11.5,11.5,11.5,11.5,11.5,315,178,85.1,1.16,1.6,0,0,0,0,0,0,95,70.71,1000,0,0,0,0
99.260,14.7,39.6,14.85,3.3,0.6,-1.2,2.1,219,4,82,14.64,14.7,94.5,95.4,-6.05,67.3,67.47,241,2906.5,2900,2200,32,-8.8,22.1,21.9,12,12,12,12,12,12,311,178,85,1.16,1.8,0,0,0,0,0,0,94.6,71.71,1000,0,0,0,0
99.432,14.7,39.6,14.85,3.1,0.7,-0.8,2.3,219,4,82,14.73,14.7,94.5,94.9,-6.3,68.6,68.36,241,2903.9,2900,2249,33,-9,23.1,23,12.5,12.5,12.5,12.5,12.5,12.5,310,178,84.9,1.18,1.9,0,0,0,0,0,0,94.7,72.96,1000,0,0,0,0
99.571,14.7,39.6,14.88,3.1,0.7,-0.8,2.2,219,4,82,14.79,14.7,94.5,94.8,-6.47,70.2,67.21,241,2907.6,2900,2296,34,-8.8,23.9,23.8,13,13,13,13,13,13,310,178,84.9,1.17,1.7,0,0,0,0,0,0,95,74.25,1000,0,0,0,0
99.700,14.7,39.6,14.88,3.1,0.7,-0.9,2.1,219,4,82,14.84,14.7,94.5,94.8,-6.59,71.3,69.43,241,2895.8,2900,2336,34,-8.3,24.3,24.2,13,13,13,13,13,13,310,178,84.8,1.17,1.7,0,0,0,0,0,0,94.8,75.53,1000,0,0,0,0
99.832,14.7,39.6,14.86,3.1,0.6,-1,2,219,4,81,14.77,14.7,94.5,94.7,-6.67,72.4,68.98,241,2898.9,2900,2372,35,-8.1,24.5,24.6,13,13,13,13,13,13,310,178,84.8,1.25,5.4,0,0,0,0,0,0,101.5,84,1000,0,0,0,0
99.972,14.7,100,14.83,3.2,2.7,7.3,10.3,219,4,81,14.2,14.7,105,170.8,-6.75,82.9,69.57,241,2808.4,2818.2,2438,35,0,84.1,73.7,11.5,11.5,11.5,11.5,11.5,11.5,333,178,100,1.67,10.4,0,0,0,0,0,0,111.3,127.52,1000,0,0,0,0
100.101,14.7,100,14.83,4.6,4.4,6.7,11.2,219,4,81,13.52,14.7,112.5,168.4,-6.78,90.4,69.55,241,2827,2803.4,2482,36,0,98.2,99.5,12.5,12.5,12.5,12.5,12.5,12.5,374,178,100,1.81,10.9,0,0,0,0,0,0,117.3,140.64,1000,0,0,0,0
100.231,14.7,100,14.82,6.3,6,5.7,11.9,219,4,81,13.97,14.7,120.8,167.6,-6.81,99,70.21,241,2808.4,2792.2,2536,37,0,98.3,98.3,12,12,12,12,12,12,397,178,100,1.88,11.7,0,0,0,0,0,0,128.3,146.94,1000,0,0,0,0
100.361,14.7,100,14.8,8.5,8.1,4.6,12.9,219,4,81,13.8,14.61,135,172.9,-6.84,113.5,71.4,241,2778.4,2777,2608,37,0,98.3,98.3,9.5,9.5,9.5,9.5,9.5,9.5,436,178,100,1.95,12.9,0,0,0,0,0,0,143.9,156.55,1000,0,0,0,0
100.501,14.7,100,14.8,10.7,10.5,3.3,13.9,219,4,81,13.52,14.43,150.8,179.8,-6.85,130.3,71.26,241,2762.8,2761.4,2684,39,0,98.3,98.2,8,8,8,8,8,8,488,178,94.1,2.02,13.4,0,0,0,0,0,0,156.9,166.59,1000,0,0,0,0
100.642,14.7,100,14.8,12.2,12,2.1,14.2,219,4,81,14.02,14.19,159.8,180.2,-6.87,142.6,71.71,241,2779.1,2745.6,2767,40,0,98.3,98.2,8.5,8.5,8.5,8.5,8.5,8.5,538,178,90.8,2.05,13.7,0,0,0,0,0,0,163.6,173.02,1000,0,0,0,0
100.781,14.7,100,14.84,13.2,13,1.4,14.5,219,4,81,14.29,14.02,164.2,180.8,-6.91,151.8,73.37,241,2750.2,2725,2867,41,0.2,98.3,98.2,8.5,8.5,8.5,8.5,8.5,8.5,565,178,87.4,2.08,14,0,0,0,0,0,0,166.4,180,1000,0,0,0,0
100.932,14.7,100,14.84,13.7,13.5,1.2,14.9,219,4,81,14.2,13.97,167.2,181.5,-6.93,159.9,73.98,241,2703.9,2703.3,2971,42,1.6,98.4,98.4,9,9,9,9,9,9,576,178,86.1,2.1,14.2,0,0,0,0,0,0,168.4,187.57,1000,0,0,0,0
101.059,14.7,100,14.89,13.9,13.8,1.1,15.1,219,4,81,14.12,14.06,167.2,182.1,-6.94,164.8,75.84,241,2683.1,2683.2,3052,43,1.9,98.4,98.3,9.5,9.5,9.5,9.5,9.5,9.5,580,178,85.8,2.13,14.6,0,0,0,0,0,0,167.6,193.16,1000,0,0,0,0
101.201,14.7,100,14.91,14.2,14.1,1.3,15.5,219,4,81,14.1,14.06,167.2,182.6,-6.94,169.8,75.8,241,2659.3,2642.7,3141,45,2.1,98.5,98.5,9.4,9.4,9.4,9.4,9.4,9.4,572,178,86,2.16,15,0,0,0,0,0,0,168.6,200.84,1000,0,0,0,0
101.331,14.7,100,14.91,14.7,14.5,1.3,15.8,219,4,81,14.01,14.02,169.5,183.2,-6.94,177.1,76.64,241,2597.1,2592.8,3253,47,1.9,98.5,98.5,9,9,9,9,9,9,569,178,85.2,2.19,15.3,0,0,0,0,0,0,169.9,205.53,1000,0,0,0,0
101.476,14.7,100,14.89,15.1,14.9,1.2,16.2,219,4,79,13.94,13.96,170.2,183.8,-6.95,182.9,76.09,241,2559.3,2551.6,3338,48,1.6,98.6,98.5,8.4,8.4,8.4,8.4,8.4,8.4,572,178,84.5,2.22,15.7,0,0,0,0,0,0,171.5,211.78,1000,0,0,0,0
101.610,14.7,100,14.84,15.5,15.4,1.1,16.5,219,4,79,13.92,13.9,172.5,184.5,-6.95,192,76.91,241,2489.5,2498.2,3438,50,1.7,98.6,98.6,9,9,9,9,9,9,586,178,83.2,2.25,15.7,0,0,0,0,0,0,174.5,218.93,1000,0,0,0,0
101.740,14.7,100,14.84,15.5,15.4,0.8,16.3,219,4,79,13.76,13.84,174,185.2,-6.95,199.3,76.51,241,2444.7,2465.7,3527,51,1.1,98.7,98.6,9.5,9.5,9.5,9.5,9.5,9.5,601,178,81.9,2.25,15.6,0,0,0,0,0,0,174.9,225.51,1000,0,0,0,0
101.880,14.7,100,14.81,15.4,15.3,0.9,16.3,221,4,79,13.72,13.79,174.8,186,-6.95,204.1,77,241,2451,2465.7,3620,52,0.8,98.7,98.6,9.3,9.3,9.3,9.3,9.3,9.3,600,178,82.3,2.26,15.6,0,0,0,0,0,0,175.8,233.27,1000,0,0,0,0
102.013,14.7,100,14.81,15.5,15.4,0.9,16.3,221,4,79,13.69,13.73,176.2,186.9,-6.95,211.8,78.23,241,2482.8,2465.7,3742,53,0.5,98.8,98.7,9.5,9.5,9.5,9.5,9.5,9.5,600,178,83,2.27,15.7,0,0,0,0,0,0,177.7,241.88,1000,0,0,0,0
102.150,14.7,100,14.81,15.8,15.6,0.8,16.5,221,4,79,13.64,13.66,178.5,188.2,-6.95,221.3,78.1,241,2492.3,2465.7,3836,55,0.3,98.9,98.8,9.5,9.5,9.5,9.5,9.5,9.5,602,178,83,2.29,15.8,0,0,0,0,0,0,180.1,251.23,1000,0,0,0,0
102.351,14.7,100,14.81,15.9,15.8,0.7,16.6,221,4,79,13.64,13.61,180,189.1,-6.95,228.7,78.64,241,2484.1,2465.7,3940,57,0.5,99,99,9,9,9,9,9,9,601,178,82.2,2.31,16,0,0,0,0,0,0,182.3,263.04,1000,0,0,0,0
102.611,14.7,100,14.84,16.3,16.2,0.5,16.7,221,4,79,13.47,13.44,183,189,-6.95,246.7,79.6,241,2418.1,2465.7,4137,60,1.4,99.2,99.1,9,9,9,9,9,9,606,178,81.1,2.33,15.9,0,0,0,0,0,0,183.4,277.89,1000,0,0,0,0
102.740,14.7,100,14.84,16.2,16.1,0.5,16.7,221,4,79,13.39,13.41,183,188.7,-6.95,249.9,79,241,2425.8,2465.7,4242,61,1.4,99.3,99.2,9,9,9,9,9,9,607,178,81.1,2.33,15.9,0,0,0,0,0,0,182.8,283.45,1000,0,0,0,0
102.880,14.7,100,14.84,16,16,0.6,16.6,221,4,79,13.42,13.35,182.2,188.2,-6.95,255.5,80.53,241,2424.2,2465.7,4357,62,1.6,99.4,99.3,9.5,9.5,9.5,9.5,9.5,9.5,606,178,81.4,2.34,15.8,0,0,0,0,0,0,181.8,290.1,1000,0,0,0,0
103.021,14.7,100,14.86,16.1,15.9,0.6,16.5,221,4,79,13.34,13.29,180.8,187.6,-6.95,258.3,79.93,241,2441.6,2465.7,4438,63,1.7,99.5,99.5,9.5,9.5,9.5,9.5,9.5,9.5,602,178,82.2,2.34,15.8,0,0,0,0,0,0,181.1,296.12,1000,0,0,0,0
103.151,14.7,100,14.86,16.1,16,0.5,16.5,221,4,79,13.27,13.23,180.8,187,-6.95,263.9,80.82,241,2417,2465.7,4518,65,2.1,99.6,99.5,10,10,10,10,10,10,600,178,82.7,2.34,15.8,0,0,0,0,0,0,181.4,300.81,1000,0,0,0,0
103.280,14.7,100,14.86,16.2,16.1,0.4,16.5,221,4,79,13.16,13.19,181.5,186.5,-6.95,268.5,80.71,241,2408.7,2465.7,4580,66,1.9,99.6,99.6,10,10,10,10,10,10,608,178,82.5,2.34,15.8,0,0,0,0,0,0,181.5,302.38,1000,0,0,0,0
103.421,14.7,100,14.85,16.2,16.1,0.3,16.6,221,4,79,13.14,13.17,180.8,186,-6.95,273.1,80.96,241,2407.3,2465.7,4680,68,1.6,99.7,99.6,10,10,10,10,10,10,613,178,82.5,2.34,15.9,0,0,0,0,0,0,180.5,304.22,1000,0,0,0,0
103.556,14.7,100,14.83,16.2,16.1,0.4,16.6,223,4,79,13.15,13.15,179.2,185.4,-6.95,277.3,81.34,241,2440.3,2465.7,4792,69,1.7,99.7,99.7,10,10,10,10,10,10,611,178,83,2.34,15.9,0,0,0,0,0,0,179.6,306.61,1000,0,0,0,0
103.693,14.7,100,14.83,16.4,16.1,0.4,16.6,223,4,79,13.14,13.14,179.2,184.9,-6.95,281.6,81.48,241,2459.5,2465.7,4846,70,1.8,99.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,612,178,83.9,2.34,15.9,0,0,0,0,0,0,179.3,309.31,1000,0,0,0,0
103.840,14.7,100,14.8,16.4,16.2,0.3,16.7,223,4,79,13.15,13.11,179.2,184.3,-6.95,287,81.37,241,2450.6,2465.7,4950,71,2,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,616,178,84.1,2.35,15.9,0,0,0,0,0,0,179.6,312.33,1000,0,0,0,0
103.979,14.7,100,14.78,16.5,16.4,0.2,16.7,223,4,79,13.1,13.1,179.2,183.9,-6.95,292,81.55,241,2463.4,2465.7,5062,73,1.9,99.9,99.8,10,10,10,10,10,10,618,178,84.5,2.35,16,0,0,0,0,0,0,180.2,315.53,1000,0,0,0,0
104.122,14.7,100,14.78,16.5,16.5,0.1,16.7,223,4,79,13.09,13.06,179.2,183.3,-6.95,296.9,81.15,241,2463.1,2465.7,5137,74,1.9,99.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,614,178,84.5,2.35,16,0,0,0,0,0,0,179.9,318.96,1000,0,0,0,0
104.261,14.7,100,14.76,16.6,16.5,0,16.7,223,4,79,13.02,13,179.2,182.5,-6.95,302.6,80.73,241,2455.2,2465.7,5231,75,1.8,99.9,100,10.5,10.5,10.5,10.5,10.5,10.5,607,178,85,2.35,16,0,0,0,0,0,0,179.9,322.57,1000,0,0,0,0
104.399,14.69,100,14.75,16.9,16.7,-0.1,16.7,223,4,79,12.91,12.96,179.2,181.9,-6.95,307.6,80.76,241,2416.3,2465.7,5340,77,1.4,99.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,603,178,85.5,2.35,15.9,0,0,0,0,0,-3,179.8,326.26,1000,0,0,0,0
104.540,14.69,100,14.75,17,16.8,-0.2,16.7,223,4,79,12.93,12.93,179.2,181.4,-6.95,311.9,80.26,241,2418.4,2465.7,5390,78,1.3,99.9,99.9,10.2,10.2,10.2,10.2,10.2,7.5,595,178,86,2.35,16,0,0,0,0,0,-3,179.9,330,1000,0,0,0,0
104.690,14.69,100,14.75,17.1,16.8,-0.4,16.7,223,4,79,12.75,12.88,178.5,180.7,-6.95,316.7,81.48,241,2346.9,2465.7,5492,80,-0.1,92.1,90.6,10.4,10.4,10.4,10.4,10.4,7.5,590,178,84.7,2.35,15.8,0,0,0,0,0,-3,178.9,334.41,1000,0,0,0,0
104.824,14.69,100,14.75,16.6,16.6,-0.1,16.7,223,4,79,12.8,12.83,177,179.9,-6.95,317.8,81.41,241,2340.2,2465.7,5568,81,-0.4,94.8,95.3,10.9,10.9,10.9,10.9,10.9,8,588,178,86.5,2.35,15.8,0,0,0,0,0,-2.7,177.6,337.67,1000,0,0,0,0
104.971,14.69,100,14.74,16.7,16.5,-0.1,16.6,223,4,79,12.76,12.78,176.2,179.2,-6.95,320.9,81.24,241,2377.8,2465.7,5652,81,-0.9,97.2,97.1,10.8,10.8,10.8,10.8,10.8,8.3,583,178,87.7,2.35,15.6,0,0,0,0,0,-2.7,177.5,342.09,1000,0,0,0,0
105.120,14.69,100,14.74,16.8,16.5,-0.5,16.3,223,4,79,12.64,12.67,176.2,178.1,-6.95,326.8,81.12,241,2345,2465.7,5742,83,-1.4,97.5,97.3,10.9,10.9,10.9,10.9,10.9,8.3,590,178,86.8,2.35,15.7,0,0,0,0,0,-2.3,176.5,345.98,1000,0,0,0,0
105.250,14.69,100,14.74,16.7,16.5,-0.3,16.4,225,4,79,12.64,12.65,177,177.8,-6.95,331.7,81.03,241,2313.1,2465.7,5783,85,-1.4,98.3,98.3,10.9,10.9,10.9,10.9,10.9,8.7,587,178,87.5,2.34,15.5,0,0,0,0,0,-2.3,176.8,349.63,1000,0,0,0,0
105.391,14.69,100,14.74,16.5,16.4,-0.4,16.2,225,4,79,12.53,12.6,175.5,176.8,-6.95,333.6,80.64,241,2303.5,2465.7,5899,85,-2.3,99.5,99.6,8,10.9,10.9,10.9,10.9,8.7,583,178,88.1,2.34,15.6,-3,0,0,0,0,-2.3,174.1,353.38,1000,0,0,0,0
105.520,14.69,100,14.74,16.4,16.3,-0.1,16.3,225,4,79,12.52,12.55,174,176.1,-6.95,334.5,80.51,241,2346.2,2465.7,5956,86,-2.3,99.6,99.6,8,10.8,10.8,10.8,10.8,9.1,564,178,89.4,2.33,15.3,-3,0,0,0,0,-1.9,175.6,356.48,1000,0,0,0,0
105.662,14.69,100,14.74,16.9,16.4,-0.7,16.1,225,4,79,12.42,12.52,174.8,175.7,-6.95,339.4,80.1,241,2357.7,2465.7,5986,88,-3.3,80.6,79.4,8.5,10.8,10.8,10.8,10.8,9.6,570,178,87.8,2.33,15.4,-3,0,0,0,0,-1.9,174.9,359.91,1000,0,0,0,0
105.801,14.7,100,14.74,17.2,16.2,-1.2,16,225,4,79,12.37,12.5,172.5,174,-6.95,340.1,80.61,241,2431.9,2465.7,6086,88,-4.5,64.1,63.2,9.3,11.3,11.3,11.3,11.3,10.1,556,178,87,2.32,15.1,-2.7,0,0,0,0,-1.5,171.8,363.08,1000,0,0,0,0
105.932,14.7,100,14.74,17.2,16,-1.4,15.7,225,4,79,12.54,12.5,171,171.7,-6.95,340.6,80.22,241,2620.3,2465.7,6170,89,-4.4,60.8,60.3,9.3,11.5,11.5,11.5,11.5,10.5,542,178,86.5,2.31,15,-2.7,0,0,0,0,-1.5,170.7,365.91,1000,0,0,0,0
106.076,14.7,100,14.77,17.1,16.1,-1,15.8,225,4,81,12.64,12.5,170.2,170.5,-6.95,341.5,79.7,241,2685.7,2465.7,6226,91,-3.3,63.4,63.5,9.3,11.3,11.3,11.3,11.3,10.5,532,178,86.5,2.3,15,-2.7,0,0,0,0,-1.5,168.7,368.42,1000,0,0,0,0
106.216,14.7,0,14.81,17.1,14.4,-7.4,9.2,225,4,81,12.52,12.5,160.5,132.2,-6.95,325.9,79.97,241,2641.4,2480.1,6283,91,0.1,27,46.7,8.5,8.5,8.5,8.5,8.5,8.5,518,178,89.1,2.09,2.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,108.4,308.92,1000,0,0,0,0
106.352,14.7,0,14.83,19.7,0.8,-19.7,0,225,4,81,14.21,13.06,76.5,72.7,-6.95,155.2,79.36,241,2760.2,2481.5,6218,93,6.5,19.8,19.4,14.4,14.4,14.4,14.4,14.4,14.4,273,178,93.7,1.4,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51.2,217.46,1000,0,0,0,0
106.500,14.7,0,14.83,18.3,0.1,-18.7,0,225,4,81,13.81,13.23,27,21.5,-6.95,53.9,80.74,241,2514.7,2180,6104,91,12.2,8.1,8.8,7.8,7.8,7.8,7.8,7.8,7.8,14,178,84.1,1.07,-0.3,0,0,0,0,0,0,22.7,120.37,1000,0,0,0,0
106.640,14.7,0,14.83,11,-1.2,-11.1,0.3,225,4,81,16.09,13.77,25.5,26.5,-6.95,49.9,82.14,241,2572.1,2182.6,6040,91,0,9.9,9.1,0,0,0,0,0,0,-59,178,81.5,1.03,-0.1,0,0,0,0,0,0,25.7,81.31,1000,0,0,0,0
106.780,14.7,0,14.83,7.3,-1.8,-7.3,0.3,225,4,82,47.57,23.26,25.5,26.5,-6.95,50,81.83,241,2610.7,2177.4,5950,89,0,11.9,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,178,81.9,1.03,-0.1,0,0,0,0,0,0,26.9,64.78,1000,0,0,0,0
106.920,14.7,0,14.83,4.9,-1.5,-4.9,0.2,225,4,82,63.58,49.15,26.2,26.4,-6.95,50.7,81.87,241,2638,2176.3,5882,88,0,13.6,13.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,178,82.7,1.03,-0.1,0,0,0,0,0,0,27,57.57,1000,0,0,0,0
107.054,14.7,0,14.83,3.5,-1.2,-3.4,0.2,225,4,82,81.73,92.2,27,26.4,-6.95,51.3,81.47,241,2660.4,2176.3,5740,86,0,15.1,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,178,83.9,1.02,-0.2,0,0,0,0,0,0,27.6,54.05,1000,0,0,0,0
107.199,14.7,0,14.84,2.5,-0.9,-2.5,0.2,225,4,82,95.58,144.74,27,26.4,-6.95,50,81.51,241,2681.2,2176.2,5641,85,0,17,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,178,84.8,1.02,-0.2,0,0,0,0,0,0,27.3,51.98,1000,0,0,0,0
107.331,14.7,0,14.84,2,-0.7,-2,0.1,225,4,81,106.04,187.57,27,26.3,-6.95,48.3,81.06,241,2699.8,2176.2,5462,83,0,17.9,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,178,86.5,1.02,-0.3,0,0,0,0,0,0,27,50.26,1000,0,0,0,0
107.474,14.7,0,14.84,1.7,-0.6,-1.8,0,225,4,81,120.03,211.27,27,26.3,-6.95,46.9,80.42,241,2716.9,2176.2,5386,81,0,18,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,178,87.5,1.01,-0.3,0,0,0,0,0,0,26.7,48.8,1000,0,0,0,0
107.612,14.7,0,14.84,1.5,-0.5,-1.5,0,225,4,81,137.56,225.51,26.2,26.3,-6.95,45.3,79.84,241,2735.9,2176.2,5275,79,0,18.3,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,178,88.3,1.01,-0.3,0,0,0,0,0,0,26.8,47.71,1000,0,0,0,0
107.730,14.7,0,14.84,1.4,-0.5,-1.4,0,225,4,81,150.08,230.69,26.2,26.2,-6.95,44.1,78.57,241,2750.9,2176.2,5110,77,0,18.4,18.5,-2,-2,-2,-2,-2,-2,-50,178,89.8,1,-0.3,0,0,0,0,0,0,26.6,46.64,1000,0,0,0,0
107.860,14.7,0,14.84,1.3,-0.5,-1.3,0,225,4,81,166.66,233.37,26.2,26.2,-6.95,42.4,77.9,241,2764.1,2176.2,4968,76,0,18.3,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,178,91,1,-0.3,0,0,0,0,0,0,25.9,45.21,1000,0,0,0,0
108.001,14.7,0,14.84,1.3,-0.5,-1.3,0,225,4,81,178.08,234.28,25.5,25.7,-6.95,40.7,77.51,241,2776.5,2176.2,4917,74,0,18,17.9,-2,-2,-2,-2,-2,-2,-48,178,91.1,1,-0.3,0,0,0,0,0,0,25.8,43.63,1000,0,0,0,0
108.151,14.7,0,14.84,1.3,-0.6,-1.2,0,225,4,81,191.14,235.2,25.5,25.2,-6.95,39.9,76.55,241,2791,2176.2,4813,72,0,17.6,17.7,-2,-2,-2,-2,-2,-2,-48,178,91.2,1,-0.3,0,0,0,0,0,0,24.9,41.83,1000,0,0,0,0
