﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.41 000021571DAA01 v1.08 Stage2 Plus E20
654.233,14.73,32.2,14.92,1.6,0,-0.9,0.7,207,4,79,14.36,14.7,66,66.2,-4.76,47.8,68.98,214,2906.6,2900,2214,27,-5.4,21.4,21.5,3.7,3.7,3.7,3.7,3.7,3.7,212,124,86.7,1.06,0.3,0,0,0,0,0,0,68.6,50,1000,0,0,4,0
654.374,14.73,32.2,14.92,1.6,0.4,-0.2,1.6,207,4,79,15.01,14.9,68.2,70.8,-3.78,41.5,61.57,214,2836.2,2900,1871,27,0,21.8,22.1,9.8,9.8,9.8,9.8,9.8,9.8,158,124,87.2,1.08,0.4,0,0,0,0,0,0,70,46.31,1000,0,0,0,0
654.514,14.73,32.2,14.92,1.7,0,-0.9,0.7,207,4,79,14.66,15.54,68.2,70.7,-3.96,42.6,60.32,214,2920.8,2900,1919,27,0,20.2,19.9,13.5,13.5,13.5,13.5,13.5,13.5,216,124,86.6,1.06,0.3,0,0,0,0,0,0,69.6,46.21,1000,0,0,0,0
654.654,14.73,32.2,14.92,1.6,0,-0.9,0.7,207,4,79,13.69,14.47,69.8,70.9,-4.02,43.8,63.8,214,2918,2900,1937,28,0,20.3,20.2,13.5,13.5,13.5,13.5,13.5,13.5,218,124,86.4,1.06,0.3,0,0,0,0,0,0,70.6,46.72,1000,0,0,0,0
654.793,14.73,32.2,14.92,1.6,0,-0.9,0.7,207,4,79,13.64,14.26,70.5,71.4,-4.13,44.8,63.25,214,2911.6,2900,1960,29,0,20.6,20.6,13.5,13.5,13.5,13.5,13.5,13.5,223,124,86.1,1.06,0.3,0,0,0,0,0,0,71.2,47.56,1000,0,0,0,0
654.933,14.73,32.2,14.91,1.6,0,-0.9,0.7,207,4,79,13.92,14.57,71.2,71.6,-4.22,45.7,64.82,214,2906.7,2900,1988,29,0,20.9,20.9,13.5,13.5,13.5,13.5,13.5,13.5,226,124,85.8,1.06,0.4,0,0,0,0,0,0,71.4,48.42,1000,0,0,0,0
655.074,14.73,32.5,14.91,1.6,0.1,-0.6,1,207,4,79,13.89,14.66,71.2,72.8,-4.32,46.8,65.77,212,2891.6,2900,2022,29,0,21.9,22,14,14,14,14,14,14,227,124,85.6,1.07,0.6,0,0,0,0,0,0,72.7,49.7,1000,0,0,0,0
655.214,14.73,32.5,14.91,1.6,0.1,-0.6,1,207,4,79,14.03,14.69,72,72.5,-4.39,47.6,67.11,212,2891.6,2900,2042,30,-5.1,22.2,22.1,13.5,13.5,13.5,13.5,13.5,13.5,232,124,85.6,1.08,0.7,0,0,0,0,0,0,72.2,50.34,1000,0,0,0,0
655.353,14.73,32.5,14.91,1.6,0.2,-0.5,1,207,4,79,14.36,14.7,72,72.5,-4.44,48.1,63.92,212,2896.6,2900,2060,30,-6.1,22.4,22.5,13.5,13.5,13.5,13.5,13.5,13.5,230,124,85.6,1.08,0.6,0,0,0,0,0,0,72.4,50.75,1000,0,0,0,0
655.494,14.73,32.5,14.91,1.6,0.1,-0.6,1,207,4,79,14.51,14.7,72,72.3,-4.49,48.5,65.89,212,2885.6,2900,2080,30,-6.7,22.4,22.3,14,14,14,14,14,14,232,124,85.7,1.07,0.5,0,0,0,0,0,0,72.2,51.17,1000,0,0,0,0
655.725,14.73,32.5,14.91,1.6,0,-0.8,0.8,207,4,79,14.61,14.7,71.2,71.6,-4.6,48.9,67.4,212,2904.2,2900,2132,31,-7.6,22,21.9,15,15,15,15,15,15,230,124,85.7,1.06,0.4,0,0,0,0,0,0,71.2,51.76,1000,0,0,0,0
655.913,14.73,32.5,14.91,1.6,0,-0.9,0.7,207,4,79,14.69,14.7,70.5,71,-4.67,49.5,65.5,212,2908.2,2900,2166,32,-7.8,21.9,21.8,15,15,15,15,15,15,228,124,85.7,1.06,0.4,0,0,0,0,0,0,70.7,52.32,1000,0,0,0,0
656.053,14.73,32.5,14.91,1.7,0,-0.9,0.7,207,4,79,14.75,14.7,69.8,70.7,-4.71,49.7,67.7,212,2895,2900,2194,32,-7.8,22,21.8,15.5,15.5,15.5,15.5,15.5,15.5,226,124,85.8,1.06,0.4,0,0,0,0,0,0,70.1,52.77,1000,0,0,0,0
656.193,14.73,32.5,14.92,1.7,0,-0.9,0.7,207,4,79,14.79,14.7,69.8,70.4,-4.75,50.1,68.37,212,2904.2,2900,2222,33,-7.6,21.9,21.9,16,16,16,16,16,16,225,124,85.8,1.06,0.4,0,0,0,0,0,0,69.8,53.13,1000,0,0,0,0
656.333,14.73,32.5,14.92,1.7,0,-0.9,0.7,207,4,79,14.8,14.7,69,69.7,-4.78,50.4,66.8,212,2896.6,2900,2249,33,-7.4,21.9,21.9,16,16,16,16,16,16,226,124,85.9,1.06,0.4,0,0,0,0,0,0,69.5,53.43,1000,0,0,0,0
656.473,14.73,32.5,14.92,1.8,0,-1,0.7,207,4,79,14.81,14.7,69,69.7,-4.8,50.9,68.2,212,2894.3,2900,2282,34,-6.9,21.9,21.9,16.5,16.5,16.5,16.5,16.5,16.5,225,124,85.9,1.06,0.4,0,0,0,0,0,0,69.3,54.08,1000,0,0,0,0
656.613,14.73,32.5,14.92,1.8,0,-1,0.7,207,4,79,14.75,14.7,69,69.7,-4.82,51.6,70.02,212,2896.4,2900,2306,34,-6.8,22,21.9,16.5,16.5,16.5,16.5,16.5,16.5,224,124,85.9,1.06,0.4,0,0,0,0,0,0,69.7,54.77,1000,0,0,0,0
656.754,14.73,32.5,14.92,1.8,0,-1.1,0.7,207,4,79,14.69,14.7,69.8,69.8,-4.84,52.4,67.6,212,2896.9,2900,2331,34,-6.6,21.8,21.9,16.5,16.5,16.5,16.5,16.5,16.5,225,124,85.9,1.06,0.4,0,0,0,0,0,0,69.8,55.45,1000,0,0,0,0
656.888,14.73,32.5,14.92,1.9,0,-1.1,0.7,207,4,79,14.73,14.7,69,69.9,-4.85,53.1,69.04,212,2897.2,2900,2365,35,-6.3,21.8,21.8,16.5,16.5,16.5,16.5,16.5,16.5,225,124,85.9,1.06,0.4,0,0,0,0,0,0,69.6,56.2,1000,0,0,0,0
657.019,14.73,32.5,14.91,2,0,-1.2,0.7,208,4,79,14.69,14.7,69,69.9,-4.86,53.5,70.76,212,2900.6,2900,2386,35,-6.3,21.8,21.7,16.5,16.5,16.5,16.5,16.5,16.5,224,124,85.8,1.06,0.4,0,0,0,0,0,0,69.3,56.83,1000,0,0,0,0
657.194,14.73,33.3,14.91,2,0,-1.3,0.7,208,4,79,14.69,14.7,69,72.3,-4.87,54.4,68.46,212,2898.7,2900,2422,35,-6.1,22.2,21.7,16.5,16.5,16.5,16.5,16.5,16.5,222,124,85.5,1.09,1.5,0,0,0,0,0,0,72.8,60.61,1000,0,0,0,0
657.334,14.73,40,14.91,1.8,1.2,2.8,4.5,208,4,79,14.32,14.7,78,87,-4.88,62.6,70.24,212,2865.6,2900,2481,36,0,43.4,37.7,7.1,7.1,7.1,7.1,7.1,7.1,244,124,100,1.32,5.2,0,0,0,0,0,0,105.4,79.65,1000,0,0,0,0
657.469,14.73,63.1,14.91,2.6,2.3,4,6.5,208,4,79,12.91,14.7,107.2,133.6,-4.87,86.7,71.11,212,2876.8,2850.9,2512,37,0,67.8,68.3,1.7,1.7,1.7,1.7,1.7,1.7,299,124,100,1.5,7.8,0,0,0,0,0,0,108.1,113.77,1000,0,0,0,0
657.605,14.73,85.9,14.89,4.3,4,5.5,9.6,208,4,79,12.72,14.66,111.8,159.4,-4.88,92.5,70.74,212,2804.3,2786,2560,37,0,72.7,73,13,13,13,13,13,13,362,124,100,1.7,9.9,0,0,0,0,0,0,117.1,135.53,1000,0,0,0,0
657.740,14.73,100,14.83,6.2,5.8,4.8,10.8,208,4,79,13.2,14.55,123,162.9,-4.89,103.5,69.97,212,2778.9,2776.3,2608,38,0,72.4,72.2,12.5,12.5,12.5,12.5,12.5,12.5,399,124,100,1.79,10.7,0,0,0,0,0,0,130.1,145.29,1000,0,0,0,0
657.874,14.73,100,14.83,8.3,8,3.8,11.9,208,4,79,12.97,14.41,136.5,167.9,-4.89,117.9,73.08,212,2772.8,2763.3,2678,39,0,72.8,72.4,10,10,10,10,10,10,440,124,99.7,1.88,12.1,0,0,0,0,0,0,144.8,155.13,1000,0,0,0,0
658.014,14.73,100,14.79,10.4,10.1,3.4,13.6,208,4,79,13.14,14.22,149.2,178.3,-4.89,132.5,71.03,212,2758.7,2744.9,2752,40,0,72.6,73.8,9.5,9.5,9.5,9.5,9.5,9.5,488,124,94.2,1.99,13.4,0,0,0,0,0,0,155,168.14,1000,0,0,0,0
658.154,14.73,100,14.83,11.9,11.7,2.5,14.2,208,4,79,13.43,14.03,157.5,180.8,-4.9,144.7,74.55,212,2755,2728.9,2846,40,0,72.9,72.5,9.5,9.5,9.5,9.5,9.5,9.5,536,124,90.9,2.04,13.7,0,0,0,0,0,0,161.1,176.92,1000,0,0,0,0
658.294,14.73,100,14.83,12.9,12.7,1.8,14.5,208,4,79,13.81,13.97,162.8,181.3,-4.9,154.1,72.93,212,2720.9,2711.3,2932,42,0,73.6,73.3,10,10,10,10,10,10,562,124,88.3,2.07,13.8,0,0,0,0,0,0,166.1,183.94,1000,0,0,0,0
658.433,14.73,100,14.87,13.3,13.1,1.3,14.6,208,4,79,13.82,14.03,165.8,181.8,-4.91,161.7,77.04,212,2694.2,2693.3,3015,43,0,74.1,74,10,10,10,10,10,10,578,124,85.9,2.09,14.1,0,0,0,0,0,0,165.7,190.47,1000,0,0,0,0
658.567,14.73,100,14.88,13.6,13.3,1.6,15.1,208,4,79,13.98,14.07,165,182.4,-4.91,165.6,76.06,212,2673.5,2668.6,3100,45,0,75,75,10,10,10,10,10,10,570,124,87.1,2.12,14.6,0,0,0,0,0,0,166,197.3,1000,0,0,0,0
658.705,14.73,100,14.88,13.9,13.7,1.6,15.4,208,4,79,13.95,14.04,165.8,182.9,-4.91,170.9,75.77,212,2628.6,2624.5,3178,46,0,75.8,75.8,10,10,10,10,10,10,564,124,86.7,2.15,14.9,0,0,0,0,0,0,166.8,202.83,1000,0,0,0,0
658.837,14.73,100,14.88,14.3,14.1,1.6,15.8,208,4,79,13.86,13.99,167.2,183.5,-4.91,177.2,75.84,212,2569.9,2579.1,3278,47,0,76.4,76.5,10,10,10,10,10,10,562,124,85.9,2.19,15.3,0,0,0,0,0,0,168.2,207.83,1000,0,0,0,0
658.969,14.73,100,14.87,14.8,14.5,1.5,16.1,208,4,79,13.81,13.94,168,184.1,-4.91,183.1,75.93,212,2527.6,2538.2,3364,48,0,77.2,77,10,10,10,10,10,10,572,124,85.2,2.21,15.5,0,0,0,0,0,0,169.8,213.22,1000,0,0,0,0
659.104,14.73,100,14.86,15.1,14.8,1.3,16.2,208,4,79,13.75,13.88,171,184.6,-4.91,190.5,75.99,212,2496.3,2494.1,3441,50,0,77.9,77.8,9.5,9.5,9.5,9.5,9.5,9.5,583,124,83.5,2.23,15.5,0,0,0,0,0,0,171.4,220.12,1000,0,0,0,0
659.238,14.73,100,14.86,14.9,14.8,1.2,16.2,208,4,79,13.62,13.83,171.8,185.3,-4.91,197.1,76.48,212,2452,2465.7,3566,51,0,78.7,78.7,10,10,10,10,10,10,592,124,83.1,2.24,15.4,0,0,0,0,0,0,172.5,227.72,1000,0,0,0,0
659.373,14.73,100,14.85,15,14.8,1.3,16.2,208,4,79,13.71,13.77,172.5,186.2,-4.91,202.7,76.42,212,2471,2465.7,3632,52,-1.3,79.6,79.5,10,10,10,10,10,10,590,124,83.9,2.25,15.4,0,0,0,0,0,0,173.6,234.24,1000,0,0,0,0
659.514,14.73,100,14.84,15.1,14.9,1.2,16.2,208,4,79,13.69,13.72,174,187.1,-4.91,209.4,76.2,212,2472.4,2465.7,3727,54,-1.5,80.6,80.6,9.5,9.5,9.5,9.5,9.5,9.5,586,124,83.8,2.26,15.5,0,0,0,0,0,0,175.5,242.02,1000,0,0,0,0
659.654,14.73,100,14.84,15.3,15.1,1,16.3,208,4,79,13.66,13.66,176.2,188.1,-4.91,217.7,76.55,212,2463.3,2465.7,3820,55,-1.6,82.2,82.1,9.5,9.5,9.5,9.5,9.5,9.5,588,124,83,2.27,15.6,0,0,0,0,0,0,177.1,250.47,1000,0,0,0,0
659.792,14.73,100,14.81,15.4,15.3,1,16.4,208,4,79,13.61,13.61,177.8,189,-4.91,225.1,78.22,212,2467.5,2465.7,3921,57,-1.3,84,83.9,9.5,9.5,9.5,9.5,9.5,9.5,589,124,82.7,2.28,15.7,0,0,0,0,0,0,178.6,258.95,1000,0,0,0,0
659.941,14.73,100,14.79,15.5,15.4,0.9,16.5,208,4,79,13.61,13.55,178.5,189.9,-4.91,230.8,78.51,212,2463.7,2465.7,4000,58,-0.6,85.5,85.6,9.5,9.5,9.5,9.5,9.5,9.5,589,124,82.4,2.3,15.7,0,0,0,0,0,0,179.1,268.14,1000,0,0,0,0
660.078,14.73,100,14.79,15.7,15.4,0.9,16.4,208,4,79,13.49,13.49,179.2,189.5,-4.91,237.7,77.64,212,2480.4,2465.7,4112,60,-0.3,87.4,87.4,9.5,9.5,9.5,9.5,9.5,9.5,588,124,82.4,2.3,15.6,0,0,0,0,0,0,179.5,275.48,1000,0,0,0,0
660.215,14.73,100,14.77,15.6,15.4,0.8,16.3,208,4,79,13.46,13.43,179.2,188.9,-4.91,242.8,78.12,212,2471.3,2465.7,4210,61,0,88.8,88.8,9.5,9.5,9.5,9.5,9.5,9.5,589,124,82.2,2.31,15.5,0,0,0,0,0,0,179.1,281.37,1000,0,0,0,0
660.352,14.73,100,14.76,15.5,15.3,0.8,16.3,208,4,79,13.41,13.38,178.5,188.4,-4.91,246.4,78.44,212,2463.8,2465.7,4278,62,0.1,90.4,90.5,10,10,10,10,10,10,587,124,83.1,2.31,15.5,0,0,0,0,0,0,178.4,287.39,1000,0,0,0,0
660.489,14.73,100,14.76,15.5,15.3,0.9,16.3,208,4,79,13.37,13.33,177.8,187.9,-4.91,250.6,78.42,212,2469.3,2465.7,4376,63,0.3,91.8,91.8,10,10,10,10,10,10,586,124,83.8,2.31,15.6,0,0,0,0,0,0,178,293.06,1000,0,0,0,0
660.617,14.73,100,14.76,15.6,15.4,0.9,16.3,208,4,79,13.3,13.26,177.8,187.4,-4.91,256.4,78.77,212,2460.7,2465.7,4459,65,0.4,93,93.1,10,10,10,10,10,10,586,124,84.1,2.32,15.6,0,0,0,0,0,0,178.2,298.82,1000,0,0,0,0
660.744,14.73,100,14.75,15.9,15.6,0.6,16.4,208,4,79,13.23,13.21,178.5,186.9,-4.91,262.1,80.06,212,2426.7,2465.7,4545,66,0.6,94,93.9,10.5,10.5,10.5,10.5,10.5,10.5,594,124,83.6,2.32,15.7,0,0,0,0,0,0,179.7,301.73,1000,0,0,0,0
660.878,14.73,100,14.75,16.1,15.8,0.5,16.5,208,4,79,13.15,13.19,179.2,186.4,-4.91,267.1,78.99,212,2397.4,2465.7,4626,67,0.4,94.8,94.7,10,10,10,10,10,10,602,124,83.2,2.32,15.8,0,0,0,0,0,0,179.5,303.24,1000,0,0,0,0
660.997,14.73,100,14.75,16,15.8,0.6,16.5,208,4,79,13.17,13.17,178.5,185.9,-4.91,271.1,80.6,212,2394.1,2465.7,4709,68,0.3,95.7,95.6,10.5,10.5,10.5,10.5,10.5,10.5,605,124,83.5,2.33,15.8,0,0,0,0,0,0,178.9,304.86,1000,0,0,0,0
661.128,14.73,100,14.75,15.9,15.8,0.6,16.6,208,4,79,13.12,13.16,178.5,185.5,-4.91,274.7,78.54,212,2408.6,2465.7,4776,69,0.1,96.3,96.3,10.5,10.5,10.5,10.5,10.5,10.5,604,124,84.3,2.33,15.8,0,0,0,0,0,0,178.3,306.79,1000,0,0,0,0
661.273,14.73,100,14.75,16,15.8,0.6,16.6,208,4,79,13.15,13.14,177.8,184.9,-4.91,279,79.81,212,2429.8,2465.7,4872,70,0,97.1,97.1,10.5,10.5,10.5,10.5,10.5,10.5,606,124,84.7,2.34,15.9,0,0,0,0,0,0,178.1,309.43,1000,0,0,0,0
661.414,14.73,100,14.75,16.1,15.9,0.6,16.6,208,4,79,13.14,13.12,177.8,184.5,-4.91,283.3,79.45,212,2436.1,2465.7,4940,71,0.2,97.6,97.7,10.5,10.5,10.5,10.5,10.5,10.5,608,124,84.5,2.34,15.9,0,0,0,0,0,0,177.9,312.3,1000,0,0,0,0
661.549,14.73,100,14.74,16.1,16,0.5,16.7,208,4,79,13.09,13.1,177.8,183.9,-4.91,288.4,80.08,212,2445.8,2465.7,5038,73,0,98.2,98.2,11,11,11,11,11,11,613,124,84.3,2.34,15.9,0,0,0,0,0,0,177.4,315.4,1000,0,0,0,0
661.682,14.73,100,14.74,16,16,0.6,16.7,208,4,79,13.12,13.07,177,183.4,-4.91,291.4,79.21,212,2443.3,2465.7,5090,74,0.3,98.6,98.5,11,11,11,11,11,11,606,124,85.1,2.35,15.9,0,0,0,0,0,0,177.1,318.68,1000,0,0,0,0
661.808,14.73,100,14.74,16.1,16,0.6,16.7,208,4,79,13.03,13.03,176.2,182.8,-4.91,295.4,80.38,212,2463.7,2465.7,5194,75,0.1,99,98.9,11,11,11,11,11,11,600,124,85.8,2.35,16,0,0,0,0,0,0,176,321.65,1000,0,0,0,0
661.944,14.73,100,14.74,16.3,16,0.6,16.7,208,4,79,13,12.99,175.5,182.2,-4.91,299,79.92,212,2473.8,2465.7,5260,76,0.2,99.2,99.2,11,11,11,11,11,11,592,124,86.2,2.35,15.9,0,0,0,0,0,0,175.8,325.22,1000,0,0,0,0
662.077,14.73,100,14.74,16.2,16.1,0.5,16.7,208,4,79,13.01,12.95,176.2,181.7,-4.91,303.3,80,212,2467.5,2465.7,5326,78,0.4,99.4,99.3,11,11,11,11,11,11,588,124,86,2.35,15.9,0,0,0,0,0,0,176,328.85,1000,0,0,0,0
662.213,14.73,100,14.75,16.2,16.2,0.5,16.7,210,4,81,12.87,12.91,175.5,181.1,-4.91,307.4,79.16,212,2444.1,2465.7,5410,78,0,99.5,99.5,11,11,11,11,11,11,584,124,86.8,2.35,15.9,0,0,0,0,0,0,175.7,332.01,1000,0,0,0,0
662.349,14.73,100,14.8,16.2,16.1,0.4,16.7,210,4,81,12.88,12.88,174.8,180.5,-4.91,310.3,80.12,212,2454.3,2465.7,5514,80,-0.3,99.7,99.7,10.7,10.7,10.7,10.7,10.7,10.7,577,124,86.5,2.35,15.9,0,0,0,0,0,0,175.2,335.79,1000,0,0,0,0
662.478,14.73,100,14.8,16.4,16.1,0.4,16.7,210,4,81,12.81,12.84,174,180,-4.91,313,79.89,212,2450.5,2465.7,5586,81,-0.4,99.8,99.8,11.4,11.4,11.4,11.4,11.4,11.4,581,124,87,2.35,15.9,0,0,0,0,0,0,174.6,339.54,1000,0,0,0,0
662.608,14.73,100,14.82,16.4,16.1,0.4,16.6,210,4,81,12.63,12.77,174,179.2,-4.91,316.4,80.08,212,2424.2,2465.7,5627,82,-1.5,99.9,99.8,11.4,11.4,11.4,11.4,11.4,11.4,580,124,87.4,2.35,15.8,0,0,0,0,0,0,175.7,342.7,1000,0,0,0,0
662.738,14.73,100,14.83,16.3,16.1,0.2,16.3,210,4,81,12.64,12.71,174.8,178.6,-4.91,322.5,80.31,212,2422.1,2465.7,5702,83,-2.5,99.9,99.9,11.4,11.4,11.4,11.4,11.4,11.4,585,124,87.4,2.35,15.8,0,0,0,0,0,0,173.7,346.33,1000,0,0,0,0
662.873,14.73,100,14.83,16.1,16.1,0.2,16.4,210,4,81,12.63,12.67,173.2,177.9,-4.91,323.2,79.64,212,2462.5,2465.7,5773,84,-2.9,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,579,124,87.8,2.34,15.5,0,0,0,0,0,0,174,349.4,1000,0,0,0,0
663.014,14.73,100,14.83,16,15.9,0.1,16.3,210,4,81,12.58,12.62,172.5,177.2,-4.91,326.5,79.48,212,2456.6,2465.7,5846,85,-3.2,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,580,124,87.2,2.34,15.5,0,0,0,0,0,0,172.6,352.95,1000,0,0,0,0
663.147,14.73,100,14.83,15.8,15.6,0.4,16.2,210,4,81,12.63,12.57,170.2,176.4,-4.91,325.5,79.23,212,2473.8,2465.7,5906,86,-3.1,100,99.9,12,12,12,12,12,12,566,124,87.5,2.33,15.5,0,0,0,0,0,0,170.1,356.44,1000,0,0,0,0
663.279,14.73,100,14.83,15.7,15.5,0.5,16.2,210,4,82,12.51,12.54,169.5,175.9,-4.91,327.7,79.83,212,2456.4,2465.7,5984,87,-3,100,99.9,12,12,12,12,12,12,562,124,87.7,2.33,15.5,0,0,0,0,0,0,168.9,359.87,1000,0,0,0,0
663.402,14.73,100,14.83,15.6,15.4,0.7,16.1,210,4,82,12.51,12.5,168,174.4,-4.91,328.8,79.41,212,2486.7,2465.7,6062,88,-3.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,552,126,88.5,2.33,15.3,0,0,0,0,0,0,168.3,362.61,1000,0,0,0,0
663.538,14.73,100,14.83,15.4,15.4,0.6,16,210,4,82,12.44,12.5,168,173.5,-4.91,331.1,79.13,212,2491.7,2465.7,6104,89,-3.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,546,126,87.9,2.32,15,0,0,0,0,0,0,169.1,365.46,1000,0,0,0,0
663.669,14.73,100,14.83,15.5,15.3,0.2,15.6,210,4,82,12.46,12.5,168,172,-4.91,334.4,79.18,212,2483.7,2465.7,6182,90,-4.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,540,126,86.6,2.31,14.9,0,0,0,0,0,0,166.8,367.7,1000,0,0,0,0
663.797,14.73,100,14.83,15.2,15.1,0.2,15.5,210,4,82,12.47,12.5,163.5,170.2,-4.91,330.4,78.63,212,2512.6,2465.7,6288,91,-4.8,100,99.9,12.8,12.8,12.8,12.8,12.8,12.8,526,126,86.7,2.3,14.9,0,0,0,0,0,0,163.3,370.08,1000,0,0,0,0
664.049,14.73,100,14.83,15.1,14.9,0.6,15.4,210,4,82,12.55,12.5,164.2,168.7,-4.91,334.6,79.29,212,2494.6,2465.7,6283,92,-3.7,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,514,126,87.7,2.28,14.6,0,0,0,0,0,0,160.6,373.54,1000,0,0,0,0
664.312,14.73,100,14.83,14.6,14.3,0.3,14.9,210,4,82,12.4,12.5,157.5,165.2,-4.91,327.6,78.89,212,2484.6,2465.7,6447,94,-2.9,100,99.9,13.2,13.2,13.2,13.2,13.2,13.2,490,126,85.5,2.27,14.5,0,0,0,0,0,0,157.4,376.59,1000,0,0,0,0
664.447,14.73,0,14.83,14.4,14.1,-2,12.2,210,4,82,12.4,12.5,156,149,-4.91,328.1,78.52,212,2479.1,2468,6536,95,-2.7,55.9,94.7,13.8,13.8,13.8,13.8,13.8,13.8,484,126,83.6,2.13,4.5,0,0,0,0,0,0,123,336.76,1000,0,0,0,0
664.577,14.73,0,14.83,17.4,1.1,-17.4,0,210,4,82,13.19,12.63,81.8,76.2,-4.91,173.1,78.97,212,2857.3,2544.5,6484,96,1.6,22.5,22.2,11,11,11,11,11,11,296,126,84.6,1.53,-0.3,0,0,0,0,0,0,55.9,239.54,1000,0,0,0,0
664.715,14.73,0,14.83,15.9,-0.2,-15.9,0,212,4,82,13.73,13.21,28.5,22.1,-4.91,60.5,79.03,212,2395.1,2182.3,6387,96,8.8,9.5,10.3,9.5,9.5,9.5,9.5,9.5,9.5,32,126,83.9,1.14,-0.3,0,0,0,0,0,0,22,142.58,1000,0,0,0,0
664.848,14.73,0,14.83,10.1,-1.5,-10.1,0.3,212,4,82,13.71,13.68,23.2,26.9,-4.91,48.9,79.44,212,2374.4,2187,6318,95,0,10.8,9.6,1,1,1,1,1,1,-46,126,81.3,1.04,-0.1,0,0,0,0,0,0,25.1,91.5,1000,0,0,0,0
664.984,14.73,0,14.81,6.9,-2.1,-7,0.3,212,4,84,36.67,16.77,25.5,26.7,-4.91,52.5,79.79,212,2411.3,2178.5,6258,94,0,12.4,12.7,0.5,0.5,0.5,0.5,0.5,0.5,-62,126,81.5,1.03,-0.1,0,0,0,0,0,0,26.5,70.88,1000,0,0,0,0
665.118,14.73,0,14.82,4.6,-1.7,-4.5,0.3,212,4,84,60.9,36.8,27,26.5,-4.91,54.3,79.26,212,2427.8,2176.4,6138,93,0,14.5,14.3,0,0,0,0,0,0,-62,126,81.6,1.03,-0.1,0,0,0,0,0,0,27.5,61.71,1000,0,0,0,0
665.248,14.73,0,14.82,3.2,-1.4,-2.9,0.3,212,4,82,71.97,70.5,27,26.5,-4.91,54.1,79.92,212,2441.1,2176.2,6090,91,0,16.4,16.6,0,0,0,0,0,0,-60,126,81.6,1.03,-0.1,0,0,0,0,0,0,27.6,58.01,1000,0,0,0,0
665.379,14.73,0,14.87,2.3,-0.8,-2.2,0.2,212,4,82,87.17,117.37,27.8,26.5,-4.91,54.5,79.93,212,2452.4,2176.2,6006,90,0,18.1,18.3,-1,-1,-1,-1,-1,-1,-60,126,81.6,1.03,-0.1,0,0,0,0,0,0,27.6,55.69,1000,0,0,0,0
665.509,14.73,0,14.92,1.8,-0.6,-1.7,0.2,212,4,82,104.72,164.06,27,26.5,-4.91,52,80.26,212,2463.3,2176.2,5908,89,0,19.7,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,126,82.4,1.02,-0.2,0,0,0,0,0,0,27.5,54.37,1000,0,0,0,0
665.638,14.73,0,14.92,1.5,-0.5,-1.4,0.1,212,4,82,114.85,198.06,27,26.4,-4.91,50.9,80.39,212,2473.2,2176.2,5837,88,0,20.2,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,126,83,1.02,-0.2,0,0,0,0,0,0,27.1,53.23,1000,0,0,0,0
665.773,14.73,0,14.95,1.3,-0.5,-1.2,0,212,4,82,125.06,217.37,26.2,26.4,-4.91,50.2,80.38,212,2482.5,2176.2,5778,87,0,20.6,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,126,83.7,1.02,-0.3,0,0,0,0,0,0,26.9,52.49,1000,0,0,0,0
665.908,14.73,0,14.95,1.1,-0.5,-1.1,0,212,4,82,140.92,227.21,26.2,26.4,-4.91,48.9,79.94,212,2491.8,2176.2,5699,85,0,21.2,21,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,126,84.4,1.01,-0.3,0,0,0,0,0,0,26.8,51.7,1000,0,0,0,0
