﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.43 000021571DAA01 v1.08 Stage2 Plus E20
653.698,14.66,35.7,14.98,1.6,0.3,-0.4,1.1,187,4,102,14.12,78,76.8,40.5,2886.3,2900,1600,0,20.8,5.3,5.3,5.3,5.3,5.3,5.3,234,199,87.1,1.09,1.1,0.3,0,0,0,0,0,0,76.6,42.29,43.24,1000,0,0,0,0
653.817,14.66,35.7,14.79,1.6,0.1,-0.5,1.1,187,4,102,13.74,76.5,76.9,39.1,2902.4,2900,1586,0,20.2,10,10,10,10,10,10,237,199,87.2,1.08,1.1,0.2,0,0,0,0,0,0,76.4,42.3,43.22,1000,0,0,0,0
653.949,14.66,36.1,14.72,1.5,0.2,-0.4,1.2,187,4,102,13.84,77.2,77.5,40.3,2907,2900,1622,0,21.2,10,10,10,10,10,10,236,199,86.8,1.1,1.4,0.3,0,0,0,0,0,0,79.2,44.97,44.76,1000,0,0,0,0
654.079,14.66,36.9,14.72,1.5,0.3,-0.2,1.3,187,4,102,13.84,78.8,79.3,42.7,2901.1,2900,1673,0,22.2,9.5,9.5,9.5,9.5,9.5,9.5,249,199,85.9,1.1,1.3,0.3,0,0,0,0,0,0,80.1,46.55,46.69,1000,0,0,0,0
654.197,14.66,36.9,14.73,1.5,0.3,-0.1,1.3,187,4,102,13.74,80.2,80.3,43.9,2900.7,2900,1689,-5.8,23,9.5,9.5,9.5,9.5,9.5,9.5,252,199,85.6,1.1,1.3,0.3,0,0,0,0,0,0,80.2,47.09,47.73,1000,0,0,0,0
654.318,14.66,36.9,14.78,1.5,0.3,-0.1,1.3,187,4,100,14.16,79.5,80.3,44,2905.6,2900,1704,-6.9,23.2,9.5,9.5,9.5,9.5,9.5,9.5,252,199,85.6,1.1,1.3,0.3,0,0,0,0,0,0,80.3,47.6,48.38,1000,0,0,0,0
654.437,14.66,36.9,14.78,1.5,0.3,-0.1,1.3,187,4,100,14.56,79.5,80.4,44.9,2914.5,2900,1744,-6.9,23.4,9.5,9.5,9.5,9.5,9.5,9.5,254,199,85.5,1.1,1.2,0.3,0,0,0,0,0,0,80.1,48.69,49.22,1000,0,0,0,0
654.557,14.66,36.9,14.81,1.5,0.3,-0.1,1.3,187,4,100,14.69,80.2,80.8,45.9,2899.5,2900,1768,-6.9,24.4,10,10,10,10,10,10,256,199,85.4,1.1,1.4,0.3,0,0,0,0,0,0,81.6,50.3,50.47,1000,0,0,0,0
654.683,14.66,36.9,14.81,1.5,0.3,0,1.4,187,4,100,14.91,82.5,82.5,48.3,2894.6,2900,1811,-6.3,26.1,10,10,10,10,10,10,260,199,85.4,1.1,1.3,0.3,0,0,0,0,0,0,83.2,52.15,52.31,1000,0,0,0,0
654.808,14.67,36.5,14.84,1.5,0.3,-0.1,1.3,187,4,100,14.94,82.5,83.2,49.5,2891.6,2900,1846,-5.8,26.3,10.5,10.5,10.5,10.5,10.5,10.5,268,199,85.3,1.1,1.3,0.3,0,0,0,0,0,0,83.3,53.32,53.85,1000,0,0,0,0
654.928,14.67,36.5,14.84,1.5,0.3,-0.1,1.3,187,4,100,14.92,84,84.2,50.6,2852.7,2900,1870,-5.4,26.9,10,10,10,10,10,10,269,199,85.2,1.1,1.3,0.3,0,0,0,0,0,0,85.4,55.15,55.32,1000,0,0,0,0
655.048,14.67,35.7,14.84,1.6,0.2,-0.5,0.9,187,4,100,14.9,84.8,84,52.1,2873.5,2900,1902,-5,25.2,10,10,10,10,10,10,276,199,85.1,1.08,0.5,0.3,0,0,0,0,0,0,81.3,52.66,55.27,1000,0,0,0,0
655.169,14.67,32.5,14.83,1.8,-0.3,-1.6,0.1,187,4,100,14.66,74.2,75.3,46.1,2896.5,2900,1922,-5.3,19.7,12,12,12,12,12,12,262,199,85.8,1.03,0.4,0.2,0,0,0,0,0,0,70.6,47.01,50.93,1000,0,0,0,0
655.299,14.67,31.8,14.83,1.4,-0.2,-1,0.5,187,4,100,14.78,69.8,71,43.8,2891,2900,1949,-5,19.7,14,14,14,14,14,14,223,199,86.3,1.04,0.6,0.2,0,0,0,0,0,0,69.3,48.81,49.46,1000,0,0,0,0
655.429,14.67,31.4,14.81,1.2,-0.1,-0.6,0.7,187,4,100,14.94,69.8,69.6,45.4,2884.6,2900,2017,-3.9,21.4,14,14,14,14,14,14,221,199,86,1.05,0.7,0.2,0,0,0,0,0,0,68.2,47.63,49.09,1000,0,0,0,0
655.559,14.67,31,14.79,1.1,-0.1,-0.4,0.7,187,4,100,14.56,67.5,68.2,44,2897.1,2900,2022,-4.6,21.8,14.5,14.5,14.5,14.5,14.5,14.5,217,199,86.4,1.06,0.8,0.2,0,0,0,0,0,0,67.6,47.73,48.71,1000,0,0,0,0
655.680,14.66,31,14.79,1,0,-0.3,0.8,187,4,100,14.61,67.5,67.9,44.7,2898.5,2900,2051,-4.8,22.9,14.5,14.5,14.5,14.5,14.5,14.5,214,199,86.5,1.06,0.7,0.2,0,0,0,0,0,0,67,47.38,48.68,1000,0,0,0,0
655.819,14.66,29.4,14.79,1,0,-0.2,0.7,187,4,100,14.71,63,62.9,42.3,2893.6,2900.1,2061,-4.6,21.9,15.5,15.5,15.5,15.5,15.5,15.5,210,199,87.9,1.06,0.7,0.2,0,0,0,0,0,0,62.9,44.56,46.31,1000,0,0,0,0
655.937,14.66,29.4,14.79,0.9,0,-0.2,0.7,187,4,100,14.84,63,62.6,42.4,2909.6,2900.1,2083,-4.2,23.1,15.5,15.5,15.5,15.5,15.5,15.5,198,199,88,1.06,0.7,0.2,0,0,0,0,0,0,62.7,45.02,45.8,1000,0,0,0,0
656.059,14.66,29,14.79,0.9,-0.1,-0.2,0.6,187,4,100,14.84,61.5,62.2,42.2,2900.1,2900.1,2102,-4,23.7,16,16,16,16,16,16,198,199,88.3,1.05,0.5,0.2,0,0,0,0,0,0,61.3,44.55,45.53,1000,0,0,0,0
656.197,14.66,29,14.8,0.8,-0.1,-0.3,0.5,187,4,100,14.81,60.8,60.9,41.8,2893.8,2900.1,2124,-3.7,23,16,16,16,16,16,16,192,199,88.3,1.04,0.4,0.2,0,0,0,0,0,0,60.6,44.73,45.41,1000,0,0,0,0
656.328,14.66,29,14.83,0.8,-0.2,-0.4,0.4,187,4,100,14.88,60,60.5,41.8,2904.7,2900.1,2153,-3.2,23.5,16.5,16.5,16.5,16.5,16.5,16.5,190,199,88.3,1.04,0.4,0.2,0,0,0,0,0,0,60.1,44.91,45.6,1000,0,0,0,0
656.448,14.66,29,14.83,0.8,-0.2,-0.4,0.4,187,4,100,14.84,59.2,60.1,41.8,2905.8,2900.1,2172,-3,23.8,17,17,17,17,17,17,188,199,88.3,1.04,0.3,0.2,0,0,0,0,0,0,59.7,45.2,45.78,1000,0,0,0,0
656.568,14.66,29.8,14.84,0.8,-0.2,-0.3,0.5,187,4,99,14.9,60,61.5,42.8,2901.3,2900.1,2195,-2.5,25.2,16.5,16.5,16.5,16.5,16.5,16.5,188,199,87.9,1.04,0.7,0.2,0,0,0,0,0,0,63.6,62.93,49.81,1000,0,0,0,0
656.698,14.66,90.2,14.84,0.4,0.6,6.4,6.9,187,4,99,14.97,81.8,157.5,59.3,2850.4,2877.7,2242,1.2,68.9,1.4,1.4,1.4,1.4,1.4,1.4,198,199,100,1.54,10.5,11.1,0,0,0,0,0,0,96.9,126.54,107.67,1000,0,0,0,0
656.819,14.66,100,14.81,1.3,1,9.6,10.7,187,4,99,13,94.5,165.2,69.9,2840.4,2845.2,2292,0,101.1,3.1,3.1,3.1,3.1,3.1,3.1,269,199,100,1.74,10.5,16.3,0,0,0,0,0,0,98.1,126.35,126.39,1000,0,0,0,0
656.939,14.66,100,14.8,2.2,2,8.6,10.6,187,4,99,13.7,98.2,160,73.9,2859.9,2833.2,2326,0,99.6,11.5,11.5,11.5,11.5,11.5,11.5,319,199,100,1.79,10.8,17.8,0,0,0,0,0,0,96,123.44,130.18,1000,0,0,0,0
657.068,14.66,100,14.8,3.3,3.1,7.7,10.9,187,4,99,14.13,96.8,157.9,73.3,2857.7,2832.3,2343,0,99.9,12,12,12,12,12,12,310,199,100,1.81,10.9,18.4,0,0,0,0,0,0,100.1,125.73,131.12,1000,0,0,0,0
657.199,14.66,100,14.77,4.3,4.1,6.8,11,189,4,99,14.63,102.8,158.4,79.4,2820.1,2821.1,2394,0,99.9,12,12,12,12,12,12,328,199,100,1.83,11.3,17.8,0,0,0,0,0,0,107.5,131.39,134.82,1000,0,0,0,0
657.319,14.66,100,14.77,5.6,5.4,6.3,11.8,189,4,99,14.94,111.8,163.2,88.1,2814.2,2809.8,2444,0,100,11.5,11.5,11.5,11.5,11.5,11.5,358,199,100,1.88,12.4,17.8,0,0,0,0,0,0,116.7,141.23,141.6,1000,0,0,0,0
657.459,14.66,100,14.77,7,6.7,6.4,13.3,189,4,99,14.81,121.5,172.8,98.5,2793.2,2796.3,2510,0.4,99.9,12,12,12,12,12,12,394,199,100,1.98,13.9,18.3,0,0,0,0,0,0,128,152.14,153.28,1000,0,0,0,0
657.579,14.66,100,14.75,8.8,8.5,5.7,14.3,189,4,99,14.39,133.5,177.9,110.8,2769.1,2783.3,2577,0,99.9,10,10,10,10,10,10,431,199,100,2.04,14.5,16.9,0,0,0,0,0,0,139.8,158.89,161.67,1000,0,0,0,0
657.711,14.66,100,14.75,10.8,10.5,4.1,14.6,189,4,99,14.05,146.2,179.6,125.4,2778.8,2768.1,2649,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,469,199,100,2.08,14.7,14,0,0,0,0,0,0,153.2,164.99,168.31,1000,0,0,0,0
657.848,14.67,100,14.73,12.3,12.1,2.7,14.8,189,4,99,13.99,156,180,138,2764.8,2751.4,2739,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,520,199,94.1,2.1,14.9,12.9,0,-3,0,0,0,0,159.4,170.63,174.68,1000,0,0,0,0
657.977,14.67,100,14.69,13.3,13.1,1.9,15.1,189,4,99,14.29,161.2,180.6,147.2,2755.9,2734.1,2821,0.3,99.9,7.9,5,7.9,7.9,7.9,7.9,542,199,92,2.12,15.2,12.3,0,-3,0,0,0,0,163.9,176.93,180.73,1000,0,0,0,0
658.097,14.67,100,14.69,14,13.8,1.3,15.2,189,4,99,14.17,165.8,181.1,155,2722.5,2716.9,2902,1.3,99.9,8.4,5.5,8.4,8.4,8.4,8.4,558,199,90,2.14,15.3,12.2,0,-3,0,0,0,0,166.9,182.78,186.83,1000,0,0,0,0
658.223,14.67,100,14.68,14.3,14.2,1.1,15.4,189,4,97,14.08,168,181.6,162.1,2695.3,2700.4,2984,1.8,99.9,8.4,5.5,8.4,8.4,8.4,8.4,568,199,88.4,2.15,15.4,12.3,0,-2.7,0,0,0,0,168.1,188.45,192.89,1000,0,0,0,0
658.357,14.67,100,14.67,14.3,14.2,1.3,15.6,189,4,97,14.09,166.5,182.1,164.3,2675.2,2680.7,3075,1.8,99.9,8.6,6.3,8.6,8.6,8.6,8.6,568,199,89.4,2.18,15.9,14.2,0,-2.7,0,0,0,0,166.5,195.22,199.49,1000,0,0,0,0
658.478,14.67,100,14.67,14.5,14.3,1.6,16,189,4,97,13.99,165.8,182.7,169.3,2644.6,2632.7,3160,1.3,99.9,8.7,6.3,8.7,8.7,8.7,8.7,557,199,89.3,2.21,16.2,15.4,0,-2.7,0,0,0,0,166.5,201.11,206.18,1000,0,0,0,0
658.607,14.67,100,14.67,14.8,14.6,1.6,16.4,189,4,97,13.99,166.5,183.3,174.4,2609.2,2595.7,3255,1.4,99.9,8.7,6.7,8.7,8.7,8.7,8.7,552,199,88.9,2.24,16.5,16,0,-2.3,0,0,0,0,167.6,207.02,210.61,1000,0,0,0,0
658.857,14.67,100,14.67,15.1,15,1.6,16.7,190,4,97,13.98,168,183.8,180.1,2575.9,2551.6,3342,1.2,99.9,8.7,6.7,8.7,8.7,8.7,8.7,557,199,87.9,2.29,16.9,17.1,0,-1.9,0,0,0,0,170.5,220.03,222.1,1000,0,0,0,0
659.139,14.67,100,14.66,15.7,15.6,1.1,16.8,190,4,95,13.74,173.2,185.9,202.3,2434.2,2465.7,3605,0.1,99.9,8.9,7.1,8.9,8.9,8.9,8.9,588,199,85.9,2.3,16.8,19.2,0,-1.9,0,0,0,0,174,233.81,237.49,1000,0,0,0,0
659.277,14.67,100,14.66,15.7,15.5,1.2,16.8,190,4,95,13.72,174,186.9,208.9,2448.3,2465.7,3712,0,99.9,8.9,7.5,8.9,8.9,8.9,8.9,584,199,86.5,2.31,16.8,20.5,0,-1.5,0,0,0,0,175.2,242.74,246.11,1000,0,0,0,0
659.398,14.67,100,14.66,15.8,15.6,1.1,16.9,190,4,93,13.66,175.5,187.8,215.5,2501.6,2465.7,3808,-0.1,99.9,8.9,7.5,8.9,8.9,8.9,8.9,584,199,85.4,2.32,16.9,21,0,-1.5,0,0,0,0,176.3,248.96,253.72,1000,0,0,0,0
659.518,14.67,100,14.66,15.8,15.7,1.1,16.9,190,4,93,13.63,176.2,188.5,220.8,2491.7,2465.7,3894,0,99.9,8.9,7.5,8.9,8.9,8.9,8.9,583,199,84.7,2.33,16.9,21.9,0,-1.2,0,0,0,0,176.8,255.14,261.02,1000,0,0,0,0
659.648,14.67,100,14.69,15.7,15.6,1.2,17,190,4,93,13.7,176.2,189.4,226,2490.5,2465.7,3974,0.7,99.9,8.9,7.8,8.9,8.9,8.9,8.9,580,199,85.3,2.35,17,24.1,0,-1.2,0,0,0,0,176.8,263.25,269.88,1000,0,0,0,0
659.767,14.67,100,14.69,15.7,15.5,1.4,17,190,4,93,13.59,176.2,189.8,231.1,2479.6,2465.7,4042,1,99.9,8.9,7.8,8.9,8.9,8.9,8.9,574,199,86.2,2.36,16.9,24.9,0,-1.2,0,0,0,0,177.3,267.53,276.93,1000,0,0,0,0
659.899,14.67,100,14.73,15.8,15.7,1.1,16.9,190,4,93,13.52,177.8,189.3,236.4,2455.7,2465.7,4131,1.5,99.9,8.9,8.2,8.9,8.9,8.9,8.9,578,199,85.1,2.36,16.8,25,0,-0.8,0,0,0,0,178,272,283.04,1000,0,0,0,0
660.028,14.67,100,14.75,16,15.8,1,16.8,190,4,93,13.47,178.5,188.9,242.3,2430,2465.7,4230,1.7,99.9,8.9,8.2,8.9,8.9,8.9,8.9,580,199,85.3,2.36,16.8,25.8,0,-0.8,0,0,0,0,178.9,278.14,289.35,1000,0,0,0,0
660.157,14.67,100,14.75,16.2,15.9,0.6,16.7,190,4,93,13.42,179.2,188.3,248.7,2414.9,2465.7,4298,2,99.9,9.4,8.7,9.4,9.4,9.4,9.4,586,199,83.9,2.36,16.7,26.1,0,-0.4,0,0,0,0,179.7,282.56,294.41,1000,0,0,0,0
660.293,14.67,100,14.75,16.2,16,0.5,16.7,190,4,93,13.35,179.2,187.8,254.2,2369.6,2465.7,4384,2.5,99.9,9.4,9.1,9.4,9.4,9.4,9.4,590,199,84.3,2.35,16.7,27.3,0,-0.4,0,0,0,0,179.5,288.48,299.75,1000,0,0,0,0
660.428,14.67,100,14.74,16.1,16,0.5,16.7,190,4,93,13.26,178.5,187.2,259.3,2375.5,2465.7,4479,2.3,99.9,9.4,9.1,9.4,9.4,9.4,9.4,588,199,84.8,2.35,16.7,27.9,0,0,0,0,0,0,179.1,293.64,301.77,1000,0,0,0,0
660.547,14.67,100,14.74,16.2,16.1,0.6,16.8,190,4,91,13.2,178.5,186.7,263.4,2416.6,2465.7,4556,2.3,99.9,9.9,9.9,9.9,9.9,9.9,9.9,594,199,85,2.36,16.8,28.3,0,0,0,0,0,0,179.2,297.22,303.32,1000,0,0,0,0
660.679,14.67,100,14.74,16.3,16.1,0.6,16.8,190,4,91,13.19,178.5,186.2,267.8,2424.2,2465.7,4666,2.5,99.9,9.9,9.9,9.9,9.9,9.9,9.9,597,199,85.6,2.36,16.9,28.8,0,0,0,0,0,0,178.8,302.13,305.23,1000,0,0,0,0
660.809,14.67,100,14.74,16.3,16.1,0.6,16.9,190,4,91,13.16,177.8,185.7,272.2,2439.2,2465.7,4744,2.3,99.9,9.9,9.9,9.9,9.9,9.9,9.9,598,199,85.7,2.36,17,29.4,0,0,0,0,0,0,178.8,307.13,307.86,1000,0,0,0,0
660.939,14.67,100,14.73,16.5,16.3,0.6,17,190,4,91,13.16,177.8,185.2,277.5,2448.5,2465.7,4846,2.4,99.9,10,10,10,10,10,10,603,199,85.9,2.37,17,30,0,0,0,0,0,0,178.3,311.72,310.41,1000,0,0,0,0
661.062,14.67,100,14.73,16.7,16.4,0.6,17,190,4,91,13.16,178.5,184.7,282.1,2437.4,2465.7,4884,2.8,99.9,10,10,10,10,10,10,607,199,86.3,2.37,17,30,0,0,0,0,0,0,178.9,315.48,313.13,1000,0,0,0,0
661.186,14.67,100,14.73,16.7,16.5,0.5,17.1,190,4,91,13.12,177.8,184.2,286.6,2389.7,2465.7,4974,2.8,99.9,10,10,10,10,10,10,611,199,86.1,2.38,17.1,30.4,0,0,0,0,0,0,178.5,320.52,316.52,1000,0,0,0,0
661.318,14.67,100,14.73,16.7,16.5,0.5,17.1,190,4,91,13.08,177.8,183.6,290.4,2349.9,2465.7,5062,2.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,609,199,86.5,2.38,17.1,30.9,0,0,0,0,0,0,177.6,324.69,319.6,1000,0,0,0,0
661.448,14.67,100,14.73,16.7,16.5,0.4,17.1,190,4,91,13.03,177,183.2,294.3,2309.2,2465.7,5145,2.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,603,199,86.6,2.38,17.1,31.4,0,0,0,-3,0,0,177.2,329.07,323.31,1000,0,0,0,0
661.587,14.67,100,14.73,16.7,16.6,0.4,17.1,190,4,91,12.93,177,182.5,298.4,2236.8,2465.7,5212,2.2,99.9,10.5,10.5,10.5,7.5,10.5,10.5,594,199,87.2,2.38,17.1,31.6,0,0,0,-3,0,0,177.3,333.09,327.11,1000,0,0,0,0
661.706,14.67,100,14.73,16.9,16.6,0.4,17.1,190,4,91,12.96,176.2,181.9,302.4,2144.2,2465.7,5294,1.7,99.9,10.5,10.5,10.5,7.5,10.5,10.5,588,199,88.1,2.39,17.1,32.2,0,0,0,-3,0,0,177,337.8,330.47,1000,0,0,0,0
661.828,14.67,100,14.73,16.8,16.7,0.3,17.1,190,4,90,12.9,176.2,181.4,306.7,2108.9,2465.7,5386,1.2,99.9,10.4,10.4,10.4,7.5,10.4,10.4,584,199,88.9,2.39,17.1,32.5,0,0,0,-2.7,0,0,176.8,341.31,333.94,1000,0,0,0,0
661.967,14.67,100,14.73,17.1,16.8,0.2,17,190,4,90,12.86,177,180.8,312.6,2063,2465.7,5452,1,99.9,10.3,10.3,10.3,7.8,10.3,10.3,581,199,89.9,2.39,17.1,32.7,0,0,0,-2.7,0,0,177.5,345,337.99,1000,0,0,0,0
662.109,14.67,100,14.73,17.3,17.1,-0.1,17.1,190,4,90,12.9,177.8,180.3,317.6,1985,2465.7,5524,1.1,99.9,10.8,10.8,10.8,8.3,10.8,10.8,584,199,90.3,2.39,17.1,32.4,0,0,0,-2.7,0,0,178.1,348.84,341.91,1000,0,0,0,0
662.248,14.67,100,14.74,17.5,17.2,-0.2,17,192,4,91,12.72,177.8,179.5,322.3,1894.6,2465.7,5628,0.3,97,10.8,10.8,10.8,8.7,10.8,10.8,588,199,90.6,2.39,17,32.4,0,0,0,-2.3,0,0,178,352.98,345.85,1000,0,0,0,0
662.378,14.67,100,14.74,16.9,16.7,-0.4,16.7,192,4,91,12.75,176.2,178.6,325.2,1821.4,2465.7,5722,-0.1,87.1,10.8,10.8,10.8,8.7,10.8,10.8,594,199,87.4,2.38,16.9,34.4,0,0,0,-2.3,0,0,172.1,356.25,349.32,1000,0,0,0,0
662.500,14.67,100,14.78,16.4,16.1,0.5,16.8,192,4,91,12.7,171,177.8,319.5,1833.5,2465.7,5783,0.3,100.2,11.2,11.2,11.2,9.2,11.2,11.2,567,199,90.6,2.38,16.8,34.4,0,0,0,-2.3,0,0,172.4,358.82,352.7,1000,0,0,0,0
662.618,14.67,100,14.81,16.3,16.1,0.3,16.6,192,4,91,12.5,171.8,177.1,325.4,1862.8,2465.7,5864,-0.5,99.6,11.3,11.3,11.3,9.6,8.5,11.3,568,199,91,2.37,16.6,34.3,0,0,0,-1.9,-3,0,172.4,362.16,356.12,1000,0,0,0,0
662.746,14.67,100,14.81,16.4,16.3,0.2,16.6,192,4,91,12.5,171,176.6,326.1,1881.4,2465.7,5899,-1.3,99.6,11.3,11.3,11.3,9.6,8.5,11.3,565,199,90.5,2.37,16.7,34.2,0,0,0,-1.9,-3,0,172.4,363.8,359.86,1000,0,0,0,0
662.879,14.67,100,14.81,16.5,16.4,0.2,16.7,192,4,91,12.48,171.8,176.2,330.7,1932.3,2465.7,5945,-1.8,99.8,8.5,11.3,11.3,9.6,8.5,11.3,561,199,91.4,2.37,16.6,34.2,-3,0,0,-1.5,-3,0,172.3,366.48,362.91,1000,0,0,0,0
663.006,14.67,100,14.81,16.6,16.5,0.2,16.6,192,4,91,12.41,172.5,175.4,335.4,1963.5,2465.7,6060,-2.7,99.7,9,11.7,11.7,10.5,9,11.7,556,199,91.5,2.36,16.4,32.4,-3,0,0,-1.5,-2.7,0,172.8,369.47,366.43,1000,0,0,0,0
663.149,14.67,100,14.81,16.5,16.4,-0.4,16.2,192,4,91,12.43,171,172.5,339.8,2046.8,2465.7,6146,-4.2,99.5,9,11.5,11.5,10.5,9.3,11.5,544,199,88.9,2.35,16.1,32.5,-3,0,0,-1.5,-2.7,0,170.7,369.74,369.65,1000,0,0,0,0
663.279,14.67,100,14.81,16.3,16.1,-0.2,16.2,192,4,91,12.48,169.5,172.1,338.2,2197.2,2465.7,6208,-4.3,99.5,9.3,11.7,11.7,10.5,9.3,11.7,536,199,89,2.35,16.2,33.4,-2.7,0,0,-1.2,-2.7,0,167.4,369.74,372.09,1000,0,0,0,0
663.418,14.67,0,14.81,16.1,15.9,-1.3,14.9,194,4,91,12.49,166.5,163.1,338,2417.3,2465.7,6267,-4.5,93.9,9.3,11.8,11.8,10.8,9.7,11.8,520,199,88.6,2.2,5.3,28.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,125.2,214.72,335.97,1000,0,0,0,0
663.546,14.67,0,14.81,19,2.1,-17.7,1.3,194,4,91,13.33,88.5,79.1,178.9,2951.3,2550.9,6159,1.9,21.6,17.7,17.7,17.7,17.7,17.7,17.7,312,199,94.3,1.59,0,9.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,64.2,122.52,243.13,1000,0,0,0,0
663.677,14.67,0,14.81,18.3,-0.6,-18.5,0,194,4,91,14.61,36.8,28.8,74.3,2432.8,2182.9,6122,13.8,12.5,2.8,2.8,2.8,2.8,2.8,2.8,74,199,82.6,1.16,0,1.7,0,0,0,0,0,0,22.3,46.17,149.58,1000,0,0,0,0
663.796,14.67,0,14.81,12.7,-1.3,-13.1,0,194,4,91,14.39,22.5,26.5,45.5,2433.6,2188,6110,14.9,7.6,2,2,2,2,2,2,-26,199,81.5,1.06,0.7,0.6,0,0,0,0,0,0,25.1,55.43,98.05,1000,0,0,0,0
663.927,14.67,0,14.81,8.8,-2.3,-8.6,0.7,194,4,91,29.58,25.5,26.5,50.3,2520.2,2179.3,6049,0,10.3,0.5,0.5,0.5,0.5,0.5,0.5,-60,199,81.5,1.06,0.7,0.3,0,0,0,0,0,0,26,54.91,72.76,1000,0,0,0,0
664.057,14.67,0,14.81,5.9,-2.2,-5.4,0.7,194,4,91,58.3,26.2,26.5,50.7,2542.5,2176.8,5972,0,12.9,0,0,0,0,0,0,-60,199,81.8,1.06,0.7,0.3,0,0,0,0,0,0,27.3,54.41,63.03,1000,0,0,0,0
664.186,14.67,0,14.81,3.9,-1.6,-3.2,0.7,194,4,91,65.33,27,26.4,52.6,2562.8,2176.2,5878,0,15.9,0,0,0,0,0,0,-59,199,82.7,1.06,0.7,0.3,0,0,0,0,0,0,27.6,53.56,57.56,1000,0,0,0,0
664.313,14.67,0,14.81,2.8,-1,-2.2,0.7,194,4,91,86.14,27.8,26.4,52.5,2576.5,2176.2,5775,0,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,199,83.8,1.06,0.7,0.2,0,0,0,0,0,0,28.2,52.65,55.01,1000,0,0,0,0
664.438,14.67,0,14.82,2.1,-0.6,-1.6,0.6,194,4,91,111.13,27,26.4,50.8,2591.3,2176.2,5686,0,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,199,84.5,1.05,0.6,0.2,0,0,0,0,0,0,27.4,51.74,53.35,1000,0,0,0,0
664.568,14.67,0,14.82,1.7,-0.3,-1.1,0.6,194,4,90,119.21,27,26.4,49.7,2604.5,2176.2,5635,0,20.7,0,0,0,0,0,0,-56,199,85,1.05,0.5,0.2,0,0,0,0,0,0,27.1,51,52.06,1000,0,0,0,0
664.697,14.67,0,14.83,1.5,-0.3,-1,0.5,196,4,90,140.08,26.2,26.3,48.2,2616,2176.2,5523,0,20.7,-1,-1,-1,-1,-1,-1,-55,199,86,1.05,0.5,0.2,0,0,0,0,0,0,26.6,50.01,51.15,1000,0,0,0,0
664.818,14.67,0,14.83,1.3,-0.3,-0.9,0.5,196,4,90,160.12,26.2,26.3,46.8,2628,2176.2,5443,0,20.9,-1,-1,-1,-1,-1,-1,-54,199,86.8,1.04,0.4,0.2,0,0,0,0,0,0,26.5,49.26,50.27,1000,0,0,0,0
664.948,14.67,0,14.83,1.2,-0.3,-0.8,0.4,196,4,90,176.47,26.2,26.3,46.1,2637.9,2176.2,5326,0,21.4,-1,-1,-1,-1,-1,-1,-54,199,87.8,1.04,0.4,0.2,0,0,0,0,0,0,26.5,48,49.22,1000,0,0,0,0
665.077,14.67,0,14.84,1.1,-0.2,-0.7,0.4,196,4,90,196.05,26.2,26.2,44.8,2648.7,2176.2,5212,0,21.6,-1,-1,-1,-1,-1,-1,-52,199,89,1.04,0.3,0.2,0,0,0,0,0,0,26.5,46.97,48.21,1000,0,0,0,0
665.198,14.67,0,14.84,1.1,-0.3,-0.7,0.3,196,4,90,212.37,26.2,26.2,43.4,2658.7,2176.2,5090,0,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,199,90.2,1.03,0.3,0.2,0,0,0,0,0,0,26.3,45.93,47.16,1000,0,0,0,0
665.327,14.67,0,14.85,1.1,-0.3,-0.7,0.3,196,4,90,227.06,26.2,26.2,42.6,2668.5,2176.2,5032,0,21.2,-2,-2,-2,-2,-2,-2,-50,199,90.7,1.03,0.2,0.2,0,0,0,0,0,0,26.3,45.12,46.06,1000,0,0,0,0
