﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.42 000021571DB401 Unknown
1140.067,13.97,6.3,0.1,-0.7,0,217,0,0,1,88,13.44,13.47,11.2,12.3,4.3,39.77,230,1865.3,1871.2,1154,6,0.1,4.2,4.1,23.5,23.5,23.5,23.5,23.5,23.5,-10,158,100,0
1140.147,13.97,6.7,0.1,-0.7,0,217,0,0,1,88,13.46,13.48,12,12.7,4.6,39.84,230,1873.7,1881.3,1156,6,0.1,4.3,4.3,23,23,23,23,23,23,-9,158,100,0
1140.217,13.97,6.7,0.1,-0.7,0,217,0,0,1,88,13.46,13.49,12,12.7,4.6,39.8,230,1880.3,1882.9,1160,6,0,4.3,4.3,23,23,23,23,23,23,-6,158,100,0
1140.288,13.97,6.7,0.1,-0.7,0,217,0,0,1,88,13.49,13.5,12,12.6,4.6,39.87,230,1880.9,1883.8,1166,6,0.1,4.3,4.3,23,23,23,23,23,23,-6,158,100,0
1140.368,13.97,7.5,0.1,-0.7,0,217,0,0,1,88,13.5,13.52,12.8,13.4,4.9,39.78,230,1884.8,1896.9,1167,6,0.1,4.6,4.6,23,23,23,23,23,23,-6,158,100,0
1140.447,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.52,13.53,13.5,14.1,5.1,39.89,230,1899.9,1912.1,1170,6,0.1,4.8,5,23.1,23.1,23.1,23.1,23.1,23.1,-4,158,100,0
1140.518,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.55,13.55,13.5,13.9,5.2,39.93,230,1910.2,1914.3,1178,6,0.3,4.8,5,23.1,23.1,23.1,23.1,23.1,23.1,-1,158,100,0
1140.589,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.56,13.56,13.5,13.7,5.2,39.94,230,1918.5,1916.2,1192,6,0.3,4.7,4.8,23.1,23.1,23.1,23.1,23.1,23.1,0,158,100,0
1140.667,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.59,13.57,12.8,13.5,5.2,39.97,230,1921.8,1916.6,1202,6,0.4,4.7,4.7,23.1,23.1,23.1,23.1,23.1,23.1,0,158,100,0
1140.736,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.62,13.59,12.8,13.4,5.2,39.96,230,1929.2,1916.7,1210,6,0.5,4.7,4.7,21.9,21.9,21.9,21.9,21.9,21.9,-2,158,100,0
1140.806,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.66,13.6,12.8,13.3,5.2,40.03,230,1928.6,1916.7,1206,6,0.6,4.7,4.7,23.1,23.1,23.1,23.1,23.1,23.1,-2,158,100,0
1140.877,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.7,13.61,12.8,13.5,5.2,40,230,1923.1,1917,1200,6,0.8,4.7,4.7,23.1,23.1,23.1,23.1,23.1,23.1,-2,158,100,0
1140.947,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.73,13.62,13.5,13.6,5.2,39.93,230,1923.1,1917,1192,6,0.9,4.8,4.7,23.1,23.1,23.1,23.1,23.1,23.1,-2,158,100,0
1141.017,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.76,13.64,13.5,13.7,5.2,39.9,230,1919.5,1917,1188,6,1,4.8,4.7,23.1,23.1,23.1,23.1,23.1,23.1,-2,158,100,0
1141.087,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.81,13.65,13.5,13.7,5.2,39.84,230,1914.4,1917.1,1193,6,1.2,4.8,4.7,23.1,23.1,23.1,23.1,23.1,23.1,-2,158,100,0
1141.159,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.82,13.67,12.8,13.6,5.2,39.93,230,1917.1,1918.2,1198,6,1.2,4.7,4.7,23.1,23.1,23.1,23.1,23.1,23.1,-1,158,100,0
1141.228,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.85,13.68,12.8,13.4,5.2,39.89,230,1916.6,1918.2,1202,6,1.3,4.7,4.7,23.1,23.1,23.1,23.1,23.1,23.1,-1,158,100,0
1141.296,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.87,13.69,12.8,13.3,5.2,40.03,230,1917,1918.1,1210,6,1.4,4.7,4.7,22.5,22.5,22.5,22.5,22.5,22.5,-1,158,100,0
1141.367,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.9,13.71,12.8,13.1,5.2,40.03,230,1920.6,1917.8,1214,6,1.5,4.6,4.7,21.9,21.9,21.9,21.9,21.9,21.9,-2,158,100,0
1141.437,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.91,13.72,12.8,13.1,5.1,40.16,230,1921.6,1917.3,1219,6,1.5,4.6,4.7,23.1,23.1,23.1,23.1,23.1,23.1,-2,158,100,0
1141.517,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.91,13.73,12.8,13,5.1,40.16,230,1919.9,1917.1,1218,6,1.5,4.6,4.7,21.3,21.3,21.3,21.3,21.3,21.3,-2,158,100,0
1141.587,13.97,7.8,0.1,-0.7,0,217,0,0,1,88,13.94,13.75,12.8,13,5.1,40.07,230,1921.8,1916.7,1222,6,1.6,4.6,4.6,20.7,20.7,20.7,20.7,20.7,20.7,-2,158,100,0
1141.657,13.97,7.8,0.1,-0.8,0,217,0,0,1,88,13.95,13.76,12.8,12.9,5.1,40.09,230,1915.6,1916.3,1223,6,1.7,4.6,4.6,22.5,22.5,22.5,22.5,22.5,22.5,-2,158,100,0
1141.729,13.97,7.8,0.1,-0.8,0,217,0,0,1,88,13.96,13.77,12.8,12.9,5.1,40.02,230,1915.7,1916.2,1228,6,1.7,4.6,4.6,22.5,22.5,22.5,22.5,22.5,22.5,-2,158,100,0
1141.796,13.97,8.6,0.1,-0.8,0,217,0,0,1,88,13.99,13.78,12.8,13,5.1,40.07,230,1916.2,1916.2,1228,6,1.9,4.8,4.6,23.1,23.1,23.1,23.1,23.1,23.1,-3,158,100,0
1141.867,13.97,9.4,0.1,-0.8,0,217,0,0,1,88,14.01,13.8,14.2,14.9,5.6,40.15,230,1921.5,1942.8,1230,6,1.9,5.4,5.2,23.1,23.1,23.1,23.1,23.1,23.1,-3,158,100,0
1141.939,13.97,9.8,0,-0.8,0,217,0,0,1,88,14.04,13.82,15,15.7,6.3,40.16,230,1955,1964.8,1240,6,2.3,5.9,5.8,22.7,22.7,22.7,22.7,22.7,22.7,1,158,100,0
1142.017,13.97,10.6,0.1,-0.7,0,217,0,0,1,88,14.1,13.89,16.5,16.5,6.7,40.42,230,1973.2,1980.3,1266,6,2.1,6.2,6,23.2,23.2,23.2,23.2,23.2,23.2,6,158,100,0
1142.088,13.97,11.4,0,-0.7,0,217,0,0,1,88,14.14,13.95,16.5,17.3,6.9,40.87,230,1994.4,1998.6,1280,6,2.1,6.9,6.7,23.2,23.2,23.2,23.2,23.2,23.2,10,158,100,0
1142.166,13.97,13.7,0.1,-0.7,0,217,0,0,1,88,14.2,14.01,15.8,16.8,6.8,40.99,230,2014.6,2004.6,1302,6,2.1,6.7,6.5,18.8,18.8,18.8,18.8,18.8,18.8,13,158,100,0
1142.237,13.97,16.1,0,-0.7,0,217,0,0,1,88,14.24,14.06,17.2,18.1,7.4,41.23,230,2014.7,2010.7,1308,6,2.1,7.2,7.2,22.5,22.5,22.5,22.5,22.5,22.5,14,158,100,0
1142.307,13.97,17.3,0,-0.7,0,217,0,0,1,88,14.25,14.11,17.2,19,7.6,41.5,230,2023.9,2022.5,1318,7,2,7.7,7.6,22.5,22.5,22.5,22.5,22.5,22.5,17,158,100,0
1142.379,13.97,18,0,-0.7,0,217,0,0,1,88,14.3,14.16,18.8,19.7,8.1,42.05,230,2033,2032.5,1327,7,2.1,8.1,8.2,20.9,20.9,20.9,20.9,20.9,20.9,22,158,100,0
1142.457,13.97,20.8,0,-0.7,0,217,0,0,1,90,14.31,14.22,19.5,21,8.7,42.96,230,2043.9,2051.9,1342,7,1.9,8.9,8.3,18.9,18.9,18.9,18.9,18.9,18.9,26,158,100,0
1142.528,13.97,25.5,0,-0.7,0,217,0,0,1,90,14.31,14.27,21,22.3,9.4,43.63,230,2076.2,2086,1358,7,1.7,9.5,9.5,19.5,19.5,19.5,19.5,19.5,19.5,30,158,100,0
1142.598,13.97,30.2,0,-0.7,0,217,0,0,1,90,14.31,14.32,24,24.6,10.7,44.11,230,2130.4,2135.5,1379,7,1.4,10.3,10.3,19.5,19.5,19.5,19.5,19.5,19.5,37,158,100,0
1142.667,13.97,33.7,0,-0.7,0,217,0,0,1,90,14.3,14.37,25.5,26.7,11.8,44.67,230,2173.2,2184.9,1410,7,1.1,11,11.2,19.5,19.5,19.5,19.5,19.5,19.5,44,158,100,0
1142.737,13.97,41.6,0,-0.7,0,217,0,0,1,90,14.24,14.43,28.5,30.1,13.4,45.18,230,2232.1,2265.5,1446,7,0.6,12.3,12.2,18.7,18.7,18.7,18.7,18.7,18.7,53,158,100,0
1142.808,13.97,48.6,0,-0.7,0,217,0,0,1,90,14.11,14.48,32.2,34.1,15.5,45.54,230,2341.1,2368.2,1476,7,-0.3,13.8,14.1,17.7,17.7,17.7,17.7,17.7,17.7,68,158,100,0
1142.889,13.97,56.1,0,-0.7,0,217,0,0,1,90,13.93,14.53,37.5,39.6,18.5,46.01,230,2455.1,2483.5,1515,7,-1.6,16,15.8,19.9,19.9,19.9,19.9,19.9,19.9,88,158,100,0
1142.968,13.97,70.2,-0.1,-0.6,0,217,0,0,1,90,13.74,14.57,44.2,47.4,22.3,46.6,230,2596.5,2613.9,1558,7,-3,21.1,19.7,18.4,18.4,18.4,18.4,18.4,18.4,108,158,99.4,0
1143.039,13.97,82.7,-0.1,-0.2,0.6,217,0,0,1,90,13.71,14.62,54,56.9,28.3,47.83,230,2706.8,2762.9,1623,8,-3.9,41.9,40.1,17,17,17,17,17,17,129,158,98.8,0
1143.119,13.97,92.2,-0.2,-0.1,4.4,217,0,0,1,90,13.9,14.65,63.8,71.2,35,51.47,230,2867.8,2869.8,1714,8,-3.9,49.3,50.9,10,10,10,10,10,10,162,158,100,0
1143.196,13.97,100,-0.3,-0.2,5.9,217,0,0,1,88,14.22,14.68,90,126.9,53.9,54.68,230,2914.3,2889.2,1836,9,-4.9,64.1,61.8,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,201,158,100,0
1143.268,13.97,100,-0.1,-0.2,6.2,217,0,0,1,88,13.67,14.69,84.8,124.9,49.8,58.74,230,2866.9,2894.5,1815,9,-7.6,68.9,68.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,204,158,100,0
1143.339,13.97,100,0.2,0,6.3,219,0,0,1,88,13.61,14.81,86.2,122.2,53.7,59.87,230,2877.1,2897.6,1918,10,-10,79.2,80.5,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,227,158,100,0
1143.406,13.97,100,0.4,0.3,6.1,219,0,0,1,88,14.23,14.76,87.8,118.7,58.9,62.11,230,2881,2898.9,2052,10,-9.6,80,81.2,2.1,2.1,2.1,2.1,2.1,2.1,253,158,100,0
1143.476,13.97,100,0.7,0.5,6,219,0,0,1,88,14.48,14.85,89.2,116.8,65.7,65.48,230,2885.2,2899.6,2211,11,-9.5,81.3,81.5,9.5,9.5,9.5,9.5,9.5,9.5,274,158,100,0
1143.558,13.97,100,1.1,0.9,6,219,0,0,1,88,14.71,15.03,91.5,116.7,72.2,67.3,230,2890.1,2899.7,2356,11,-10,82.2,82.3,10.5,10.5,10.5,10.5,10.5,10.5,282,158,100,0
1143.627,13.97,100,1.7,1.4,6,219,0,0,1,88,14.75,15.13,95.2,117.3,76.4,67.36,230,2884.7,2899.7,2444,12,-10.6,82.4,82.5,11.5,11.5,11.5,11.5,11.5,11.5,297,158,100,0
1143.698,13.97,100,2.2,1.9,6,219,0,0,1,88,14.8,15.08,99,118.4,81.1,67.85,230,2895.8,2899.7,2540,13,-10.9,83,82.8,11.5,11.5,11.5,11.5,11.5,11.5,312,158,99.5,0
1143.778,13.97,100,2.8,2.6,6.2,219,0,0,1,88,14.49,14.87,99,120.4,86,68.17,230,2905.8,2899.7,2708,14,-11.9,83.5,83.2,12.5,12.5,12.5,12.5,12.5,12.5,322,158,96.2,0
1143.847,13.97,100,3.1,3,6.3,219,0,0,1,88,14.67,14.77,100.5,122.2,93.3,71.3,230,2890.4,2899.7,2898,14,-11.5,84.1,83.9,13,13,13,13,13,13,322,158,94.3,0
1143.917,13.97,100,3.5,3.4,6.4,219,0,0,1,88,14.44,14.37,102,123.4,100.6,73.97,230,2904.7,2899.7,3052,15,-11,84.7,84.9,14,14,14,14,14,14,326,158,93.1,0
1143.988,13.97,100,3.9,3.8,6.4,219,0,0,1,88,15.03,14.41,105,122.6,108.4,72.93,230,2902.6,2899.7,3184,16,-8.2,85.3,85.2,13.5,13.5,13.5,13.5,13.5,13.5,334,158,91.9,0
1144.058,13.97,100,4.3,4.2,6.4,219,0,0,1,88,15.1,14.59,108,122,117.6,71.84,230,2882.8,2899.7,3332,17,-6.2,85.8,85.6,13.5,13.5,13.5,13.5,13.5,13.5,346,158,89.3,0
1144.128,13.97,100,4.6,4.5,6.4,219,0,0,1,86,15.02,14.66,111,120.9,126.3,73.42,230,2907.1,2899.7,3510,17,-5.2,86,86.2,13.5,13.5,13.5,13.5,13.5,13.5,357,158,87,0
1144.198,13.97,100,4.8,4.6,6.4,219,0,0,1,86,14.96,14.69,112.5,121.2,134.3,75.51,230,2917.1,2899.7,3704,18,-1,87.4,87.5,12.2,12.2,12.2,12.2,12.2,12.2,364,158,85.5,0
1144.279,13.97,100,5,4.9,6.4,219,0,0,1,86,14.45,14.7,114.8,121.5,145,73.51,230,2920.6,2899.7,3931,19,-0.6,88.7,89,12,12,12,12,12,12,369,158,82.8,0
1144.359,13.97,100,5.2,5,6.4,219,0,0,1,86,14.41,14.7,115.5,122.9,154.4,74.81,230,2928.5,2899.7,4144,21,0.2,90.5,90.5,11.6,11.6,11.6,11.6,11.6,11.6,374,158,80.5,0
1144.428,13.97,100,5.3,5.1,6.5,219,0,0,1,86,14.32,14.7,115.5,124.6,161.3,76.1,230,2920.1,2899.7,4294,21,-0.8,92.3,92.4,11.6,11.6,11.6,11.6,11.6,11.6,372,158,79.3,0
1144.496,13.97,100,5.2,5.1,6.5,219,0,0,1,86,14.55,14.7,115.5,125.5,167.4,74.91,230,2911.7,2899.7,4454,22,-2,94.2,94.1,11.7,11.7,11.7,11.7,11.7,11.7,369,158,79,0
1144.568,13.97,100,5.2,5.1,6.6,219,0,0,1,86,14.65,14.7,114.8,126.1,172.4,76.48,230,2897.7,2899.7,4610,23,-2,96.1,96.5,12.3,12.3,12.3,12.3,12.3,12.3,362,158,78.1,0
1144.638,13.97,100,5.2,5.1,6.6,219,0,0,1,84,14.76,14.65,113.2,125.7,176.1,77.31,230,2899.8,2899.7,4780,24,-0.6,97.7,98,12.8,12.8,12.8,12.8,12.8,12.8,362,158,77.6,0
1144.709,13.97,100,5.3,5.1,6.8,219,0,0,1,84,14.61,14.54,111.8,125.8,180.3,75.81,230,2901.3,2899.7,4966,25,-0.1,99.2,99.3,12.3,12.3,12.3,12.3,12.3,12.3,355,158,80.6,0
1144.787,13.97,100,5.3,5.2,7,219,0,0,1,84,14.56,14.44,111,125.2,186,77.51,230,2906.4,2899.7,5162,26,0.3,99.9,100,12.9,12.9,12.9,12.9,12.9,12.9,350,158,80.7,0
1144.857,13.97,100,5.5,5.2,7,219,0,0,1,84,14.52,14.31,110.2,124.4,190.6,76.25,230,2927.7,2899.7,5346,27,1.5,99.9,99.9,13,13,13,13,13,13,346,158,81.2,0
1144.927,13.97,100,5.5,5.4,7.1,219,0,0,1,84,14.38,14.14,110.2,123.7,195.9,75.93,230,2931.9,2899.7,5497,27,2.7,99.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,340,158,80.3,0
1145.002,13.97,100,5.6,5.4,7.1,219,0,0,1,82,14.09,13.99,110.2,123,201.9,76.75,230,2913.4,2899.7,5662,29,3.1,99.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,338,158,79.9,0
1145.077,13.97,100,5.6,5.5,7,219,0,0,1,82,13.84,13.78,109.5,121.5,207.8,75.97,230,2912,2899.7,5872,29,3.4,99.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,334,158,78.4,0
1145.148,13.97,100,5.4,5.4,6.6,219,0,0,1,82,13.67,13.64,108.8,118.2,211,76.58,230,2908.9,2899.7,6036,30,3.5,99.9,99.9,15,15,15,15,15,15,334,158,75.8,0
1145.217,13.98,100,5.2,5.3,6.6,219,0,0,1,82,13.57,13.55,106.5,116.8,213.6,76.03,230,2902.6,2899.7,6199,31,3.5,99.9,99.9,16,16,16,16,16,16,328,158,76,0
1145.288,13.98,100,5.2,5.1,6.5,219,0,0,2,82,13.46,13.53,105,115.1,215,76.88,230,2906.3,2899.7,6342,32,3,99.9,99.9,17,17,17,17,17,17,320,158,80.5,0
1145.356,13.97,100,5.1,5.1,6.5,219,0,0,2,82,13.42,13.52,104.2,113.9,216.6,77.46,230,2947.5,2899.7,6455,33,2.5,99.9,99.9,17,17,17,17,17,17,311,158,76.3,0
1145.427,13.97,100,5.1,5,6.5,219,0,0,2,82,13.42,13.45,102,112.9,215.7,77.26,230,2905.1,2899.7,6508,34,2.4,99.9,99.9,17,17,17,17,17,17,308,158,79.1,0
1145.507,13.97,100,5.2,5.2,6.6,219,0,0,2,82,16.52,18.44,105,114.4,210.9,76.22,230,2962.9,2899.7,6150,34,0,99.9,99.9,10,10,10,10,10,10,92,158,79.5,0
1145.586,13.97,100,5.2,5.1,7.2,219,0,0,2,82,28.12,29.07,107.2,122.6,191.7,76.97,230,2837.9,2899.7,5466,35,0,100,99.9,8.7,8.7,8.7,8.7,8.7,8.7,106,158,86.4,0
1145.658,13.97,100,5.5,5.3,7.7,219,0,0,2,82,30.68,29.82,109.5,126.1,176.8,77.41,230,2694.7,2899.7,4976,36,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,121,158,88.2,0
1145.736,13.98,100,6.2,6,7.5,219,0,0,2,81,18.79,18.06,114,126,176.5,78.12,230,2828.7,2899.7,4789,37,0.2,99.3,98.8,13,13,13,13,13,13,354,158,86.9,0
1145.806,13.98,100,6.7,6.6,7.6,219,0,0,2,81,14.52,14.21,117,126.8,185,79.09,230,2939.2,2899.7,4896,37,0.6,99.1,99.3,12.5,12.5,12.5,12.5,12.5,12.5,366,158,83,0
1145.878,13.98,100,6.9,6.7,7.8,219,0,0,2,81,14.08,13.59,117.8,127.4,192,79.47,230,2960.7,2899.7,5066,38,2.1,99.4,99.3,13,13,13,13,13,13,372,158,82.5,0
1145.947,13.98,100,7.1,6.8,7.9,219,0,0,2,81,14.05,13.84,117,126.6,195.3,79.44,230,2965.4,2899.7,5168,39,3,99.5,99.5,13,13,13,13,13,13,372,158,83,0
1146.027,13.98,100,7.4,7,8,219,0,0,2,81,14.27,14.09,117.8,126.3,200.4,79.03,230,2946.9,2899.7,5234,40,4.1,99.6,99.6,9.5,12.4,12.4,12.4,12.4,12.4,368,158,83.1,0
1146.097,13.98,100,7.5,7.3,8,219,0,0,2,79,14.17,14.04,119.2,126.4,205.7,79.02,230,2932.6,2899.7,5314,40,4.8,99.7,99.6,9.5,12.4,12.4,12.4,12.4,12.4,369,158,81.7,0
1146.166,13.98,100,7.5,7.4,8,219,0,0,2,79,13.97,13.93,119.2,125.8,208.9,78.84,230,2900,2899.7,5424,42,4.9,99.7,99.7,10,12.4,12.4,12.4,12.4,12.4,369,158,80.3,0
1146.236,13.98,100,7.4,7.3,7.9,219,0,0,2,79,13.85,13.81,118.5,125.2,211.9,79.23,230,2911.8,2899.7,5541,42,5.3,99.8,99.8,9,11.9,11.9,11.9,11.9,11.9,368,158,77.4,0
1146.306,13.98,100,7.2,7.2,7.8,219,0,0,2,79,13.71,13.69,117,124.2,213.8,78.73,230,2920,2899.7,5632,43,5.2,100,99.9,9,11.9,11.9,11.9,11.9,11.9,362,158,77.2,0
1146.378,13.98,100,7,7.1,7.8,219,0,0,2,79,13.64,13.62,116.2,123.8,215.3,78.13,230,2907.6,2899.7,5714,43,5.2,100,99.9,9.8,12.4,12.4,12.4,12.4,12.4,357,158,80.6,0
1146.446,13.98,100,6.9,6.9,7.7,219,0,0,2,79,13.49,13.55,115.5,122.8,217.1,79.1,230,2904,2899.7,5796,44,4.7,100,99.9,9.8,12.4,12.4,12.4,12.4,12.4,352,158,77.5,0
1146.528,13.98,100,6.8,6.8,7.6,219,0,0,2,79,13.53,13.49,114.8,122,217.9,79.31,230,2922.3,2899.7,5884,45,4.8,100,99.9,9.8,12.4,12.4,12.4,12.4,12.4,347,158,78.1,0
1146.607,13.98,100,6.5,6.6,7.4,219,0,0,2,79,13.45,13.42,112.5,119.7,219,77.65,230,2895.8,2899.7,6000,46,4.6,100,99.9,10.8,13.4,13.4,13.4,13.4,13.4,344,158,77.5,0
1146.676,13.98,100,6.3,6.5,7.2,219,0,0,2,79,13.27,13.37,112.5,118.9,221.8,78.04,230,2917.9,2899.7,6094,47,4,100,99.9,12.7,14.9,14.9,14.9,12,14.9,342,158,78,0
1146.747,13.98,100,6.1,6.3,7.1,219,0,0,2,79,13.27,13.35,111,117.8,221.7,78.48,230,2905.3,2899.7,6174,47,3.4,100,99.9,12.7,14.9,14.9,14.9,12,14.9,338,158,77.6,0
1146.827,13.98,100,6.3,6.1,7,219,0,0,3,79,13.41,13.37,109.5,116.4,221.6,78.49,230,2917.9,2899.7,6240,48,3.5,100,99.9,13.7,15.3,15.3,15.3,13,15.3,330,158,77.9,0
1146.898,13.98,100,6.2,6.1,7.2,219,0,0,3,79,13.61,13.4,110.2,117.2,216.2,78.34,230,3003.7,2899.7,5984,48,0,100,99.9,13.2,13.3,13.3,13.3,12.5,13.3,44,158,80.9,0
1146.977,13.98,100,6.1,6.1,7.5,219,0,0,3,79,25.03,26.26,111.8,121.2,208.9,78.2,230,2630.8,2899.7,5710,49,0,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,112,158,83.5,0
1147.046,13.98,100,6,6,8,219,0,0,3,79,29.37,29.54,112.5,126,191.9,78.22,230,2796.1,2899.7,5214,50,0,100,99.9,8.8,8.8,8.8,8.8,8.8,8.8,120,158,88,0
1147.132,13.98,100,6.4,6.2,8.1,219,0,0,3,79,29.29,29.87,114.8,128.2,176.6,78.09,230,2749.5,2899.7,4656,50,0,99.8,99.9,4.9,4.9,4.9,4.9,4.9,4.9,135,158,87.5,0
1147.212,13.98,100,6.8,6.6,7.5,219,0,0,3,79,23.41,22.21,118.5,125.8,171.8,78.29,230,2776.5,2899.7,4488,51,0.3,99.7,99.7,10.2,12.3,12.3,12.3,9.5,12.3,372,158,85.4,0
1147.285,13.98,100,7.2,7.1,7.6,219,0,0,3,79,14.45,14.78,121.5,126.2,179.8,79.55,230,3000.8,2899.7,4582,52,0,99.8,99.6,10.6,12.3,12.3,9.5,9.5,12.3,384,158,79.9,0
1147.356,13.98,100,7.3,7.3,7.6,219,0,0,3,79,14.12,13.72,122.2,126.5,181.6,80.58,230,2949.5,2899.7,4582,52,1,99.8,99.6,10.1,11.8,11.8,9,9,11.8,388,158,79.9,0
1147.426,13.98,100,7.5,7.3,7.6,219,0,0,3,79,13.89,13.56,123,126.7,182.9,80.28,230,2943.2,2899.7,4611,53,2.2,99.8,99.7,10.1,11.7,11.7,9,9.3,11.7,390,158,79.7,0
1147.497,13.98,100,7.5,7.3,7.7,219,0,0,3,79,14.31,14.1,123,126.7,184.7,79.71,230,2929,2899.7,4652,53,3.2,99.8,99.8,10.1,9,11.7,9,9.3,11.7,391,158,78.5,0
1147.567,13.98,100,7.5,7.4,7.7,219,0,0,3,79,14.34,14.34,123,127,186.7,79.5,230,2918.4,2899.7,4709,53,2.9,99.8,99.9,10.1,9,11.7,9,9.3,11.7,387,158,76.9,0
1147.636,13.98,100,7.3,7.3,7.8,219,0,0,3,79,14.34,14.35,122.2,127.1,187.5,79.92,230,2915,2899.7,4759,54,2.7,99.9,99.8,10.5,9,11.7,9,9.3,11.7,387,158,78,0
1147.707,13.98,100,7.3,7.3,7.8,219,0,0,3,77,14.33,14.33,121.5,127.1,188.3,80.15,230,2900.4,2899.7,4789,55,2.6,99.9,99.8,7.5,9,11.7,9.3,9.7,11.7,386,158,78.7,0
1147.777,13.98,100,7.3,7.2,7.9,219,0,0,3,77,14.29,14.32,121.5,127.2,189.4,80.35,230,2909,2899.7,4835,55,2.3,99.9,99.8,8,9.5,12.1,9.8,10.2,12.1,384,158,79.8,0
1147.849,13.98,100,7.3,7.2,7.9,219,0,0,3,77,14.3,14.31,120.8,127.3,190.8,79.8,230,2904.5,2899.7,4880,56,2.3,99.9,99.8,8,9.5,12.1,9.8,10.2,12.1,380,158,79.5,0
1147.926,13.98,100,7.3,7.3,8,219,0,0,3,77,14.28,14.27,121.5,127.4,193.2,79.63,230,2901.5,2899.7,4936,57,2.4,99.9,99.9,8.5,10.3,12,10.3,10.7,12,380,158,79.6,0
1147.996,13.98,100,7.4,7.3,8,219,0,0,3,77,14.23,14.23,121.5,127.4,195.1,79.25,230,2909.5,2899.7,4980,57,2.5,99.9,99.9,8.5,10.3,12.4,10.7,10.7,12.4,382,158,79.1,0
1148.066,13.98,100,7.4,7.3,8,219,0,0,3,77,14.18,14.18,120.8,127.4,196.5,79.48,230,2910.3,2899.7,5017,58,2.4,99.9,99.9,8.5,10.3,12.5,10.7,11.1,12.5,380,158,79.7,0
1148.136,13.98,100,7.5,7.4,8.1,219,0,0,3,77,14.18,14.15,121.5,127.3,198.6,79.71,230,2890.4,2899.7,5063,58,2.5,99.9,99.9,8.8,10.3,12.5,10.7,11.1,12.5,380,158,80,0
1148.206,13.98,100,7.5,7.4,8.1,219,0,0,3,77,14.12,14.1,120.8,127.1,199.9,79.73,230,2886,2899.7,5102,58,2.4,99.9,99.9,8.8,10.3,12.5,10.7,11.1,12.5,378,158,80.2,0
1148.276,13.98,100,7.6,7.4,8.1,219,0,0,3,77,14.06,14.06,120.8,127,201.6,79.41,230,2903.2,2899.7,5158,59,2.3,100,99.9,8.8,10.7,12.5,10.7,11.1,12.5,378,158,80,0
1148.349,13.98,100,7.7,7.4,8.1,219,0,0,3,77,13.98,14,120.8,126.7,203.8,78.92,230,2916.3,2899.7,5192,60,2.2,100,99.9,5.3,10.2,9.5,10.6,10.6,12.4,374,158,79.7,0
1148.418,13.98,100,7.7,7.5,8.1,219,0,0,3,77,13.97,13.96,121.5,126.8,205.6,79.97,230,2918.7,2899.7,5235,60,2.2,100,99.9,5.3,10.2,9.5,10.6,11,12.5,372,158,79.9,0
1148.497,13.98,100,7.7,7.6,8.1,219,0,0,3,77,13.93,13.9,121.5,126.9,208.1,79.83,230,2912.9,2899.7,5304,61,2.5,100,99.9,4.8,9.7,9,10.1,10.5,9,368,158,79.6,0
1148.565,13.98,100,7.7,7.6,8.2,219,0,0,3,77,13.94,13.84,121.5,126.9,210.2,79.74,230,2880.3,2899.7,5342,62,3,100,99.9,4.8,9.7,9,10.1,10.5,9,368,158,79.4,0
