﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 v1.08 Stage2 Plus E20
1566.642,14.71,27.1,14.82,0.2,-0.6,-0.2,0,221,4,88,13.49,14.08,45.8,48.8,-4.1,27.8,55.22,237,2640,2657,1860,26,-4.1,20.3,19.6,21,21,21,21,21,21,124,163,98.2,1,-0.3,0,0,0,0,0,0,51.4,31.22,1000,0,0,0,0
1566.772,14.71,27.1,14.81,0.2,-0.2,0.2,0.5,221,4,88,13.06,13.57,56.2,58.6,-4.17,34.3,60.63,237,2822.9,2819.9,1886,27,-4.6,33.9,32.2,17.5,17.5,17.5,17.5,17.5,17.5,154,163,97,1.04,0.3,0,0,0,0,0,0,61.3,37.46,1000,0,0,0,0
1566.911,14.71,27.1,14.83,0.3,0.1,0.4,0.7,221,4,88,13.4,13.4,62.2,63.4,-4.51,38.7,59.55,237,2887,2885.7,1914,27,-3.6,35.3,37.5,14,14,14,14,14,14,187,163,95.7,1.05,0.3,0,0,0,0,0,0,63,41.23,1000,0,0,0,0
1567.051,14.71,27.1,14.83,0.6,0,0.2,0.7,221,4,88,14.07,13.45,62.2,65.8,-4.32,38.3,59.03,237,2895.1,2898.4,1892,27,-1.3,29.9,29.8,13.3,13.3,13.3,13.3,13.3,13.3,192,163,94.4,1.06,0.3,0,0,0,0,0,0,63.8,42.69,1000,0,0,0,0
1567.192,14.71,27.1,14.86,0.8,0,0,0.7,221,4,88,14.67,14.16,64.5,66.9,-4.88,40.6,60.83,237,2897.4,2900,1940,28,0,26.8,26.7,13.4,13.4,13.4,13.4,13.4,13.4,196,163,93.3,1.06,0.3,0,0,0,0,0,0,65.7,44.32,1000,0,0,0,0
1567.321,14.71,27.1,14.88,1,0.1,0.1,1.2,221,4,88,14.66,14.52,66,67.6,-5.09,41.6,63.69,237,2904.5,2900,1955,28,0.2,27.8,26.5,13.5,13.5,13.5,13.5,13.5,13.5,204,163,92.3,1.09,1,0,0,0,0,0,0,68,45.22,1000,0,0,0,0
1567.462,14.71,27.1,14.89,1.2,0.4,0.3,1.4,221,4,88,14.66,14.64,68.2,68.2,-5.48,44,61.53,237,2895,2900,1996,29,0.1,27.4,27.3,12.8,12.8,12.8,12.8,12.8,12.8,214,163,91.4,1.1,1.1,0,0,0,0,0,0,68.2,46.44,1000,0,0,0,0
1567.601,14.71,27.1,14.89,1.3,0.4,0.2,1.5,221,4,88,14.48,14.69,68.2,68.6,-5.69,44.3,62.67,237,2907.3,2900,2008,29,0.1,25.7,25.3,14.5,14.5,14.5,14.5,14.5,14.5,218,163,90.6,1.11,1.2,0,0,0,0,0,0,68.6,47.25,1000,0,0,0,0
1567.733,14.71,27.1,14.89,1.5,0.4,0.2,1.6,221,4,88,14.49,14.7,69,68.9,-5.96,45.3,65.53,237,2902.2,2900,2034,30,-0.7,25,25,14.5,14.5,14.5,14.5,14.5,14.5,220,163,89.9,1.11,1.1,0,0,0,0,0,0,68.9,47.86,1000,0,0,0,0
1567.881,14.71,27.1,14.91,1.6,0.4,-0.1,1.4,221,4,88,14.61,14.7,68.2,68.7,-6.1,45.5,64.88,237,2899.7,2900,2054,30,-0.8,22.9,22.8,14.5,14.5,14.5,14.5,14.5,14.5,220,163,89.3,1.11,1,0,0,0,0,0,0,68.5,48.21,1000,0,0,0,0
1568.024,14.71,27.1,14.91,1.7,0.3,-0.4,1.2,221,4,88,14.61,14.7,68.2,68.2,-6.36,45.9,62.87,237,2905.8,2900,2084,30,-1.1,21.7,21.7,15,15,15,15,15,15,220,163,88.8,1.08,0.4,0,0,0,0,0,0,67.2,48.52,1000,0,0,0,0
1568.170,14.71,27.1,14.91,1.8,0,-1.1,0.7,221,4,88,14.61,14.7,66.8,67.7,-6.65,45.5,64.67,237,2891.4,2900,2108,31,-1.4,20.4,20.3,15.5,15.5,15.5,15.5,15.5,15.5,216,163,88.3,1.06,0.4,0,0,0,0,0,0,66.8,48.77,1000,0,0,0,0
1568.413,14.71,27.5,14.92,1.8,0,-1.1,0.7,221,4,88,14.66,14.7,66.8,68.4,-6.84,46.1,66.8,237,2901.5,2900,2137,31,-1.4,20.6,20.5,15.5,15.5,15.5,15.5,15.5,15.5,214,163,88,1.09,1.1,0,0,0,0,0,0,73.6,53.05,1000,0,0,0,0
1568.704,14.71,29,14.93,2,0.2,-0.7,1.2,223,4,88,14.26,14.7,72,72.6,-7.26,52.1,67.88,237,2909.4,2900,2227,33,0,22.2,22,15,15,15,15,15,15,236,163,87,1.1,0.8,0,0,0,0,0,0,72.4,55.2,1000,0,0,0,0
1568.851,14.71,29,14.93,2.1,0.2,-0.9,1.2,223,4,88,14.22,14.7,72,72.3,-7.37,52.5,65.22,237,2904.2,2900,2254,33,0,22,21.9,15.5,15.5,15.5,15.5,15.5,15.5,234,163,86.7,1.09,0.8,0,0,0,0,0,0,72.3,55.82,1000,0,0,0,0
1568.992,14.71,29,14.91,2.1,0.2,-1,1.1,223,4,86,14.23,14.7,72,72.2,-7.51,53.4,67.24,237,2902.3,2900,2292,34,0,21.7,21.7,15.5,15.5,15.5,15.5,15.5,15.5,234,163,86.5,1.09,0.7,0,0,0,0,0,0,72.2,56.62,1000,0,0,0,0
1569.134,14.71,29,14.88,2.2,0.1,-1.1,1,223,4,86,14.22,14.7,72,72.3,-7.59,54,68.08,237,2900.1,2900,2316,34,0,21.6,21.5,15.5,15.5,15.5,15.5,15.5,15.5,233,163,86.3,1.08,0.6,0,0,0,0,0,0,72.4,57.39,1000,0,0,0,0
1569.263,14.71,29,14.89,2.2,0.1,-1.3,1,223,4,86,14.22,14.7,72,72.4,-7.64,54.8,68.62,237,2904.3,2900,2348,34,0,21.4,21.5,15.5,15.5,15.5,15.5,15.5,15.5,234,163,86.2,1.08,0.6,0,0,0,0,0,0,72.3,58.1,1000,0,0,0,0
1569.404,14.71,29,14.89,2.3,0.1,-1.3,1,223,4,86,14.27,14.7,72,72.3,-7.69,55.1,68.41,237,2902,2900,2374,35,-3.6,21.5,21.4,15.5,15.5,15.5,15.5,15.5,15.5,232,163,86.1,1.08,0.6,0,0,0,0,0,0,71.9,58.82,1000,0,0,0,0
1569.542,14.71,29,14.88,2.3,0.1,-1.3,1,223,4,86,14.54,14.7,71.2,72,-7.74,55.7,70.04,237,2894.5,2900,2408,35,-4.1,21.4,21.4,16,16,16,16,16,16,232,163,86,1.08,0.6,0,0,0,0,0,0,71.6,59.32,1000,0,0,0,0
1569.681,14.71,29,14.84,2.4,0.1,-1.3,1.1,223,4,86,14.61,14.7,71.2,71.9,-7.78,56.1,68.52,237,2903.4,2900,2438,36,-4.5,21.5,21.5,16,16,16,16,16,16,231,163,85.9,1.09,0.8,0,0,0,0,0,0,71.5,60.04,1000,0,0,0,0
1569.811,14.71,29,14.84,2.4,0.2,-1.2,1.2,223,4,86,14.75,14.7,71.2,71.9,-7.8,56.8,69.69,237,2899.8,2900,2466,36,-4.4,21.7,21.7,16,16,16,16,16,16,230,163,85.8,1.1,0.9,0,0,0,0,0,0,71.6,60.62,1000,0,0,0,0
1569.942,14.71,29,14.83,2.5,0.2,-1.2,1.3,223,4,86,14.73,14.7,71.2,71.8,-7.82,57.6,67.78,237,2900.4,2900,2492,37,-4.3,21.8,21.8,16,16,16,16,16,16,230,163,85.8,1.11,1.4,0,0,0,0,0,0,71.4,61.63,1000,0,0,0,0
1570.081,14.71,51.8,14.86,2,1.9,4.4,6.4,223,4,86,14.75,14.7,89.2,124,-7.83,73,71.08,237,2866,2894.6,2536,37,0.2,66.5,57.2,6.8,6.8,6.8,6.8,6.8,6.8,232,163,100,1.52,9.8,0,0,0,0,0,0,100,114.32,1000,0,0,0,0
1570.228,14.71,93.3,14.86,3.4,3.2,7.9,11.2,223,4,86,13.62,14.62,103.5,166.6,-7.84,86.8,71.1,237,2772.5,2780.3,2586,37,0,99.9,101.4,11,11,11,11,11,11,320,163,100,1.78,10.8,0,0,0,0,0,0,107.2,141.54,1000,0,0,0,0
1570.361,14.71,100,14.9,5.2,4.9,6.5,11.5,223,4,84,13.76,14.45,111.8,162,-7.85,95.7,70.85,237,2779.1,2769.2,2638,39,0,100,100.6,12.4,12.4,12.4,12.4,12.4,12.4,360,163,100,1.85,11.1,0,0,0,0,0,0,119.7,147.68,1000,0,0,0,0
1570.493,14.71,100,14.9,7.3,7,4.8,12,223,4,84,13.62,14.32,126,163.3,-7.86,110.1,72.43,237,2754.1,2756.7,2706,39,0,100,99.9,11,11,11,11,11,11,401,163,100,1.9,12,0,0,0,0,0,0,133.4,154.04,1000,0,0,0,0
1570.633,14.71,100,14.9,9.8,9.5,3.9,13.4,223,4,84,13.16,14.15,141,171.5,-7.87,126.5,72.85,237,2761.5,2742.9,2776,40,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,445,163,97.2,2,13.8,0,0,0,0,0,0,148.1,167.04,1000,0,0,0,0
1570.777,14.71,100,14.89,11.7,11.5,3.4,14.9,223,4,84,13.55,14.01,153,180.9,-7.88,140.4,71.26,237,2762.2,2726,2851,41,0,100,99.9,9,9,9,9,9,9,503,163,92.5,2.09,14.4,0,0,0,-3,0,0,157.8,178.81,1000,0,0,0,0
1570.922,14.71,100,14.9,13,12.8,2.2,15.1,223,4,84,14.02,14,162,181.5,-7.89,154.3,75.1,237,2732.5,2704.9,2958,42,0,100,99.9,8.9,8.9,8.9,6,8.9,8.9,550,163,89.3,2.12,14.4,0,0,0,-3,0,0,164.5,187.4,1000,0,0,0,0
1571.062,14.71,100,14.91,13.8,13.6,1.6,15.3,223,4,84,14.11,14.06,165,182,-7.9,162.4,74.94,237,2691.5,2685.5,3042,43,0,100,99.9,8.9,8.9,8.9,6,8.9,8.9,567,163,87.9,2.14,14.8,0,0,0,-3,0,0,167.3,194.17,1000,0,0,0,0
1571.191,14.71,100,14.91,14.4,14.3,1.3,15.7,223,4,84,14.17,14.06,168,182.6,-7.91,169.9,74.88,237,2652.6,2646.4,3142,45,0.4,100,99.9,8.3,8.3,8.3,6,8.3,8.3,566,163,86.5,2.17,15.1,0,0,0,-2.7,0,0,168.7,200.77,1000,0,0,0,0
1571.321,14.71,100,14.91,14.8,14.7,1.2,16,223,4,84,14.08,14.02,168.8,183.2,-7.91,176.2,75.61,237,2607.8,2602.1,3230,47,0.7,100,99.9,8.6,8.6,8.6,6.3,8.6,8.6,564,163,85.8,2.2,15.4,0,0,0,-2.7,0,0,170.2,205.15,1000,0,0,0,0
1571.453,14.71,100,14.91,15.1,15,1.2,16.3,223,4,84,14.01,13.97,169.5,183.7,-7.91,181.9,75.29,237,2555.1,2557.2,3324,48,0.9,100,99.9,7.6,7.6,7.6,6.3,7.6,7.6,566,163,85.3,2.23,15.8,0,0,0,-2.7,0,0,170.2,211.32,1000,0,0,0,0
1571.582,14.71,100,14.91,15.5,15.3,1.3,16.7,223,4,84,13.96,13.91,170.2,184.4,-7.91,188,75.62,237,2505,2511.7,3406,49,1.2,100,99.9,7.6,7.6,7.6,6.2,7.6,7.6,572,163,84.2,2.26,15.9,0,0,0,-2.3,0,0,172.4,217.41,1000,0,0,0,0
1571.711,14.71,100,14.91,15.6,15.4,1.1,16.6,223,4,84,13.82,13.86,172.5,184.9,-7.91,195.3,76.48,237,2454.8,2468.5,3514,50,0.9,100,99.9,6.9,6.9,6.9,6.7,6.9,6.9,587,163,82.9,2.27,15.9,0,0,0,-2.3,0,0,173.6,224.67,1000,0,0,0,0
1571.851,14.71,100,14.91,15.6,15.5,1,16.6,223,4,84,13.77,13.81,174,185.7,-7.91,201.4,75.83,237,2453.7,2465.7,3595,52,0.7,100,99.9,7.9,7.9,7.9,7.1,7.9,7.9,594,163,83.4,2.28,15.9,0,0,0,-1.9,0,0,175.1,231.28,1000,0,0,0,0
1571.993,14.71,100,14.91,15.6,15.5,1,16.5,223,4,82,13.73,13.75,175.5,186.8,-7.91,209.6,75.55,237,2465.5,2465.7,3707,53,0.5,100,99.9,7.9,7.9,7.9,7.1,7.9,7.9,592,163,83.4,2.29,15.8,0,0,0,-1.9,0,0,177,241.43,1000,0,0,0,0
1572.120,14.71,100,14.9,15.8,15.7,0.8,16.6,223,4,82,13.62,13.68,177,187.8,-7.91,217.3,76.07,237,2484.7,2465.7,3797,55,0,100,99.9,8,8,8,7.1,8,8,594,163,82.9,2.29,15.9,0,0,0,-1.5,0,0,178.4,248.89,1000,0,0,0,0
1572.261,14.71,100,14.9,15.9,15.8,0.8,16.7,223,4,82,13.67,13.63,178.5,188.6,-7.91,223.6,76.48,237,2479.6,2465.7,3886,56,0.2,100,99.9,8.2,8.2,8.2,7.5,8.2,8.2,594,163,83,2.31,16,0,0,0,-1.5,0,0,179.4,257.35,1000,0,0,0,0
1572.392,14.71,100,14.9,16,15.8,0.8,16.8,223,4,82,13.66,13.57,179.2,189.6,-7.91,230.9,76.45,237,2486.5,2465.7,3978,57,0.7,100,99.9,8.2,8.2,8.2,7.5,8.2,8.2,592,163,82.5,2.32,16.1,0,0,0,-1.5,0,0,180,266.14,1000,0,0,0,0
1572.524,14.71,100,14.9,16,15.9,0.8,16.8,223,4,82,13.56,13.51,180,189.7,-7.91,236.4,76.36,237,2493.3,2465.7,4054,58,1.1,100,99.9,7.8,7.8,7.8,7.3,7.8,7.8,590,163,82.7,2.33,16.1,0,0,0,-1.2,0,0,180.5,272.7,1000,0,0,0,0
1572.662,14.71,100,14.9,16.1,16,0.7,16.8,223,4,82,13.5,13.45,180.8,189.1,-7.91,242.9,76.99,237,2447,2465.7,4168,60,1.5,100,99.9,8,8,8,7.3,8,8,592,163,82.3,2.34,16,0,0,0,-1.2,0,0,180.9,279.76,1000,0,0,0,0
1572.814,14.71,100,14.89,16,15.9,0.7,16.8,223,4,82,13.36,13.39,180,188.6,-7.91,247.8,77.91,237,2425.2,2465.7,4260,62,1.2,100,99.9,8,8,8,7.7,8,8,592,163,82.1,2.34,16,0,0,0,-0.8,0,0,180.4,287.29,1000,0,0,0,0
1572.952,14.71,100,14.89,16,15.9,0.8,16.8,223,4,82,13.36,13.33,180,188,-7.91,252.4,76.42,237,2446.3,2465.7,4355,63,1.4,100,99.9,8.6,8.6,8.6,8.2,8.6,8.6,593,163,83.4,2.35,16,0,0,0,-0.8,0,0,179.8,293.31,1000,0,0,0,0
1573.101,14.71,100,14.89,16,15.9,0.7,16.7,223,4,82,13.32,13.28,180,187.5,-7.91,257.6,78.61,237,2437.8,2465.7,4434,64,1.8,100,99.9,9,9,9,8.2,9,9,592,163,83.7,2.35,16,0,0,0,-0.4,0,0,180.6,298.94,1000,0,0,0,0
1573.242,14.71,100,14.88,16.3,16,0.6,16.7,223,4,82,13.3,13.21,180,186.9,-7.91,264.2,78.48,237,2412.2,2465.7,4551,65,2.4,100,99.9,9.1,9.1,9.1,9.1,9.1,9.1,598,163,83.8,2.35,16,0,0,0,-0.4,0,0,180.5,301.66,1000,0,0,0,0
1573.382,14.71,100,14.86,16.3,16.1,0.5,16.7,223,4,82,13.18,13.18,180,186.2,-7.91,269.9,78.67,237,2400.1,2465.7,4632,66,2.2,100,99.9,9.2,9.2,9.2,9.1,9.2,9.2,603,163,83.3,2.35,16,0,0,0,-0.4,0,0,179.9,303.49,1000,0,0,0,0
1573.532,14.71,100,14.86,16.3,16.1,0.6,16.8,223,4,82,13.14,13.17,179.2,185.8,-7.91,272.8,79.63,237,2413.1,2465.7,4720,68,2.1,100,99.9,9.7,9.7,9.7,9.6,9.7,9.7,606,163,84.2,2.35,16,0,0,0,0,0,0,179.1,305.87,1000,0,0,0,0
1573.681,14.71,100,14.84,16.3,16.1,0.6,16.8,223,4,82,13.09,13.15,178.5,185.2,-7.91,278.2,79.8,237,2433.2,2465.7,4824,70,2,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,608,163,85,2.36,16.1,0,0,0,0,0,0,178.5,308.5,1000,0,0,0,0
1573.832,14.71,100,14.82,16.2,16.1,0.6,16.8,223,4,82,13.16,13.12,177.8,184.5,-7.91,283.3,80.19,237,2438,2465.7,4939,71,2.2,100,99.9,10,10,10,10,10,10,608,163,85.3,2.36,16.1,0,0,0,0,0,0,178.2,311.6,1000,0,0,0,0
1573.977,14.71,100,14.79,16.5,16.4,0.3,16.9,225,4,82,13.11,13.11,178.5,184.1,-7.91,288.3,79.47,237,2454.6,2465.7,4972,72,2.3,100,99.9,10,10,10,10,10,10,612,163,85,2.36,16.1,0,0,0,0,0,0,179.6,315.17,1000,0,0,0,0
1574.121,14.71,100,14.79,16.7,16.5,0.2,16.9,225,4,82,13.05,13.08,178.5,183.6,-7.91,293.8,80,237,2454.9,2465.7,5116,73,2.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,614,163,85.7,2.36,16.1,0,0,0,0,0,0,178,318.57,1000,0,0,0,0
1574.251,14.71,100,14.78,16.5,16.4,0.3,16.9,225,4,82,13.04,13.01,177.8,182.6,-7.91,298.6,80.15,237,2444.2,2465.7,5184,75,2.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,601,163,86.4,2.36,16.1,0,0,0,0,0,0,177.6,322.33,1000,0,0,0,0
1574.381,14.71,100,14.76,16.6,16.5,0.3,16.9,225,4,82,12.98,13,177.8,182.2,-7.91,301.9,80.02,237,2459.3,2465.7,5244,76,2.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,599,163,87.2,2.37,16.1,0,0,0,0,0,0,177.8,325.45,1000,0,0,0,0
1574.526,14.71,100,14.76,16.9,16.6,0.2,16.9,225,4,82,12.97,12.96,177.8,181.8,-7.91,305.6,79.77,237,2457.9,2465.7,5332,77,2.2,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,597,163,87.8,2.37,16.1,0,0,0,0,0,0,178.1,329.16,1000,0,0,0,0
1574.661,14.71,100,14.76,16.9,16.7,0,16.9,225,4,82,12.92,12.89,177,180.8,-7.91,312.5,78.97,237,2445.1,2465.7,5458,78,1.8,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,586,163,88.7,2.37,16.1,0,0,0,0,0,0,177.9,333.14,1000,0,0,0,0
1574.798,14.71,100,14.75,17,16.9,-0.3,16.8,225,4,82,12.77,12.87,178.5,180.5,-7.91,317.2,79.54,237,2437,2465.7,5494,80,1.4,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,590,163,87.9,2.37,16.1,0,0,0,0,0,0,177.8,336.97,1000,0,0,0,0
1574.946,14.71,100,14.75,16.9,16.8,-0.1,16.8,225,4,82,12.71,12.82,177,179.8,-7.91,319.4,79.28,237,2408.9,2465.7,5597,81,0,98,97.9,10.9,10.9,10.9,10.9,10.9,10.9,592,163,90,2.37,16,-3,0,0,0,0,0,177.3,340.85,1000,0,0,0,0
1575.091,14.71,100,14.75,17,16.8,-0.5,16.5,225,4,82,12.61,12.73,177.8,178.6,-7.91,327.4,79.73,237,2415.5,2465.7,5684,82,-1.2,95.9,96.6,8,10.9,10.9,10.9,10.9,10.9,592,163,87.2,2.36,15.9,-3,0,0,0,0,0,175.2,345.35,1000,0,0,0,0
1575.244,14.71,100,14.75,16.5,16.5,-0.1,16.6,225,4,82,12.73,12.69,176.2,178.2,-7.91,326.5,79.65,237,2458.4,2465.7,5738,83,-0.5,97.5,97.4,8,10.9,10.9,10.9,10.9,10.9,580,163,89.8,2.36,15.7,-3,0,0,0,0,0,175.6,349.04,1000,0,0,0,0
1575.394,14.71,100,14.75,16.5,16.3,0,16.6,225,4,82,12.68,12.63,174,177.5,-7.91,326.7,79.51,237,2493.2,2465.7,5818,85,-0.8,99.6,99.8,8,10.9,10.9,10.9,10.9,10.9,576,163,90.6,2.35,15.8,-2.7,0,0,0,0,0,174.1,353.22,1000,0,0,0,0
1575.532,14.71,100,14.75,16.6,16.4,-0.1,16.5,225,4,82,12.49,12.56,173.2,176.3,-7.91,332.9,79.61,237,2487.2,2465.7,5952,86,-1.7,99.7,99.6,8.3,10.9,10.9,10.9,10.9,10.9,568,163,90.5,2.35,15.7,-2.7,0,0,0,0,0,174,357.01,1000,0,0,0,0
1575.681,14.71,100,14.74,16.6,16.5,-0.3,16.4,225,4,82,12.47,12.53,173.2,175.8,-7.91,336.2,79.5,237,2510.8,2465.7,5986,87,-2.4,99.7,99.8,8.8,10.9,10.9,10.9,10.9,10.9,568,163,89.1,2.35,15.6,-2.7,0,0,0,0,0,173.1,360.6,1000,0,0,0,0
1575.819,14.71,100,14.74,16.4,16.3,-0.1,16.3,225,4,82,12.46,12.5,172.5,174.7,-7.91,336.7,79.02,237,2481.9,2465.7,6044,88,-2.5,99.8,99.7,9.7,11.8,11.8,11.8,11.8,11.8,564,163,90.4,2.34,15.4,-2.3,0,0,0,0,0,172.6,363.87,1000,0,0,0,0
1575.951,14.71,100,14.77,16.5,16.2,-0.4,16,225,4,82,12.44,12.5,171.8,173,-7.91,340.3,78.6,237,2478.2,2465.7,6138,89,-3.3,99.5,99.4,9.7,11.8,11.8,11.8,11.8,11.8,554,163,88.8,2.33,15.1,-2.3,0,0,0,0,0,171.1,366.83,1000,0,0,0,0
1576.096,14.71,100,14.77,16.2,16.1,-0.4,15.8,225,4,84,12.47,12.5,170.2,171,-7.91,341,78.76,237,2515.4,2465.7,6184,90,-4,85.2,83.8,9.7,11.8,11.8,9,11.8,11.8,544,163,88.7,2.32,15,-1.9,0,0,-3,0,0,170.3,369.46,1000,0,0,0,0
1576.236,14.71,100,14.82,16.3,16,-0.4,15.7,225,4,84,12.47,12.5,168,169.9,-7.91,339.1,79.21,237,2501.3,2465.7,6275,91,-4.2,99.5,81.7,10.1,12,12,9,12,12,532,163,88.5,2.31,15.1,-1.9,0,0,-3,0,0,167.7,371.83,1000,0,0,0,0
1576.371,14.71,100,14.84,15.7,15.3,-0.2,15.6,225,4,84,12.64,12.5,163.5,168,-7.91,335.3,78.89,237,2487.3,2465.7,6346,92,-2.8,99.5,99.4,11.1,12.8,12.8,10,12.8,12.8,510,163,89.1,2.3,14.9,-1.9,-3,0,-3,0,0,162.1,373.96,1000,0,0,0,0
1576.518,14.71,100,14.84,15.3,15.1,0.2,15.5,225,4,84,12.65,12.5,161.2,166.5,-7.91,333.7,78.47,237,2498.1,2465.7,6385,93,-1.3,99.6,99.5,11.5,10,12.7,10.3,12.7,12.7,493,163,90.1,2.29,13.4,-1.5,-3,0,-2.7,0,0,162,375.56,1000,0,0,0,0
1576.650,14.71,0,14.84,17.7,8.7,-12,5.3,225,4,84,12.43,12.5,128.2,92.5,-7.91,267.3,78.47,237,2568.8,2515.5,6410,94,0,24.9,28.1,10.7,10.7,10.7,10.7,10.7,10.7,438,163,100,1.92,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,84.4,286.87,1000,0,0,0,0
1576.791,14.71,0,14.84,20.9,-0.7,-20.7,0,225,4,84,14.83,13.16,60,53.2,-7.91,124.8,78.51,237,2336.3,2233,6320,94,9.5,16.9,16.8,6.9,6.9,6.9,6.9,6.9,6.9,180,163,98.9,1.25,-0.3,0,0,0,0,0,0,26.9,176.85,1000,0,0,0,0
1576.931,14.71,0,14.84,15.6,-0.8,-15.7,0,225,4,86,14.8,13.36,21,21.6,-7.91,43.9,80.19,237,2231.7,2179.4,6224,93,14.8,7.1,6.4,6.7,6.7,6.7,6.7,6.7,6.7,-6,163,87.4,1.05,-0.1,0,0,0,0,0,0,24.2,101.87,1000,0,0,0,0
1577.076,14.71,0,14.84,11.1,-2.1,-11,0.3,225,4,86,21.35,14.04,24.8,26.5,-7.91,50,80.12,239,2346.1,2176.9,6123,92,0,10.1,9.1,0.5,0.5,0.5,0.5,0.5,0.5,-60,163,85.6,1.03,-0.1,0,0,0,0,0,0,25.7,74.39,1000,0,0,0,0
1577.226,14.71,0,14.83,7.2,-2.2,-7.2,0.3,225,4,86,51.25,27.64,26.2,26.5,-7.91,51.4,80.53,239,2374.6,2176.3,6018,90,0,12.1,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,163,84.2,1.03,-0.1,0,0,0,0,0,0,26.9,62.6,1000,0,0,0,0
1577.376,14.71,0,14.83,4.7,-2,-4.6,0.2,225,4,86,65.42,60.33,27,26.4,-7.91,52,80.61,239,2396,2176.3,5882,88,0,13.8,13.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,163,83.4,1.03,-0.1,0,0,0,0,0,0,27.8,56.51,1000,0,0,0,0
1577.527,14.71,0,14.83,3.1,-1.3,-3,0.2,225,4,86,81.73,111.91,27,26.4,-7.91,51.6,80.58,239,2415.4,2176.2,5756,86,0,16,16.2,-1,-1,-1,-1,-1,-1,-57,163,83.7,1.02,-0.2,0,0,0,0,0,0,27.6,53.84,1000,0,0,0,0
1577.752,14.71,0,14.84,2.3,-0.9,-2.3,0.1,223,4,86,101.32,166.33,27,26.4,-7.91,50.2,80.26,239,2431.1,2176.2,5628,85,0,17.7,17.2,-1,-1,-1,-1,-1,-1,-56,163,85.2,1.02,-0.3,0,0,0,0,0,0,27.3,51.09,1000,0,0,0,0
1578.021,14.71,0,14.84,1.4,-0.5,-1.5,0,223,4,84,131.71,225.51,26.2,26.3,-7.91,46.9,78.81,239,2465.1,2176.2,5347,81,0,19,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,163,87.6,1.01,-0.3,0,0,0,0,0,0,26.7,49.1,1000,0,0,0,0
