﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
1973.215,14.66,0,14.2,0.5,-0.8,-0.5,0,194,4,100,33.54,17.85,12,12,5.64,9.2,46.3,223,2071.3,2029.7,2312,35,0,7.5,7.6,-7,-7,-7,-7,-7,-7,-44,178,100,1,0,0,0,0,0,0,0,12.2,9.65,1000,0,0,0,0
1973.446,14.66,0,14.2,0.5,-0.8,-0.5,0,194,4,100,46.47,23.23,12,12,5.65,9,46.31,223,2073.5,2027.2,2301,35,0,7.5,7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,178,100,1,0,0,0,0,0,0,0,12.2,9.58,1000,0,0,0,0
1973.744,14.66,0,14.21,0.5,-0.8,-0.4,0,194,4,100,84.42,45.44,12,12,5.69,8.9,47.2,223,2079,2020.5,2271,34,0,7.5,7.5,-8,-8,-8,-8,-8,-8,-44,178,100,1,0,0,0,0,0,0,0,12.2,9.46,1000,0,0,0,0
1973.895,14.66,0,14.21,0.4,-0.8,-0.4,0,194,4,100,103.66,56.91,12,12,5.72,8.8,48.18,223,2080.3,2018,2258,34,0,7.5,7.6,-8,-8,-8,-8,-8,-8,-44,178,100,1,0,0,0,0,0,0,0,12.1,9.41,1000,0,0,0,0
1974.025,14.66,0,14.21,0.4,-0.8,-0.4,0,194,4,100,115.14,71.17,12,12,5.74,8.8,47.88,223,2080.9,2015.3,2249,34,0,7.5,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,178,100,1,0,0,0,0,0,0,0,12.2,9.37,1000,0,0,0,0
1974.145,14.66,3.5,14.21,0.4,-0.8,-0.4,0,194,4,100,126.69,85.04,12,12,5.76,8.8,47.06,223,2082.4,2013.4,2237,34,0,7.5,7.6,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-44,178,100,1,0,0,0,0,0,0,0,12.2,9.3,1000,0,0,0,0
1974.284,14.66,7.5,14.21,0.4,-0.8,-0.4,0,194,4,100,140.88,98.7,12,12,5.87,8.7,46.27,223,2011.2,2010.2,2190,33,0,7.4,7.5,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-40,178,100,1,0,0,0,0,0,0,0,12,9.16,1000,0,0,0,0
1974.430,14.66,7.5,14.21,0.4,-0.8,-0.4,0,194,4,100,106.36,115.12,11.2,12,5.88,8.4,45.53,223,1941.7,2006.2,2189,33,0,7.4,7.5,6.8,6.8,6.8,6.8,6.8,6.8,-24,178,100,1,0,0,0,0,0,0,0,11.8,9.12,1000,0,0,0,0
1974.565,14.66,7.5,14.21,0.4,-0.7,-0.4,0,194,4,100,49.93,82.93,11.2,12,5.83,8.4,45.25,223,1966.9,2004.1,2208,33,0,7.4,7.5,11.9,11.9,11.9,11.9,11.9,11.9,-16,178,100,1,0,0,0,0,0,0,0,11.8,9.16,1000,0,0,0,0
1974.706,14.66,7.5,14.21,0.4,-0.7,-0.4,0,194,4,100,29.88,41.64,11.2,12,5.82,8.3,45.25,223,1981.1,2003.3,2213,32,0,7.5,7.4,16.7,16.7,16.7,16.7,16.7,16.7,-10,178,100,1,0,0,0,0,0,0,0,11.8,9.17,1000,0,0,0,0
1974.846,14.66,7.5,14.2,0.4,-0.7,-0.4,0,194,4,100,23.21,29.24,11.2,12,5.96,8.3,45.24,223,1995.2,2001.7,2168,32,0,7.4,7.4,20.9,20.9,20.9,20.9,20.9,20.9,-6,178,100,1,0,0,0,0,0,0,0,11.9,9.01,1000,0,0,0,0
1974.984,14.66,7.5,14.2,0.4,-0.7,-0.4,0,194,4,100,20.26,23.11,11.2,12,5.96,8.2,44.83,223,1992.5,1997.7,2171,32,0,7.4,7.4,23.6,23.6,23.6,23.6,23.6,23.6,-3,178,100,1,0,0,0,0,0,0,0,11.7,9.04,1000,0,0,0,0
1975.134,14.66,7.5,14.2,0.4,-0.7,-0.4,0,194,4,100,19.34,19.61,11.2,12,5.87,8.3,45.03,223,2000.4,1998.6,2194,33,-0.1,7.5,7.4,24.4,24.4,24.4,24.4,24.4,24.4,-4,178,100,1,0,0,0,0,0,0,0,11.7,9.08,1000,0,0,0,0
1975.275,14.66,7.5,14.2,0.4,-0.7,-0.3,0,194,4,100,18.99,17.49,11.2,12,5.92,8.2,45.22,223,1996.3,1998,2181,32,3.8,7.5,7.5,24.7,24.7,24.7,24.7,24.7,24.7,-4,178,100,1,0,0,0,0,0,0,0,11.7,9.04,1000,0,0,0,0
1975.415,14.66,8.2,14.2,0.4,-0.7,-0.3,0,194,4,100,18.13,16.34,11.2,12.1,5.99,8.2,44.96,223,1996.5,1996.2,2151,32,7.9,7.6,7.6,27.4,27.4,27.4,27.4,27.4,27.4,-3,178,100,1,0,0,0,0,0,0,0,12.6,9.31,1000,0,0,0,0
1975.550,14.66,14.1,14.2,0.3,-0.7,-0.3,0,194,4,100,17.65,15.5,13.5,14.9,6.01,9.9,44.41,223,2001.2,2014.4,2158,32,10.6,9.4,9.3,28.3,28.3,28.3,28.3,28.3,28.3,2,178,100,1,0,0,0,0,0,0,0,15.7,11.4,1000,0,0,0,0
1975.696,14.66,16.9,14.2,0.3,-0.7,-0.3,0,192,4,100,17.19,14.92,16.5,17.4,5.79,11.9,44.76,223,2070.3,2066.1,2234,32,13.1,10.6,10.5,30.5,30.5,30.5,30.5,30.5,30.5,17,178,100,1,0,0,0,0,0,0,0,17.9,13.49,1000,0,0,0,0
1975.851,14.66,17.3,14.33,0.3,-0.7,-0.3,0,192,4,100,16.33,14.48,18.8,19.2,5.92,13.3,50.17,223,2083.5,2078.8,2172,32,13.5,11.2,11.3,28.5,28.5,28.5,28.5,28.5,28.5,28,178,100,1,0,0,0,0,0,0,0,20.6,14.98,1000,0,0,0,0
1975.984,14.66,23.5,14.61,0.3,-0.7,-0.3,0,192,4,100,14.96,14.15,24,24.6,5.91,17.3,53.32,223,2159.5,2193.3,2184,32,10.9,13.8,13.5,27.5,27.5,27.5,27.5,27.5,27.5,42,178,100,1,0,0,0,0,0,0,0,29.2,19.89,1000,0,0,0,0
1976.119,14.66,25.5,14.61,0.2,-0.6,-0.2,0,192,4,100,14.03,13.87,32.2,35.3,5.76,23.5,53.24,223,2419.7,2484.4,2246,32,9.6,18.5,18.7,26,26,26,26,26,26,70,178,100,1,0,0,0,0,0,0,0,39.5,28.3,1000,0,0,0,0
1976.254,14.66,27.1,14.92,0.1,-0.3,0.3,0.4,192,4,100,13.38,13.67,47.2,48.1,5.65,35.4,58.93,223,2673.7,2686.5,2323,32,8.1,32.6,30.4,23,23,23,23,23,23,113,178,98.6,1.03,0.7,0,0,0,0,0,0,53.5,38.53,1000,0,0,0,0
1976.393,14.66,27.1,15.06,0.3,0.1,1,1.3,192,4,100,13.25,13.63,51.8,55.1,5.67,38.8,69.43,223,2794.4,2788.6,2312,33,7.2,49.1,50.8,22,22,22,22,22,22,156,178,97.2,1.11,2.5,0,0,0,0,0,0,50.2,44.27,1000,0,0,0,0
1976.535,14.66,27.1,15.06,0.9,0.7,3.4,4.2,192,4,100,14.93,13.78,60,61.1,5.72,44.3,63.69,223,2857.1,2865.7,2292,34,13.4,51.1,51.5,17.5,17.5,17.5,17.5,17.5,17.5,148,178,100,1.21,6.5,0,0,0,0,0,0,71.1,58.37,1000,0,0,0,0
1976.675,14.66,93.3,15.07,1.1,0.9,14.2,15.2,192,4,100,13.76,14.41,81,174.2,5.61,62.5,66.92,223,2839,2829,2396,34,8.8,100,92.8,8.9,8.9,8.9,8.9,8.9,8.9,222,178,100,1.93,14.7,0,0,0,0,0,0,86.6,123.46,1000,0,0,0,0
1976.795,14.66,100,15.08,2.5,2.3,11.2,13.6,192,4,100,13.49,14.64,91.5,166.1,5.67,70.2,69.01,223,2830.6,2820.6,2372,34,4.4,100,100.2,12.3,12.3,12.3,12.3,12.3,12.3,277,178,100,1.98,12.8,0,0,0,0,0,0,96.3,134.18,1000,0,0,0,0
1976.924,14.66,100,15.08,3.6,3.4,8.9,12.3,192,4,100,13.47,14.69,96.8,161.2,5.65,75.4,67.15,223,2845.8,2818.2,2407,35,0,100,99.8,12.9,12.9,12.9,12.9,12.9,12.9,310,178,100,1.93,11.9,0,0,0,0,0,0,100.6,135.92,1000,0,0,0,0
1977.055,14.66,100,15.07,5,4.7,7,11.8,192,4,100,13.87,14.7,105,160.5,5.6,83.6,69.47,223,2819.6,2808.2,2458,35,0,100,99.9,12,12,12,12,12,12,329,178,100,1.9,12.1,0,0,0,0,0,0,112.1,139.37,1000,0,0,0,0
1977.185,14.66,100,15.07,6.6,6.2,6.1,12.5,192,4,100,13.81,14.7,117,164.8,5.57,94.9,69.33,223,2786.3,2794.7,2524,37,0,100,99.9,11,11,11,11,11,11,365,178,100,1.94,13.1,0,0,0,0,0,0,124,146.72,1000,0,0,0,0
1977.314,14.66,100,15.07,8.4,8.1,5.5,13.7,192,4,100,13.42,14.7,129.8,172.9,5.55,108.4,70.08,223,2779.9,2782.2,2588,37,0,100,99.9,10,10,10,10,10,10,408,178,100,2.02,14.6,0,0,0,0,0,0,137.3,157.59,1000,0,0,0,0
1977.444,14.66,100,15.09,10.6,10.3,4.5,14.9,192,4,100,13.12,14.69,143.2,179.5,5.54,122.6,68.76,223,2781.1,2768.9,2654,38,0,100,99.9,9,9,9,9,9,9,454,178,100,2.09,15,0,0,0,0,0,0,151.7,166.67,1000,0,0,0,0
1977.575,14.66,100,15.09,12.7,12.5,2.6,15.1,190,4,99,12.86,14.59,157.5,180.1,5.53,138.8,72.27,223,2757.7,2751.4,2737,39,0,100,99.9,9,9,9,9,9,9,512,178,94,2.12,15.3,0,0,0,0,0,0,159.8,174.37,1000,0,0,0,0
1977.705,14.66,100,15.09,13.6,13.4,1.9,15.3,190,4,99,13.07,14.28,162,180.7,5.5,147.6,72.32,223,2720.1,2732.5,2828,40,0,100,99.9,9,9,9,9,9,9,544,178,91.8,2.14,15.4,0,0,0,0,0,0,164.8,180.64,1000,0,0,0,0
1977.845,14.66,100,15.09,14.3,14.1,1.3,15.4,190,4,99,12.99,14.15,165.8,181.2,5.48,155.6,71.58,223,2652.2,2714.7,2910,42,0,100,99.9,9,9,9,9,9,9,562,178,90.1,2.15,15.5,0,0,0,0,0,0,168,187.24,1000,0,0,0,0
1977.974,14.66,100,15.09,14.6,14.5,1,15.6,190,4,99,13,14.12,168,181.8,5.47,163.3,76.45,223,2562.4,2694.4,3007,43,0,100,99.9,9,9,9,9,9,9,572,178,88.8,2.17,15.8,0,0,0,0,0,0,168.5,193.93,1000,0,0,0,0
1978.105,14.66,100,15.09,14.9,14.8,1.1,16,190,4,97,12.9,14.1,168,182.3,5.46,168.6,73.71,223,2477.7,2663.4,3104,45,0,100,99.9,9,9,9,9,9,9,568,180,88.4,2.2,16.2,0,0,0,0,0,0,168.8,201.01,1000,0,0,0,0
1978.256,14.66,100,15.09,15.2,15,1.2,16.3,190,4,97,12.78,14.04,168.8,183,5.46,174.1,74.96,223,2401.5,2618.8,3199,46,0,100,99.9,9,9,9,9,9,9,564,180,88.1,2.23,16.5,0,0,0,0,0,0,169.5,207.35,1000,0,0,0,0
1978.386,14.66,100,15.09,15.4,15.3,1.2,16.6,190,4,97,12.76,13.98,169.5,183.6,5.46,180.1,75.03,223,2294.9,2570.4,3298,47,0,100,99.9,9,9,9,9,9,9,562,180,87.5,2.26,16.9,0,0,0,0,0,0,169,213.12,1000,0,0,0,0
1978.536,14.66,100,15.09,15.7,15.6,1.5,17.1,190,4,95,12.69,13.92,169.5,184.2,5.46,185.7,76.07,223,2230.4,2520.7,3403,48,0,100,99.9,9,9,9,9,9,9,566,180,88.1,2.29,17,0,0,0,0,0,0,172.1,220.28,1000,0,0,0,0
1978.685,14.66,100,15.08,15.8,15.7,1.1,16.9,190,4,95,13.3,13.86,172.5,184.9,5.46,195.4,73.81,223,2217,2466.7,3510,50,-9.2,100,99.9,9,9,9,9,9,9,584,180,86.3,2.3,16.9,0,0,0,0,0,0,173.4,229.04,1000,0,0,0,0
1978.806,14.66,100,15.08,16,15.9,1,16.9,190,4,95,13.5,13.8,174.8,185.8,5.46,202.9,74.35,223,2335.3,2465.7,3600,52,-10.4,100,99.9,9,9,9,9,9,9,590,180,85.7,2.31,16.9,0,0,0,0,0,0,175.7,235.6,1000,0,0,0,0
1978.937,14.66,100,15.08,16.2,16,0.8,16.9,190,4,95,13.63,13.75,176.2,186.7,5.46,210,77.22,223,2427.8,2465.7,3696,53,-10.8,100,99.9,6,8.9,8.9,8.9,8.9,8.9,590,180,85.3,2.32,16.9,-3,0,0,0,0,0,178.1,242.84,1000,0,0,0,0
1979.066,14.66,100,15.07,16.4,16.2,0.6,16.9,190,4,93,13.67,13.69,178.5,187.5,5.46,218.3,75.36,223,2511.6,2465.7,3800,55,-11,100,99.9,6,8.9,8.9,8.9,8.9,8.9,593,180,84.6,2.33,17,-3,0,0,0,0,0,179.7,251.74,1000,0,0,0,0
1979.203,14.66,100,15.07,16.5,16.3,0.6,17,190,4,93,13.64,13.63,180,188.6,5.46,225,74.77,223,2530.8,2465.7,3875,56,-10.9,100,99.9,5.5,8.4,8.4,8.4,8.4,8.4,592,180,83.5,2.34,17.1,-2.7,0,0,0,0,0,180.5,260.66,1000,0,0,0,0
1979.346,14.66,100,15.07,16.4,16.3,0.7,17.1,190,4,93,13.62,13.58,180,189.5,5.46,230.9,75.16,223,2541.6,2465.7,3961,57,-10.4,100,99.9,5.8,8.4,8.4,8.4,8.4,8.4,589,180,83.7,2.36,17.2,-2.7,0,0,0,0,0,180.8,269.27,1000,0,0,0,0
1979.490,14.66,100,15.07,16.3,16.2,0.8,17.2,190,4,93,13.61,13.52,180.8,189.7,5.46,237.3,75.39,223,2506,2465.7,4060,58,-9.6,100,99.9,5.8,8.4,8.4,8.4,8.4,8.4,584,180,84.2,2.37,17.1,-2.3,0,0,0,0,0,180.9,277.38,1000,0,0,0,0
1979.634,14.66,100,15.07,16.4,16.3,0.7,17.1,190,4,93,13.46,13.45,180.8,189.1,5.46,243.7,75.97,223,2489.6,2465.7,4170,60,-9.5,100,99.9,6.2,8.4,8.4,8.4,8.4,8.4,586,180,83.8,2.37,17.1,-2.3,0,0,0,0,0,181.5,284.47,1000,0,0,0,0
1979.774,14.66,100,15.07,16.5,16.3,0.7,17.1,190,4,93,13.33,13.39,181.5,188.6,5.46,248.8,76.68,223,2464.4,2465.7,4245,62,-9.7,100,99.9,6.2,8.4,8.4,8.4,8.4,8.4,588,180,84.4,2.38,17,-2.3,0,0,0,0,0,181.4,290.81,1000,0,0,0,0
1979.915,14.66,100,15.06,16.4,16.3,0.6,17,190,4,93,13.29,13.33,180.8,188,5.46,254.6,76.58,223,2427.6,2465.7,4355,63,-9.7,100,99.9,7.1,8.9,8.9,8.9,8.9,8.9,590,180,85.1,2.38,17,-1.9,0,0,0,0,0,181.5,296.82,1000,0,0,0,0
1980.054,14.66,100,15.06,16.5,16.4,0.6,17,190,4,91,13.21,13.28,181.5,187.5,5.46,260.1,79.06,223,2407.3,2465.7,4456,64,-9.8,100,99.9,7.1,8.9,8.9,8.9,8.9,8.9,592,180,85.7,2.37,17,-1.9,0,0,0,0,0,181.9,301.02,1000,0,0,0,0
1980.200,14.66,100,15.06,16.8,16.5,0.4,17,190,4,91,13.19,13.22,181.5,186.9,5.46,266.1,78.97,223,2411,2465.7,4548,65,-9.9,100,99.9,8.5,9.9,9.9,9.9,9.9,9.9,599,180,84.8,2.37,17,-1.5,0,0,0,0,0,182.3,302.64,1000,0,0,0,0
1980.335,14.66,100,15.06,16.7,16.6,0.3,17,190,4,91,13.13,13.19,181.5,186.3,5.46,271.7,77.81,223,2425.2,2465.7,4660,67,-10.1,100,99.9,8.5,9.9,9.9,9.9,9.9,9.9,606,180,84.8,2.37,17,-1.5,0,0,0,0,0,181.3,304.7,1000,0,0,0,0
1980.463,14.66,100,15.05,16.6,16.5,0.3,17,190,4,91,13.15,13.17,180.8,185.8,5.46,274.9,79.36,223,2448.4,2465.7,4716,68,-10.2,100,99.9,8.5,9.9,9.9,9.9,9.9,9.9,605,180,85.2,2.37,17,-1.2,0,0,0,0,0,180.4,307.23,1000,0,0,0,0
1980.595,14.66,100,15.05,16.7,16.5,0.4,17,190,4,90,13.13,13.15,179.2,185.3,5.46,278.3,79.06,223,2471.2,2465.7,4812,70,-10.1,100,99.9,8.8,10,10,10,10,10,606,180,85.9,2.38,17,-1.2,0,0,0,0,0,179.9,309.65,1000,0,0,0,0
1980.724,14.66,100,15.05,16.6,16.6,0.4,17,190,4,90,13.11,13.14,179.2,184.8,5.46,283.4,78.28,223,2468.3,2465.7,4879,71,-10.1,100,99.9,9.3,10.5,10.5,10.5,10.5,10.5,610,180,86.4,2.38,17,-1.2,0,0,0,0,0,179.4,312.76,1000,0,0,0,0
1980.856,14.66,100,15.05,16.7,16.6,0.4,17,190,4,90,13.08,13.12,179.2,184.3,5.46,287.3,79.34,223,2458,2465.7,4980,72,-10,100,99.9,9.7,10.5,10.5,10.5,10.5,10.5,612,180,86.8,2.38,17.1,-0.8,0,0,0,0,0,179.1,315.68,1000,0,0,0,0
1981.004,14.66,100,15.05,16.8,16.7,0.3,17.1,190,4,90,13.07,13.09,179.2,183.7,5.46,292.8,77.9,223,2456.7,2465.7,5041,73,-10.1,100,99.9,10.2,11,11,11,11,11,614,180,87.1,2.38,17.1,-0.8,0,0,0,0,0,179.1,319.75,1000,0,0,0,0
1981.146,14.66,100,15.05,16.9,16.8,0.2,17.1,190,4,90,13,13.05,179.2,183.1,5.46,297,79.64,223,2427.9,2465.7,5125,75,-10.4,100,99.9,10.2,11,11,11,11,11,608,180,87.6,2.38,17.1,-0.4,0,0,0,0,0,179.2,323.43,1000,0,0,0,0
1981.295,14.66,100,15.05,16.9,16.8,0.2,17.1,190,4,90,12.93,13.01,178.5,182.4,5.46,301.7,79.67,223,2418.6,2465.7,5242,76,-10.7,100,99.9,10.6,11,11,11,11,11,602,180,88.2,2.38,17,-0.4,0,0,0,0,0,178.5,327.34,1000,0,0,0,0
1981.445,14.66,100,15.05,17,16.8,0,17,190,4,90,12.92,12.96,177.8,181.8,5.46,306,78.77,223,2404.1,2465.7,5314,77,-10.7,100,99.9,10.6,10.9,10.9,10.9,10.9,10.9,598,180,88.5,2.39,17.1,-0.4,0,0,0,0,0,179,331.28,1000,0,0,0,0
1981.577,14.66,100,15.05,17.2,17,-0.1,17,190,4,90,12.8,12.92,178.5,181.2,5.46,311.8,79.52,223,2338.2,2465.7,5426,78,-11.5,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,593,180,88.8,2.39,17,0,0,0,0,0,0,178.9,335.24,1000,0,0,0,0
1981.720,14.66,100,15.05,17.1,17,-0.1,17,190,4,90,12.84,12.88,178.5,180.6,5.46,316.1,77.84,223,2269.3,2465.7,5492,80,-12,100,99.9,10,10,10,10,10,10,584,180,89.2,2.39,17,0,0,0,0,0,0,178.5,339.22,1000,0,0,0,0
1981.871,14.66,100,15.05,17,17,-0.1,17,190,4,90,12.77,12.83,177,179.8,5.46,319.8,79.81,223,2220.2,2465.7,5592,81,-12.6,99.7,99.6,10.4,10.4,10.4,10.4,10.4,10.4,586,180,89.5,2.38,17,0,0,0,0,0,0,176.8,343.88,1000,0,0,0,0
1982.004,14.66,100,15.04,17.1,16.9,-0.1,16.9,190,4,90,12.69,12.75,177,179,5.46,324.2,79.22,223,2192,2465.7,5651,82,-13.1,99.8,99.7,10.7,10.7,10.7,10.7,10.7,10.7,584,180,90,2.38,16.7,0,0,0,0,0,0,177.1,347.87,1000,0,0,0,0
1982.146,14.66,100,15.04,17.1,16.9,-0.2,16.9,190,4,90,12.69,12.7,176.2,178.4,5.46,325.7,78.41,223,2186.2,2465.7,5742,83,-13.5,99.6,99.4,10.8,10.8,10.8,10.8,10.8,10.8,582,180,89.3,2.38,16.8,0,0,0,0,0,0,177.1,351.21,1000,0,0,0,0
1982.276,14.66,100,15.04,16.9,16.7,-0.2,16.6,190,4,90,12.54,12.63,175.5,177.4,5.46,330.5,78.9,223,2166,2465.7,5808,85,-14,99.6,99.5,10.8,10.8,10.8,10.8,10.8,10.8,586,180,88.6,2.37,16.8,0,0,0,0,0,0,174.3,355.13,1000,0,0,0,0
1982.416,14.66,100,15.05,16.8,16.6,-0.1,16.7,190,4,90,12.5,12.6,174,177,5.46,329.8,78.71,223,2238.4,2465.7,5878,86,-14.9,99.7,99.6,10.9,10.9,10.9,10.9,10.9,10.9,574,180,89.6,2.37,16.7,0,0,0,0,0,0,173.9,358.85,1000,0,0,0,0
1982.544,14.66,100,15.05,16.5,16.5,0,16.7,190,4,90,12.61,12.56,172.5,176.4,5.46,331.6,79.13,223,2313,2465.7,5959,86,-14.7,99.7,99.7,10.9,10.9,10.9,10.9,10.9,10.9,569,180,89.9,2.37,16.6,0,0,0,0,0,0,172.4,362.49,1000,0,0,0,0
1982.686,14.66,100,15.05,16.5,16.3,0.1,16.5,190,4,90,12.43,12.51,171.8,175.1,5.46,334.9,78.96,223,2381.9,2465.7,6032,88,-14.8,99.8,99.7,11.9,11.9,11.9,11.9,11.9,11.9,564,180,89.6,2.36,16.4,0,0,0,-3,0,0,171.4,366.08,1000,0,0,0,0
1982.917,14.66,100,15.05,16.4,16.2,0,16.3,190,4,90,12.44,12.5,171,173.7,5.46,336.4,78.68,223,2497.3,2465.7,6118,88,-15.2,99.8,99.7,11.9,11.9,11.9,9,11.9,11.9,550,180,89.6,2.35,16.2,0,0,0,-3,0,0,171.4,369.29,1000,0,0,0,0
1983.277,14.66,100,15.05,15.4,15,0.7,15.9,190,4,91,12.54,12.5,161.2,169.1,5.46,328.6,78.54,223,2567.5,2465.7,6292,91,-12.6,99.6,99.7,12.4,12.4,12.4,10.3,12.4,10,498,180,90,2.33,15.7,0,0,0,-2.7,0,-3,162.6,377.35,1000,0,0,0,0
1983.415,14.66,100,15.05,15.2,15.2,0.6,15.8,190,4,91,12.5,12.5,161.2,167.1,5.46,332.3,78.89,223,2556.7,2465.7,6356,93,-13.2,99.7,99.6,12.8,12.8,12.8,10.3,12.8,10,492,180,89.3,2.32,15.3,0,0,0,-2.3,0,-3,163.1,379.39,1000,0,0,0,0
1983.561,14.66,0,15.05,15,14.5,-1.8,13.2,190,4,91,12.49,12.5,157.5,152,5.46,326.4,78.74,223,2536.9,2473.3,6410,94,-13.5,30.3,81.4,12.8,12.8,12.8,11.2,12.8,10.5,480,180,86.1,2.12,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,106.3,324.66,1000,0,0,0,0
1983.703,14.66,0,15.05,18,0.6,-18,0,190,4,91,13.34,13.06,72,65.6,5.46,149.1,78.78,223,2695.3,2379.9,6406,94,0,20.4,20,13.5,13.5,13.5,13.5,13.5,13.5,235,180,88.1,1.38,0,0,-0.8,-0.8,-0.8,0,0,39.1,209.97,1000,0,0,0,0
1983.844,14.67,0,15.05,15.2,-0.4,-15.7,0,190,4,91,13.76,13.23,23.2,21.6,5.46,47.4,79.86,223,2352.1,2180.1,6248,94,4.7,8.3,7.7,10,10,10,10,10,10,8,180,84.1,1.07,0.3,0,0,0,0,0,0,22.7,114.84,1000,0,0,0,0
1983.995,14.67,0,15.05,9.8,-1.8,-9.1,0.9,190,4,91,14.5,13.9,24.8,26.6,5.46,50.1,80.45,223,2425.6,2181,6144,93,0,10.8,9.8,1,1,1,1,1,1,-64,180,81.5,1.07,0.9,0,0,0,0,0,0,25.5,80.29,1000,0,0,0,0
1984.149,14.67,0,15.02,6,-2.1,-5.2,0.9,192,4,91,51.23,26.18,26.2,26.5,5.46,51.1,80.32,223,2461.1,2176.6,5993,90,0,13.5,13.6,0,0,0,0,0,0,-62,180,81.6,1.07,0.9,0,0,0,0,0,0,27.2,64.01,1000,0,0,0,0
1984.300,14.67,0,15.04,3.9,-1.4,-3.2,0.9,192,4,91,64.64,57.78,27.8,26.4,5.46,52.8,80.03,223,2484.4,2176.2,5887,89,0,15.6,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,180,82.7,1.07,0.9,0,0,0,0,0,0,27.8,57.85,1000,0,0,0,0
1984.446,14.67,0,15.04,2.6,-0.8,-1.7,0.9,192,4,91,84.75,108.88,27.8,26.4,5.46,52.4,80.28,223,2505.2,2176.2,5762,87,0,18.8,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,180,83.9,1.07,0.8,0,0,0,0,0,0,27.9,54.45,1000,0,0,0,0
1984.586,14.66,0,15.06,2,-0.3,-1.2,0.8,192,4,91,102.99,163.62,27,26.4,5.46,50.1,80.44,223,2522,2176.2,5646,85,0,20.1,20.1,0,0,0,0,0,0,-57,180,85,1.07,0.8,0,0,0,0,0,0,27.2,52.6,1000,0,0,0,0
1984.740,14.66,0,15.08,1.6,-0.2,-0.9,0.8,192,4,91,110.41,200.04,27,26.4,5.46,48.3,80.64,223,2536.7,2176.2,5555,83,0,20.8,20.8,-1,-1,-1,-1,-1,-1,-56,180,85.8,1.06,0.8,0,0,0,0,0,0,27.1,51.27,1000,0,0,0,0
1984.886,14.66,0,15.09,1.3,-0.2,-0.7,0.7,192,4,91,125.85,221.36,26.2,26.3,5.46,46.7,79.03,223,2553,2176.2,5367,81,0,21.2,21.2,-1,-1,-1,-1,-1,-1,-54,180,87.6,1.06,0.7,0,0,0,0,0,0,26.8,49.8,1000,0,0,0,0
1985.025,14.66,0,15.09,1.2,-0.2,-0.5,0.7,192,4,91,137.54,228.94,26.2,26.3,5.46,45.4,79.19,223,2565.7,2176.2,5288,80,0,21.9,21.8,-1,-1,-1,-1,-1,-1,-54,180,88.4,1.06,0.6,0,0,0,0,0,0,26.5,48.66,1000,0,0,0,0
1985.154,14.66,0,15.05,1.1,-0.1,-0.5,0.6,192,4,91,148.39,232.47,26.2,26.2,5.46,44.1,78.35,223,2578.5,2176.2,5168,78,0,22.1,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,180,89.4,1.05,0.6,0,0,0,0,0,0,26.6,47.71,1000,0,0,0,0
