﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 v1.08 Stage2 Plus E20
1456.878,14.71,32.9,14.83,2,0,-1.2,0.7,225,3,88,14.51,14.66,70.5,70.8,-7.08,50,65.01,232,2899.3,2900.1,2196,25,-4.4,20.9,20.8,15.5,15.5,15.5,15.5,15.5,15.5,230,153,86,1.06,0.4,0,0,0,0,0,0,70.4,53.23,1000,0,0,0,0
1457.028,14.71,32.9,14.86,2,0,-1.2,0.7,225,3,88,14.61,14.69,69.8,70.2,-7.31,50.5,66.95,232,2896.9,2900.1,2236,26,-5.1,21.1,21,15.5,15.5,15.5,15.5,15.5,15.5,228,153,86,1.06,0.4,0,0,0,0,0,0,70.1,53.93,1000,0,0,0,0
1457.178,14.71,32.9,14.91,2,0,-1.2,0.7,225,4,88,14.73,14.7,69.8,69.8,-7.45,51.1,68.17,232,2903.8,2900.1,2274,26,-5.1,21.2,21.1,16,16,16,16,16,16,227,153,86,1.06,0.4,0,0,0,0,0,0,69.8,54.62,1000,0,0,0,0
1457.329,14.71,32.9,14.91,2,0,-1.2,0.7,225,4,88,14.75,14.7,69.8,69.7,-7.37,50.9,66.14,232,2896.7,2900.1,2249,27,-5.1,21.2,21.4,4.3,4.3,4.3,4.3,4.3,4.3,227,153,86,1.07,1.1,0,0,0,0,0,0,70.8,53.52,1000,0,0,4,0
1457.488,14.71,32.9,14.92,2,0.7,0,2,225,4,88,15.46,15.46,71.2,72.5,-4.19,43.9,63.89,232,2819.6,2900.1,1902,27,0,21.5,21.7,13,13,13,13,13,13,176,153,86.6,1.14,1.5,0,0,0,0,0,0,76.3,50.02,1000,0,0,0,0
1457.639,14.71,32.9,14.88,1.9,0.5,-0.2,1.6,225,4,88,14.1,15.14,75,75,-5.11,48.1,63.58,232,2909.7,2900.1,1983,28,-2,21.9,21.7,12.5,12.5,12.5,12.5,12.5,12.5,247,153,85.6,1.12,1.1,0,0,0,0,0,0,74.2,50.61,1000,0,0,0,0
1457.789,14.71,32.2,14.84,1.9,0.3,-0.7,1.2,225,4,88,13.55,14.24,71.2,71.6,-5.01,45.4,63.28,232,2928.1,2900.1,1974,29,-4.7,20.5,20.3,13.5,13.5,13.5,13.5,13.5,13.5,238,153,86.1,1.1,0.9,0,0,0,0,0,0,71.5,49.04,1000,0,0,0,0
1457.939,14.71,32.2,14.84,1.8,0.2,-0.7,1.1,225,4,86,14.19,14.36,72,71.8,-5.53,46.7,65.64,232,2909.4,2900.1,2014,29,-4.3,20.8,20.8,13.5,13.5,13.5,13.5,13.5,13.5,230,153,85.8,1.09,0.6,0,0,0,0,0,0,71.4,49.58,1000,0,0,0,0
1458.078,14.71,32.2,14.83,1.8,0.2,-0.7,1.1,225,4,86,14.29,14.61,70.5,71.4,-5.86,46.6,65.92,232,2896,2900.1,2036,30,-5.4,21,20.8,14,14,14,14,14,14,230,153,85.8,1.09,0.8,0,0,0,0,0,0,71,49.96,1000,0,0,0,0
1458.224,14.71,32.2,14.84,1.7,0.2,-0.6,1.1,225,4,86,14.5,14.68,71.2,71.3,-6.08,47.3,63.34,232,2891.5,2900.1,2058,30,-6,21.2,21.3,14,14,14,14,14,14,229,153,85.8,1.09,0.7,0,0,0,0,0,0,71.2,50.32,1000,0,0,0,0
1458.377,14.71,32.2,14.88,1.7,0.2,-0.6,1.1,225,4,86,14.61,14.7,70.5,71.1,-6.25,47.5,65.51,232,2904.7,2900.1,2077,30,-6.4,21.4,21.3,14.5,14.5,14.5,14.5,14.5,14.5,230,153,85.8,1.08,0.6,0,0,0,0,0,0,70.9,50.7,1000,0,0,0,0
1458.539,14.71,31.8,14.88,1.7,0.1,-0.8,0.9,225,4,86,14.75,14.7,70.5,70.7,-6.55,48.1,66.73,232,2897.6,2900.1,2114,31,-6.2,21.3,21.3,14.5,14.5,14.5,14.5,14.5,14.5,229,153,85.8,1.06,0.4,0,0,0,0,0,0,67.2,49.94,1000,0,0,0,0
1458.689,14.71,31,14.91,1.8,-0.1,-1,0.7,225,4,86,14.75,14.7,66,66.9,-6.81,45.8,64.51,232,2902.7,2900.1,2140,32,-6.2,20.4,20.3,15.5,15.5,15.5,15.5,15.5,15.5,215,153,86.7,1.06,0.4,0,0,0,0,0,0,66.2,49.29,1000,0,0,0,0
1458.839,14.71,29.4,14.93,1.8,0,-1.1,0.6,225,4,86,14.79,14.7,64.5,64.2,-7.05,45.3,68.76,232,2906.9,2900.1,2178,32,-6.2,19.9,20.3,16.5,16.5,16.5,16.5,16.5,16.5,213,153,87.5,1.05,0.1,0,0,0,0,0,0,62.7,47.61,1000,0,0,0,0
1458.999,14.71,25.5,14.93,1.8,-0.2,-1.5,0.2,225,4,86,14.88,14.7,59.2,59.8,-7.17,42.1,64.73,232,2866.6,2838.3,2191,32,-5.8,18.7,18.6,16.4,16.4,16.4,16.4,16.4,16.4,197,153,88.4,1.02,-0.3,0,0,0,0,0,0,58.1,44.84,1000,0,0,0,0
1459.149,14.71,25.1,14.93,1.8,-0.4,-1.7,0,225,4,86,15.06,14.7,56.2,56.2,-7.34,40.4,68.18,232,2788.2,2782.7,2224,33,-4.7,18,17.9,19,19,19,19,19,19,182,153,89.9,1.01,-0.3,0,0,0,0,0,0,54.8,42.65,1000,0,0,0,0
1459.309,14.71,25.1,14.91,1.8,-0.5,-1.7,0,225,4,86,14.93,14.7,52.5,53,-7.45,38.4,66.02,232,2752.7,2755.2,2249,33,-3.9,17.2,17,20.5,20.5,20.5,20.5,20.5,20.5,168,153,91.1,1,-0.3,0,0,0,0,0,0,52.3,40.77,1000,0,0,0,0
1459.459,14.71,25.1,14.91,1.7,-0.6,-1.7,0,225,4,86,14.89,14.7,51.8,51.4,-7.5,37.9,67.12,232,2775.7,2777.3,2268,34,-3.2,16.7,16.7,21.5,21.5,21.5,21.5,21.5,21.5,160,153,91.8,1,-0.3,0,0,0,0,0,0,51.1,39.82,1000,0,0,0,0
1459.718,14.71,25.1,14.85,1.7,-0.7,-1.6,0,225,4,86,14.45,14.7,49.5,49.6,-7.59,37,64.88,232,2767.1,2779,2301,34,-4.4,16.3,16.3,22,22,22,22,22,22,152,153,92.3,1,-0.3,0,0,0,0,0,0,49.4,39.08,1000,0,0,0,0
1459.908,14.71,25.1,14.83,1.6,-0.7,-1.6,0,225,4,86,14.4,14.7,48.8,48.8,-7.66,36.7,64.7,232,2764.5,2770.6,2327,34,-5.4,16.4,16.3,22,22,22,22,22,22,148,153,92.2,1,-0.3,0,0,0,0,0,0,48.7,38.83,1000,0,0,0,0
1460.070,14.71,25.1,14.83,1.5,-0.7,-1.5,0,225,4,86,14.42,14.7,48,48.5,-7.69,36.6,65.77,232,2769.1,2767.5,2346,35,-6.2,16.5,16.4,22.5,22.5,22.5,22.5,22.5,22.5,146,153,92.2,1,-0.3,0,0,0,0,0,0,48.2,38.94,1000,0,0,0,0
1460.228,14.71,25.1,14.83,1.5,-0.7,-1.5,0,225,4,86,14.53,14.7,47.2,48.1,-7.71,36.4,64.19,232,2765.1,2766,2362,35,-6.4,16.6,16.6,22.5,22.5,22.5,22.5,22.5,22.5,144,153,92.2,1,-0.3,0,0,0,0,0,0,47.8,39.11,1000,0,0,0,0
1460.379,14.71,27.1,14.83,1.4,-0.5,-1.4,0,225,4,86,14.85,14.7,51.8,52.6,-7.75,40.4,67.53,232,2787.3,2795.7,2392,35,-5.3,18.3,18.6,23,23,23,23,23,23,149,153,90.9,1,-0.3,0,0,0,0,0,0,54.8,43.5,1000,0,0,0,0
1460.527,14.71,30.6,14.83,1.4,-0.4,-1.3,0.1,225,4,86,14.92,14.7,56.2,57.4,-7.77,43.8,70.43,232,2852.2,2848.9,2416,35,-4.5,20.1,19.8,20,20,20,20,20,20,174,153,89.9,1.03,0.4,0,0,0,0,0,0,60.9,49.17,1000,0,0,0,0
1460.679,14.71,69.4,14.83,1,0.8,5.7,6.7,225,4,86,14.82,14.7,76.5,144.3,-7.79,61.1,69.85,232,2855.7,2858.8,2466,36,-4.1,70.7,55.3,2.1,2.1,2.1,2.1,2.1,2.1,206,153,100,1.53,10.3,0,0,0,0,0,0,84.6,113.48,1000,0,0,0,0
1460.829,14.71,100,14.83,1.9,1.7,10.3,12.2,225,4,86,15.1,14.7,90.8,170.6,-7.83,74.3,72.08,232,2784,2795.7,2540,36,-2,100,101.2,12.4,12.4,12.4,12.4,12.4,12.4,266,153,100,1.85,11.8,0,0,0,0,0,0,95.3,141.03,1000,0,0,0,0
1460.978,14.71,100,14.81,3.6,3.3,8.8,12.3,225,4,86,14.78,14.64,96.8,161.8,-7.82,79.6,69.79,232,2807.5,2788.2,2540,37,0.9,100,99.8,14,14,14,14,14,14,313,153,100,1.89,11.2,0,0,0,0,0,0,102.8,141.93,1000,0,0,0,0
1461.127,14.71,100,14.81,5.4,5.1,6.6,11.8,225,4,86,14.55,14.58,108.8,158.1,-7.84,91.8,71.21,232,2795,2776.9,2607,38,0.5,100,99.9,13,13,13,13,13,13,348,153,100,1.89,11.5,0,0,0,0,0,0,117.8,144.39,1000,0,0,0,0
1461.274,14.71,100,14.87,7.7,7.4,5,12.6,225,4,86,14.23,14.39,125.2,163.5,-7.85,108.6,71.32,232,2760.4,2761.9,2680,39,-0.2,100,100,11,11,11,11,11,11,404,153,100,1.95,12.9,0,0,0,-3,0,0,135.6,154.05,1000,0,0,0,0
1461.427,14.71,100,14.87,10.6,10.3,4.2,14.6,225,4,86,13.72,14.19,144,177.7,-7.86,128.5,73.19,232,2764.9,2745.3,2766,40,-3.4,100,99.9,9.4,9.4,9.4,4.6,9.4,9.4,456,153,98.3,2.07,14.4,0,0,0,-4.9,0,0,152.9,170.13,1000,0,0,0,0
1461.579,14.71,100,14.9,12.7,12.5,2.6,15.1,225,4,86,14.27,14.02,157.5,180.8,-7.87,144.9,71.47,232,2753.6,2728.3,2846,41,-1.8,100,99.9,8.4,8.4,8.4,3.6,8.4,8.4,523,153,91.5,2.12,14.5,0,0,0,-4.9,0,0,162.6,179.55,1000,0,0,0,0
1461.727,14.71,100,14.91,13.8,13.6,1.7,15.3,225,4,86,14.3,13.98,164.2,181.4,-7.89,155.8,75.17,232,2732.7,2708.1,2940,42,0.6,100,99.9,8.9,8.9,8.9,3.7,8.9,8.9,560,153,89.1,2.14,14.7,0,0,0,-5.3,0,0,167.1,187.14,1000,0,0,0,0
1461.878,14.71,100,14.91,14.4,14.3,1.2,15.6,225,4,86,14.23,14.05,167.2,182.1,-7.9,165.3,75.25,232,2694.9,2682,3057,43,1.6,100,99.9,8.8,8.8,8.8,3.7,8.8,8.8,572,153,87,2.17,15.1,0,0,0,-5.3,0,0,167.9,195.57,1000,0,0,0,0
1462.027,14.71,100,14.91,14.7,14.6,1.2,16,225,4,86,14.21,14.06,168,182.7,-7.91,171.1,75.81,232,2644.8,2641.9,3156,45,2.3,100,99.9,8.7,8.7,8.7,3.7,8.7,8.7,567,153,86.4,2.19,15.4,0,0,0,-4.9,0,0,169.4,202.53,1000,0,0,0,0
1462.178,14.71,100,14.92,15.1,15,1.2,16.3,225,4,86,14,14.01,169.5,183.3,-7.91,178.1,76.17,234,2590.8,2590,3253,47,1.9,100,99.9,8.9,8.9,8.9,4.1,8.9,8.9,564,153,85.7,2.22,15.7,0,0,0,-4.9,0,0,170.3,207.44,1000,0,0,0,0
1462.314,14.71,100,14.91,15.4,15.3,1.2,16.8,225,4,86,13.97,13.95,169.5,184,-7.91,184.8,75.19,234,2550.6,2530.7,3368,48,1.9,100,99.9,7.9,7.9,7.9,3.6,7.9,7.9,570,153,84.6,2.26,16,0,0,0,-4.5,0,0,171.7,214.05,1000,0,0,0,0
1462.459,14.71,100,14.91,15.7,15.6,1.1,16.8,226,4,86,13.85,13.89,172.5,184.6,-7.91,192.4,76.33,234,2487.3,2485.5,3464,50,1.6,100,99.9,7.3,7.3,7.3,4,7.3,7.3,582,153,83.5,2.27,16,0,0,0,-4.5,0,0,173.2,221.16,1000,0,0,0,0
1462.607,14.71,100,14.88,15.6,15.6,1,16.7,226,4,86,13.77,13.83,173.2,185.4,-7.91,199.4,77.17,234,2454.4,2465.7,3580,51,1.2,100,99.9,8,8,8,4.5,8,8,592,153,83.3,2.28,15.9,0,0,0,-4.5,0,0,175.1,230.25,1000,0,0,0,0
1462.748,14.71,100,14.84,15.7,15.6,0.9,16.7,226,4,86,13.69,13.76,174.8,186.4,-7.91,206.8,76.17,234,2460.9,2465.7,3650,53,0.8,100,99.9,8.8,8.8,8.8,4.8,8.8,8.8,596,153,83.8,2.29,15.9,0,0,0,-4.2,0,0,176.3,238.09,1000,0,0,0,0
1462.898,14.71,100,14.82,15.9,15.8,0.9,16.7,226,4,84,13.69,13.71,177,187.2,-7.91,214.1,75.62,234,2484.4,2465.7,3735,54,0.7,100,99.9,8.8,8.8,8.8,4.8,8.8,8.8,594,153,84,2.3,16,0,0,0,-4.2,0,0,178.6,245.79,1000,0,0,0,0
1463.038,14.71,100,14.82,16.1,16,0.7,16.8,226,4,84,13.64,13.64,179.2,188.6,-7.91,224.1,76.45,234,2485.5,2465.7,3865,55,0.5,100,99.9,8.8,8.8,8.8,5.2,8.8,8.8,594,153,82.4,2.31,16,0,0,0,-3.8,0,0,180.4,254.91,1000,0,0,0,0
1463.177,14.71,100,14.81,16.2,16,0.6,16.8,226,4,84,13.62,13.59,180,189.4,-7.91,230,74.8,234,2496.8,2465.7,3954,57,0.7,100,99.9,8.3,8.3,8.3,4.7,8.3,8.3,594,153,82,2.33,16.2,0,0,0,-3.8,0,0,180.8,263.43,1000,0,0,0,0
1463.314,14.71,100,14.85,16.2,16.1,0.7,16.9,226,4,84,13.67,13.53,180.8,189.7,-7.91,238.2,77.25,234,2462.6,2465.7,4102,58,1.7,100,99.9,8.4,8.4,8.4,5.1,8.4,8.4,592,153,81.8,2.34,16.1,0,0,0,-3.4,0,0,181.4,272.16,1000,0,0,0,0
1463.468,14.71,100,14.85,16.2,16.1,0.6,16.9,226,4,84,13.53,13.46,181.5,189.2,-7.91,242.2,75.68,234,2449.6,2465.7,4152,60,1.7,100,99.9,8.2,8.2,8.2,5.1,8.2,8.2,593,153,82.5,2.34,16.1,0,0,0,-3.4,0,0,181.5,280,1000,0,0,0,0
1463.613,14.71,100,14.89,16.2,16.1,0.6,16.8,226,4,84,13.43,13.4,180.8,188.6,-7.91,248.4,77.9,234,2446.1,2465.7,4245,61,1.6,100,99.9,8.2,8.2,8.2,5.1,8.2,8.2,593,153,82.1,2.35,16.1,0,0,0,-3,0,0,181.3,286.54,1000,0,0,0,0
1463.763,14.71,100,14.9,16.2,16.1,0.7,16.8,226,4,84,13.31,13.34,180.8,188,-7.91,254.1,77.64,234,2413.1,2465.7,4398,63,1.5,100,99.9,8.7,8.7,8.7,6,8.7,8.7,596,153,83,2.35,16.1,0,0,0,-3,0,0,180.5,293.57,1000,0,0,0,0
1463.920,14.71,100,14.89,16.3,16.2,0.6,16.8,226,4,84,13.35,13.28,180.8,187.5,-7.91,258.3,78.89,234,2441.4,2465.7,4433,64,2,100,99.9,8.7,8.7,8.7,6,8.7,8.7,593,153,83.6,2.35,16.1,0,0,0,-2.7,0,0,181.2,298.68,1000,0,0,0,0
1464.062,14.71,100,14.89,16.3,16.2,0.5,16.8,226,4,84,13.2,13.21,180.8,186.7,-7.91,266,79.51,234,2404.9,2465.7,4560,65,1.9,100,99.9,9.2,9.2,9.2,6.8,9.2,9.2,602,153,83.1,2.36,16.1,0,0,0,-2.7,0,0,180.9,301.53,1000,0,0,0,0
1464.217,14.71,100,14.88,16.3,16.3,0.4,16.8,226,4,84,13.13,13.18,180.8,186.3,-7.91,270,78.65,234,2392.7,2465.7,4638,67,1.8,100,99.9,9.2,9.2,9.2,6.8,9.2,9.2,604,153,82.9,2.36,16.1,0,0,0,-2.3,0,0,180.2,303.27,1000,0,0,0,0
1464.378,14.71,100,14.86,16.4,16.2,0.5,16.9,226,4,84,13.2,13.16,179.2,185.7,-7.91,273.8,79.44,234,2427.1,2465.7,4740,68,1.9,100,99.9,9.7,9.7,9.7,7.7,9.7,9.7,604,153,83.7,2.36,16.1,0,0,0,-2.3,0,0,179.1,305.79,1000,0,0,0,0
1464.522,14.71,100,14.86,16.4,16.2,0.5,16.9,226,4,84,13.16,13.14,178.5,185.1,-7.91,278.3,80.02,234,2450.2,2465.7,4842,70,1.9,100,99.9,10,10,10,7.7,10,10,606,153,84.8,2.36,16.2,0,0,0,-1.9,0,0,178.6,308.84,1000,0,0,0,0
1464.667,14.71,100,14.83,16.5,16.3,0.6,16.9,226,4,84,13.19,13.12,178.5,184.5,-7.91,283.8,79.67,234,2448.9,2465.7,4930,71,2.2,100,99.9,10,10,10,8.1,10,7,605,153,85.7,2.36,16.2,0,0,0,-1.9,0,-3,178.4,311.91,1000,0,0,0,0
1464.814,14.71,100,14.83,16.6,16.5,0.4,17,226,4,84,13.15,13.1,179.2,184,-7.91,288.9,79.25,234,2443.7,2465.7,5017,72,2.3,100,99.9,10,10,10,8.1,10,7,608,153,85.2,2.37,16.2,0,0,0,-1.5,0,-3,179.7,315.13,1000,0,0,0,0
1464.954,14.71,100,14.81,16.8,16.7,0.2,17,226,4,84,13.06,13.08,179.2,183.4,-7.91,295,80.53,234,2450.4,2465.7,5110,73,2.1,100,99.9,10.5,10.5,10.5,9,10.5,7.5,609,153,85.6,2.37,16.2,0,0,0,-1.5,0,-2.7,178.9,318.47,1000,0,0,0,0
1465.105,14.71,100,14.78,16.7,16.6,0.2,17,228,4,84,13.03,13.02,177.8,182.6,-7.91,299.3,80.45,234,2461.3,2465.7,5223,75,2.1,100,99.9,10.5,10.5,10.5,9,10.5,7.8,601,153,86.1,2.37,16.2,0,0,0,-1.5,0,-2.7,178.4,322.62,1000,0,0,0,0
1465.256,14.71,100,14.78,16.8,16.7,0.1,17,228,4,84,12.98,12.98,177.8,182.2,-7.91,303.2,80.21,234,2458.3,2465.7,5262,76,2,100,99.9,10.5,10.5,10.5,9.3,10.5,7.8,598,153,86.8,2.37,16.2,0,0,0,-1.2,0,-2.7,178.8,326.19,1000,0,0,0,0
1465.408,14.71,100,14.77,17,16.8,0.1,17,228,4,84,12.97,12.94,177.8,181.5,-7.91,308.6,80.22,234,2450.3,2465.7,5383,78,1.9,100,99.9,10.1,10.1,10.1,9.3,10.1,8.2,592,153,87.8,2.37,16.2,0,0,0,-1.2,0,-2.3,178.1,330.52,1000,0,0,0,0
1465.554,14.71,100,14.77,17.1,16.9,0,16.9,228,4,84,12.94,12.89,178.5,180.8,-7.91,314.5,80.15,234,2443.2,2465.7,5452,79,1.9,100,99.9,10.1,10.1,10.1,9.7,10.1,8.2,586,153,88.4,2.37,16.2,0,0,0,-0.8,0,-2.3,178.2,334.32,1000,0,0,0,0
1465.703,14.71,100,14.76,17.2,17,-0.1,17,228,4,84,12.67,12.85,177.8,180.1,-7.91,318.8,80.67,234,2410.7,2465.7,5556,80,0.5,98.8,98.2,10.3,10.3,10.3,10.2,10.3,8.7,590,153,89.2,2.37,16.2,0,0,0,-0.8,0,-1.9,178.4,338.75,1000,0,0,0,0
1465.847,14.71,100,14.75,17.1,17,-0.3,16.9,228,4,86,12.81,12.78,177,179.3,-7.91,321.5,79.44,234,2400.8,2465.7,5628,81,-0.2,95.4,94.7,10.6,10.6,10.6,10.2,10.6,9.1,590,153,86.1,2.37,16.1,0,0,0,-0.4,0,-1.9,176.6,342.54,1000,0,0,0,0
1465.989,14.71,100,14.75,16.7,16.6,0,16.6,228,4,86,12.63,12.72,175.5,178.6,-7.91,323.3,79.97,234,2439.8,2465.7,5691,83,-0.7,98.2,98,10.6,10.6,10.6,10.6,10.6,9.1,584,153,89.1,2.37,16.1,0,0,0,-0.4,0,-1.9,174.7,346.25,1000,0,0,0,0
1466.143,14.71,100,14.75,16.6,16.5,0,16.6,228,4,86,12.59,12.65,175.5,177.7,-7.91,329.2,79.1,234,2501.4,2465.7,5790,84,-1,99.4,99.5,10.1,10.1,10.1,10.1,10.1,9,576,154,89.9,2.36,15.8,0,0,0,-0.4,0,-1.5,175.5,350.55,1000,0,0,0,0
1466.299,14.71,100,14.74,16.8,16.6,-0.3,16.5,228,4,86,12.56,12.6,174,177,-7.91,330,78.63,234,2491.7,2465.7,5863,85,-1.6,99.8,99.8,10.1,10.1,10.1,10.1,10.1,9,574,154,88.8,2.36,15.9,0,0,0,0,0,-1.5,173.7,354.27,1000,0,0,0,0
1466.434,14.72,100,14.74,16.7,16.5,-0.1,16.6,228,4,86,12.56,12.55,173.2,176,-7.91,333,78.9,234,2486.5,2465.7,5929,86,-1.6,99.8,99.7,10.2,10.2,10.2,10.2,10.2,9,562,154,89.8,2.36,15.8,0,0,0,0,0,-1.2,173.4,357.88,1000,0,0,0,0
1466.574,14.72,100,14.74,16.8,16.5,0,16.5,228,4,86,12.45,12.52,172.5,175.6,-7.91,335.4,79.06,234,2477.2,2465.7,6016,87,-2.1,99.8,99.8,11.2,11.2,11.2,11.2,11.2,10.3,565,154,90.5,2.35,15.7,0,0,0,0,0,-1.2,173.5,361.34,1000,0,0,0,0
1466.718,14.72,100,14.74,16.7,16.6,-0.4,16.3,228,4,86,12.37,12.5,173.2,174,-7.91,339.7,79.06,234,2481.5,2465.7,6066,88,-3.4,99.5,99.5,11,11,11,8,11,9.8,560,154,88.9,2.35,15.5,-3,0,0,-3,0,-1.2,173,364.43,1000,0,0,0,0
1466.858,14.71,100,14.76,16.6,16.5,-0.5,16.2,228,4,88,12.46,12.5,171.8,172.8,-7.91,341.1,79.12,234,2503.8,2465.7,6157,89,-3.9,94.8,89.8,8.5,10.9,10.9,8.5,10.9,10.7,545,154,88.4,2.34,15.2,-3,0,0,-3,0,-0.8,171.1,367.24,1000,0,0,0,0
1466.997,14.71,100,14.81,16.7,15.9,-0.7,15.9,228,4,88,12.5,12.5,165.8,169.2,-7.91,338.4,79.44,234,2511,2465.7,6447,89,-4.7,67.6,63.7,9,10.2,10.2,9,10.2,10.2,518,154,88,2.32,14.9,-3,0,0,-3,0,-0.8,166.4,369.92,1000,0,0,1,0
1467.131,14.72,100,14.81,15.6,15.3,-0.2,15.4,228,4,88,12.64,12.5,165,167.4,-7.91,337,78.38,234,2498.4,2465.7,6207,91,-2.3,99.5,100.6,9,12,12,9.3,12,11.2,512,154,89.7,2.31,15.2,-2.7,0,0,-2.7,0,-0.8,164.1,372.09,1000,0,0,0,0
1467.278,14.72,100,14.83,15.7,15.6,0.1,15.8,228,4,88,12.45,12.5,165,168.4,-7.91,336.4,79.12,234,2468.4,2465.7,6287,93,-1.8,99.6,99.4,9.8,12.5,12.5,9.8,12.5,12.1,508,154,90.3,2.31,15,-2.7,0,0,-2.7,0,-0.4,165.3,374.06,1000,0,0,0,0
1467.417,14.72,100,14.84,15.6,15.6,0,15.7,228,4,88,12.49,12.5,163.5,166.6,-7.91,338.4,79.16,234,2447.7,2465.7,6428,93,-2.5,99.6,99.6,9.3,12,12,9.3,12,11.6,498,154,89.9,2.3,14.7,-2.7,0,0,-2.3,-3,-0.4,163.3,375.9,1000,0,0,0,0
1467.567,14.72,100,14.84,15.4,15.3,-0.1,15.2,228,4,88,12.48,12.5,161.2,163.4,-7.91,341.1,78.84,234,2498.6,2465.7,6516,94,-2.7,99.7,99.6,10.2,12.5,12.5,10.2,9.5,12.1,480,154,89.5,2.28,14.4,-2.3,0,0,-2.3,-3,0,160.8,377.74,1000,0,0,0,0
1467.703,14.72,100,14.84,15.2,15.2,0,15.2,228,4,90,12.56,12.5,161.2,163.5,-7.91,339.7,79.06,234,2482.8,2465.7,6544,95,-2.3,99.5,98.9,10.2,12.5,12.5,10.2,9.5,12.5,479,154,89.1,2.27,14.5,-2.3,0,0,-2.3,-3,0,158.6,379.14,1000,0,0,0,0
1467.843,14.72,100,14.84,15.1,14.8,-0.4,14.6,228,4,90,12.43,12.5,161.2,162.6,-7.91,342.3,79.02,234,2492,2465.7,6568,96,-1.9,99.6,99.5,10.6,12.5,12.5,10.6,9.8,12.5,474,154,87.4,2.24,9.1,-1.9,0,0,-1.9,-2.7,0,160.3,379.13,1000,0,0,0,0
1467.998,14.72,0,14.84,16.2,7.3,-10.7,5,228,4,90,12.09,12.5,117,92.2,-7.91,252.5,79.13,234,2627.9,2525.3,6598,96,0,25.6,28.1,7.3,7.3,7.3,7.3,7.3,7.3,387,154,97.9,1.86,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,73.2,284.94,1000,0,0,0,0
1468.138,14.72,0,14.84,20.6,0.1,-20.5,0,228,4,90,15.29,13.19,39.8,32.2,-7.91,84,79.39,234,2221.9,2189.6,6426,97,13.8,12.4,13.2,3.5,3.5,3.5,3.5,3.5,3.5,80,154,93.5,1.23,-0.3,0,0,0,0,0,0,24,167.92,1000,0,0,0,0
1468.282,14.72,0,14.84,13.9,-1.3,-14.5,0.2,226,4,90,15.02,13.68,24.8,27,-7.91,51.5,80.24,234,2400,2188.7,6332,95,0,9.8,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-63,154,81.2,1.05,-0.1,0,0,0,0,0,0,25.5,97.79,1000,0,0,0,0
1468.428,14.72,0,14.82,8.9,-2.7,-9.2,0.2,226,4,90,47.68,19.66,24.8,26.6,-7.91,50.3,80.57,234,2443.7,2178.8,6218,94,0,11.4,11,0.5,0.5,0.5,0.5,0.5,0.5,-62,154,81.5,1.03,-0.1,0,0,0,0,0,0,26.1,73.31,1000,0,0,0,0
1468.569,14.72,0,14.81,5.9,-2.3,-6,0.2,226,4,90,64.45,41.87,27,26.5,-7.91,53.3,80.67,234,2466,2176.6,6054,91,0,12.7,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,154,81.6,1.02,-0.2,0,0,0,0,0,0,27.4,62.37,1000,0,0,0,0
1468.723,14.72,0,14.81,3.8,-2,-3.8,0.2,226,4,90,85.45,85.16,27,26.5,-7.91,52.7,81.67,234,2486,2176.3,5941,89,0,15,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,154,82.1,1.02,-0.2,0,0,0,0,0,0,27.7,56.71,1000,0,0,0,0
1468.872,14.72,0,14.83,2.6,-1.2,-2.6,0.1,226,4,90,99.29,141.34,27.8,26.4,-7.91,53.2,80.96,234,2503.6,2176.2,5851,88,0,16.9,17,-1,-1,-1,-1,-1,-1,-58,154,82.8,1.02,-0.3,0,0,0,0,0,0,27.9,54.4,1000,0,0,0,0
