﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2247.574,14.73,53.7,14.21,3.8,3.6,0.2,4,225,4,86,14.84,14.34,102,106,-6.76,85.7,69.82,244,2895.3,2899.6,2596,25,6.2,63.2,63.1,12.5,12.5,12.5,12.5,12.5,12.5,335,180,81,1.31,4,0,0,0,0,0,0,102.8,95.46,900,0,0,4,0
2247.714,14.73,53.3,14.21,4.1,4,-0.1,3.9,225,4,84,15.03,14.64,103.5,104.9,-6.07,74.8,65.96,243,2908,2899.6,2230,26,0,60.6,60.9,11.5,11.5,11.5,11.5,11.5,11.5,262,180,78,1.29,3.8,0,0,0,0,0,0,103.5,85.95,925,0,0,0,0
2247.851,14.73,53.7,14.21,3.8,3.8,0.1,3.9,225,4,84,15.08,14.87,103.5,107.2,-5.75,73.4,65.28,243,2883,2899.6,2186,27,0.9,61.2,61.4,11.5,11.5,11.5,11.5,11.5,11.5,344,180,83.9,1.3,4.1,0,0,0,0,0,0,104.2,82.83,990,0,0,0,0
2247.993,14.73,53.7,14.22,3.8,3.7,0.4,4.1,225,4,84,14.42,14.07,103.5,109.5,-5.3,71.4,66.01,243,2904.8,2899.6,2130,29,2.6,61.8,61.5,11,11,11,11,11,11,342,180,87.5,1.31,4.1,0,0,0,0,0,0,103.9,81.69,1000,0,0,0,0
2248.141,14.73,53.7,14.21,3.8,3.7,0.4,4.1,225,4,84,14.22,13.91,103.5,109.1,-5.69,72.3,64.27,243,2919,2899.6,2165,29,4,62.6,62.7,11,11,11,11,11,11,341,180,86.8,1.31,4.1,0,0,0,0,0,0,103.5,82.16,1000,0,0,0,0
2248.282,14.73,0,14.21,3.8,3.6,-1.9,1.8,225,4,82,14.66,14.53,105,89.3,-5.93,75.2,68.21,243,2893.7,2893.4,2207,30,4.6,20.5,45.1,6.6,6.6,6.6,6.6,6.6,6.6,340,180,80.8,1.05,0,0,0,0,0,0,0,74.9,61.57,1000,0,0,0,0
2248.424,14.73,0,14.21,3.7,0.6,-3.7,0,225,4,82,14.38,14.65,45,47.5,-5.86,30.1,64.96,243,2370.4,2311.6,2056,30,5.8,12.1,12.1,22,22,22,22,22.5,22.5,174,180,92.8,1,0,0,0,0,0,0,0,30.5,32.43,1000,0,0,0,0
2248.560,14.73,0,14.21,3.1,0.4,-3.1,0,225,4,82,14.7,14.67,15,13.3,-6.05,10.3,55.46,243,2183.8,2153,2098,31,7.9,4.2,4.1,18.5,18.5,18.5,18.5,18.5,18.5,36,180,100,1,0,0,0,0,0,0,0,11.9,13.25,1000,0,0,0,0
2248.702,14.73,0,14.2,2.4,-0.1,-2.5,0,225,4,82,14.07,14.68,11.2,11.9,-5.7,7.6,48.53,243,2066.1,2090.7,2017,31,5,3.1,2.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-14,180,100,1,0,0,0,0,0,0,0,11.8,9.12,1000,0,0,0,0
2248.841,14.73,0,14.2,2,-0.5,-2,0,225,4,82,14.28,14.69,11.2,11.9,-5.63,7.6,47.14,243,2026,2049,2038,31,6.3,3.7,3.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,180,100,1,0,0,0,0,0,0,0,11.3,8.55,1000,0,0,0,0
2248.983,14.73,0,14.19,1.7,-0.6,-1.7,0,225,4,82,15.23,14.69,11.2,11.9,-5.89,7.6,45.53,243,2009.4,2023.7,2060,30,11.1,4.1,4.1,-14,-14,-14,-14,-14,-14,-40,180,100,1,0,0,0,0,0,0,0,11.6,8.49,1000,0,0,0,0
2249.131,14.73,0,14.18,1.5,-0.6,-1.5,0,225,4,82,15.21,14.7,11.2,11.9,-5.75,7.6,44.12,243,2001.1,2004.9,2046,30,11.3,4.3,4.4,-14,-14,-14,-14,-14,-14,-40,180,100,1,0,0,0,0,0,0,0,11.7,8.41,1000,0,0,0,0
2249.274,14.73,0,14.18,1.3,-0.6,-1.3,0,225,4,82,14.99,14.71,11.2,11.9,-5.67,7.6,44.85,243,1986.7,1990.9,2034,30,11.2,4.6,4.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,180,100,1,0,0,0,0,0,0,0,11.6,8.38,1000,0,0,0,0
2249.413,14.73,0,14.18,1.1,-0.6,-1.1,0,225,4,82,14.74,14.72,11.2,11.9,-5.65,7.6,47.11,243,1978.8,1982.7,2036,30,10.8,4.8,4.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,180,100,1,0,0,0,0,0,0,0,11.7,8.37,1000,0,0,0,0
2249.552,14.73,0,14.17,1,-0.6,-1,0,225,4,82,14.67,14.72,11.2,11.9,-5.56,7.6,46.44,243,1973.5,1976.5,2013,30,11.3,4.8,4.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,180,100,1,0,0,0,0,0,0,0,11.8,8.31,1000,0,0,0,0
2249.694,14.73,0,14.17,0.9,-0.7,-0.9,0,225,4,82,14.67,14.72,11.2,11.9,-5.38,7.6,44.5,243,1967.8,1971.2,1990,30,11.9,4.8,4.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,180,100,1,0,0,0,0,0,0,0,12,8.2,1000,0,0,0,0
2249.834,14.73,0,14.17,0.8,-0.7,-0.8,0,225,4,82,14.54,14.73,12,11.9,-5.17,7.6,43.67,243,1980.2,1967.3,1968,30,0,4.8,4.8,-15,-15,-15,-15,-15,-15,-43,180,100,1,0,0,0,0,0,0,0,12.1,8.1,1000,0,0,0,0
2249.974,14.73,23.5,14.17,0.7,-0.8,-0.7,0,225,4,82,14.6,14.73,12,11.9,-5.1,7.6,43.89,243,1934.8,1964.8,1959,30,0,4.9,4.8,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,-40,180,100,1,0,0,0,0,0,0,0,13,8.6,1000,0,0,0,0
2250.121,14.73,22,14.17,0.7,-0.7,-0.6,0,225,4,82,19.93,15.56,15,16.2,-5.48,10.1,45.32,243,1950.3,1996.2,2006,29,0,7.2,7.3,12,12,12,12,12,12,-8,180,100,1,0,0,0,0,0,0,0,17.1,11.22,1000,0,0,0,0
2250.263,14.73,22.4,14.18,0.6,-0.7,-0.5,0,225,4,82,16.76,18.34,18,18.5,-5.42,11.8,46.88,243,1992.9,2017,1998,29,0,8.3,8.3,26.6,26.6,26.6,26.6,26.6,26.6,21,180,100,1,0,0,0,0,0,0,0,20.4,13.15,1000,0,0,0,0
2250.412,14.73,25.9,14.18,0.5,-0.9,-0.4,0,225,4,82,15.82,17.15,25.5,26.6,-5.38,16.8,48.72,243,2142.1,2211.7,2004,29,0,11.5,10.8,26,26,26,26,26,26,44,180,100,1,0,0,0,0,0,0,0,29.4,18.73,1000,0,0,0,0
2250.551,14.73,25.9,14.25,0.4,-0.7,-0.4,0,225,4,82,14.78,15.75,33,33.9,-5.3,21.2,51.53,243,2442.7,2450.9,1996,30,-1.1,14.1,14.3,24.5,24.5,24.5,24.5,24.5,24.5,77,180,100,1,0,0,0,0,0,0,0,35.4,23.51,1000,0,0,0,0
2250.792,14.73,25.9,14.25,0.4,-0.7,-0.3,0,225,4,82,14.28,14.77,37.5,38.9,-5.55,25,56.29,243,2568,2570.5,2034,30,-1.8,16.3,16.2,23,23,23,23,23,23,98,180,99.5,1,0,0,0,0,0,0,0,50.8,32.04,1000,0,0,0,0
2251.079,14.73,100,14.16,0.6,0.4,10.2,10.7,225,4,82,13.62,13.94,84.8,166.9,-5.34,56.7,65.67,243,2873.6,2859.1,2062,30,-4.8,100,101.6,0.7,0.7,0.7,0.7,0.7,0.7,232,180,100,1.73,10.9,0,0,0,0,0,0,86.5,113.66,1000,0,0,0,0
2251.217,14.73,100,14.16,1.4,1.2,10,11.4,225,4,82,15.02,14.47,90,161.1,-5.75,62.1,65.93,243,2881.1,2870.6,2138,31,-1.3,100,99.8,10.8,10.8,10.8,10.8,10.8,10.8,280,180,100,1.82,11.5,0,0,0,0,0,0,92.2,117.95,1000,0,0,0,0
2251.353,14.73,100,14.15,2.5,2.2,9,11.5,225,4,82,14.89,14.65,94.5,156.2,-5.85,66.2,62.95,243,2876,2868.9,2166,32,-0.8,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,298,180,100,1.84,11.4,0,0,0,0,0,0,95.4,118.13,1000,0,0,0,0
2251.502,14.73,100,14.13,3.7,3.4,7.5,11,225,4,82,14.86,14.69,96,155.5,-6.06,68.4,66.96,243,2869.1,2858.8,2214,32,3.1,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,308,180,100,1.81,10.9,0,0,0,0,0,0,99.5,120.88,1000,0,0,0,0
2251.642,14.73,100,14.13,4.9,4.7,6.3,11.1,225,4,82,14.82,14.7,104.2,159.3,-6.27,76.8,65.91,243,2844.1,2845.2,2284,33,6,100,100,10.5,10.5,10.5,10.5,10.5,10.5,330,180,100,1.83,11.5,0,0,0,0,0,0,110,127.04,1000,0,0,0,0
2251.782,14.73,100,14.16,6.4,6.1,6,12.2,225,4,82,14.52,14.7,115.5,168.2,-6.37,87.4,67.12,243,2834.8,2832.3,2339,34,7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,371,180,100,1.9,13,0,0,0,0,0,0,122.3,137.6,1000,0,0,0,0
2251.922,14.73,100,14.17,8.3,7.9,5.5,13.5,225,4,82,14.18,14.7,129,176.2,-6.44,100.2,68.81,243,2815.6,2819,2406,35,5,100,99.9,9,9,9,9,6,9,414,180,100,1.98,13.9,0,0,0,0,-3,-3,136.5,147.59,1000,0,0,0,0
2252.078,14.73,100,14.17,10.4,10.1,3.7,14,225,4,82,14.18,14.7,144,178.3,-6.5,115.4,68.94,243,2817.8,2804.7,2474,36,2.5,100,99.9,7.4,7.4,7.4,7.4,4.5,4.5,456,180,100,2.02,14.1,0,0,0,0,-3,-3,154.8,154.47,1000,0,0,0,0
2252.224,14.73,100,14.17,12.4,12.2,1.9,14.1,225,4,82,14.42,14.7,158.2,179.1,-6.59,131.8,70.81,243,2806,2783.8,2574,37,1,100,99.9,6.9,6.9,6.9,6.9,4,4,522,180,94.2,2.04,14.2,0,0,0,0,-3,-3,163.3,161.5,1000,0,0,0,0
2252.365,14.73,100,14.16,13.4,13.2,1,14.3,225,4,82,14.55,14.5,165,179.7,-6.67,142.8,70.68,243,2788.9,2762.2,2681,39,2.1,100,99.9,6.9,6.9,6.9,6.9,4.3,4.3,554,180,89.5,2.05,14.4,0,0,0,0,-2.7,-2.7,166.3,168.3,1000,0,0,0,0
2252.503,14.73,100,14.16,13.7,13.6,0.9,14.5,225,4,82,14.45,14.25,165.8,180.3,-6.72,148.2,71.34,243,2735.3,2744.1,2768,40,3.3,100,99.9,7.9,5,7.9,7.9,2.7,5.3,562,180,87.9,2.07,14.8,0,-6,0,0,-5.3,-2.7,165.4,174.77,1000,0,0,0,0
2252.642,14.73,100,14.16,13.9,13.7,1.1,15,225,4,82,14.15,14.03,165,180.8,-6.76,151.8,73.58,243,2720,2727.5,2858,41,3.5,100,99.9,7.8,2,7.8,7.8,1.2,5.3,556,180,89,2.11,15.2,0,-6,0,0,-6.8,-2.3,166.5,181.43,1000,0,0,0,0
2252.796,14.73,100,14.16,14.3,14.1,1.1,15.3,225,4,82,13.96,13.97,167.2,181.3,-6.78,158.5,72.61,243,2695.4,2709.7,2940,42,3.4,100,99.9,8.3,2.5,8.3,8.3,1.7,6.2,562,180,87.6,2.14,15.4,0,-6,0,-3,-6.8,-2.3,168.3,189.24,1000,0,0,0,0
2252.947,14.73,100,14.17,14.6,14.4,1.1,15.6,225,4,82,13.9,14.06,168,182,-6.79,165.6,75.84,243,2686.8,2685.2,3054,44,2.3,100,99.9,8.6,3.3,8.6,6,2.2,6.7,564,180,87.7,2.16,15.8,0,-5.7,0,-3,-6.4,-2.3,169.4,196.72,1000,0,0,0,0
2253.093,14.73,100,14.17,14.9,14.8,1.1,16,225,4,82,13.96,14.06,169.5,182.6,-6.8,172.3,75.06,243,2657.6,2639.1,3162,45,1.7,100,99.9,8.6,3.3,8.6,6,2.6,7.1,562,180,87,2.2,16.2,0,-5.7,0,-3,-6.4,-1.9,171.1,204.45,1000,0,0,0,0
2253.244,14.73,100,14.17,15.3,15.1,1.1,16.4,225,4,82,13.94,14.01,171,183.3,-6.8,178.9,74.46,243,2602.1,2590.2,3265,47,1,100,99.9,8,2.8,8,5.8,2.1,6.6,559,180,86.3,2.23,16.7,0,-5.3,0,-2.7,-6,-1.9,171.5,209.81,1000,0,0,0,0
2253.392,14.73,100,14.17,15.5,15.4,1.3,16.8,225,4,82,13.92,13.95,171,183.9,-6.8,185.1,76.75,243,2558.2,2541.9,3353,48,0.8,100,99.9,7.3,2.7,7.3,5.3,2,6.5,564,180,85.8,2.27,17.1,0,-5.3,0,-2.7,-6,-1.5,171.9,216.26,1000,0,0,0,0
2253.532,14.73,100,14.17,15.8,15.7,1.4,17.1,225,4,82,13.84,13.89,173.2,184.6,-6.8,192.6,77.17,243,2502.4,2495.9,3454,50,0.4,100,99.9,7.5,2.7,7.5,5.7,2,6.5,572,180,85.2,2.3,17.1,0,-4.9,0,-2.3,-6,-1.5,174.7,223.38,1000,0,0,0,0
2253.672,14.73,100,14.17,16.1,15.8,1.1,17,225,4,82,13.72,13.84,176.2,185.3,-6.8,201.9,77.7,243,2442.2,2465.7,3562,51,-0.2,100,99.9,7.9,3.6,7.9,6.2,2.8,7.3,592,180,83.9,2.3,16.9,0,-4.9,0,-2.3,-5.7,-1.2,177.1,231.08,1000,0,0,0,0
2253.821,14.73,100,14.17,16,15.9,1,16.9,225,4,82,13.75,13.77,177,186.3,-6.8,209,77.12,243,2448.6,2465.7,3666,53,-0.3,100,99.9,7.9,3.6,7.9,6.6,2.8,7.3,592,180,84.3,2.31,16.9,0,-4.5,0,-1.9,-5.7,-1.2,178.3,240.29,1000,0,0,0,0
2253.961,14.73,100,14.17,16,15.9,1,16.9,225,4,81,13.58,13.71,178.5,187.2,-6.8,215.6,78.63,243,2467,2465.7,3742,54,-1.2,100,99.9,7.9,4,7.9,6.6,3.2,7.3,590,180,84.4,2.32,16.9,0,-4.5,0,-1.9,-5.3,-0.8,179.5,248.46,1000,0,0,0,0
2254.112,14.73,100,14.18,16.1,15.9,0.9,16.9,225,4,81,13.64,13.66,180,188.2,-6.8,222.8,79.19,243,2488.3,2465.7,3846,55,-1,100,99.9,7.8,4,7.8,6.6,3.2,7.7,592,180,83.9,2.33,16.9,0,-4.5,0,-1.5,-5.3,-0.8,180.6,257.1,1000,0,0,0,0
2254.252,14.73,100,14.18,16.3,16.2,0.8,17,225,4,81,13.67,13.59,182.2,189.2,-6.8,231.4,80.34,243,2486.7,2465.7,3946,57,-0.2,100,99.9,7.3,3.8,7.3,6.5,2.7,7.2,587,180,83.2,2.34,17,0,-4.2,0,-1.5,-4.9,-0.4,183,265.61,1000,0,0,0,0
2254.392,14.73,100,14.17,16.5,16.4,0.5,17,225,4,81,13.64,13.53,183.8,189.9,-6.8,238.6,80.6,243,2467.5,2465.7,4030,58,0.5,100,99.9,7.3,3.8,7.3,6.5,3.1,7.3,588,180,82.5,2.35,16.9,0,-4.2,0,-1.2,-4.9,-0.4,184.9,273.83,1000,0,0,0,0
2254.543,14.73,100,14.17,16.7,16.5,0.3,16.9,225,4,81,13.52,13.48,184.5,189.3,-6.8,246.3,79.79,243,2411,2465.7,4138,60,0.6,100,99.9,7.2,4.2,7.2,6.8,3.1,7.2,594,180,82.4,2.35,16.8,0,-3.8,0,-1.2,-4.5,0,185.3,282.41,1000,0,0,0,0
2254.682,14.73,100,14.16,16.7,16.5,0.2,16.8,225,4,81,13.4,13.41,185.2,188.7,-6.8,252.8,80.9,243,2412.3,2465.7,4226,61,0.4,100,99.9,7.7,4.7,7.7,7.3,4,7.7,600,180,82.7,2.35,16.7,0,-3.8,0,-1.2,-4.5,0,185.4,288.94,1000,0,0,0,0
2254.822,14.73,100,14.16,16.7,16.5,0.1,16.7,225,4,81,13.36,13.35,184.5,188.2,-6.8,257.4,80.41,243,2400.4,2465.7,4304,63,0.4,100,99.9,8.2,5.6,8.2,8.2,4.5,8.2,603,180,83.1,2.34,16.7,0,-3.4,0,-0.8,-4.2,0,185.1,294.69,1000,0,0,0,0
2254.973,14.73,100,14.15,16.6,16.6,0,16.6,225,4,81,13.26,13.3,184.5,187.7,-6.8,263.1,81.86,243,2401.9,2465.7,4422,64,0.3,100,99.9,8.2,5.6,8.2,8.2,4.8,8.2,600,180,83.1,2.34,16.6,0,-3.4,0,-0.8,-4.2,0,184.4,299.88,1000,0,0,0,0
2255.113,14.73,100,14.14,16.7,16.5,0,16.6,225,4,81,13.26,13.23,183.8,187,-6.8,267.9,81.41,243,2416.9,2465.7,4518,65,0.5,100,99.9,8.2,6.1,8.2,8.2,5.3,8.2,599,180,83.2,2.34,16.6,0,-3,0,-0.4,-4.2,0,183.9,301.86,1000,0,0,0,0
2255.252,14.73,100,14.14,16.5,16.5,0,16.6,225,4,81,13.19,13.19,183,186.5,-6.8,272.4,81.45,243,2431,2465.7,4602,66,0.5,100,99.9,8.6,6.5,8.6,8.6,5.7,8.6,608,180,83.1,2.34,16.6,0,-3,0,-0.4,-3.8,0,182.9,303.76,1000,0,0,0,0
2255.408,14.73,100,14.14,16.5,16.4,0.1,16.7,225,4,81,13.18,13.17,182.2,186,-6.8,275.4,82.57,243,2460.9,2465.7,4682,68,0.4,100,99.9,8.6,6.5,8.6,8.6,5.7,8.6,604,180,83.4,2.34,16.7,0,-2.7,0,0,-3.8,0,181.6,306.39,1000,0,0,0,0
2255.564,14.73,100,14.16,16.4,16.3,0.2,16.7,225,4,81,13.2,13.15,180.8,185.4,-6.8,279,81.9,243,2475.1,2465.7,4799,70,0.7,100,99.9,9.5,6.8,9.5,9.5,6.1,9.5,606,180,84.6,2.34,16.7,0,-2.7,0,0,-3.4,0,180.6,309.45,1000,0,0,0,0
2255.718,14.73,100,14.17,16.5,16.4,0.2,16.7,225,4,81,13.17,13.13,180,184.8,-6.8,284.3,82.31,241,2451.6,2465.7,4879,71,1,100,99.9,9.5,6.8,9.5,9.5,6.1,9.5,607,180,85,2.35,16.7,0,-2.7,0,0,-3.4,0,180.6,312.49,1000,0,0,0,0
2255.877,14.73,100,14.16,16.7,16.5,0.1,16.8,225,4,81,13.08,13.11,180,184.2,-6.8,289.9,81.02,241,2443.5,2465.7,4996,72,1,100,99.9,9.5,7.2,9.5,9.5,6.1,9.5,611,180,85.1,2.35,16.8,0,-2.3,0,0,-3,0,180.9,316.26,1000,0,0,0,0
2256.014,14.73,100,14.16,16.9,16.7,0,16.8,225,4,81,13.07,13.09,180,183.6,-6.8,295.4,81.53,241,2448.2,2465.7,5098,73,1,100,99.9,10,7.7,10,10,7,10,610,180,85.8,2.35,16.8,0,-2.3,0,0,-3,0,180.9,319.81,1000,0,0,0,0
2256.153,14.73,100,14.13,17,16.8,-0.1,16.8,225,4,81,13.01,13.03,180,182.8,-6.8,300.9,81.48,241,2430,2465.7,5165,75,0.7,100,99.9,10,7.7,10,10,7,10,606,180,86,2.35,16.8,0,-1.9,0,0,-3,0,181.2,323.58,1000,0,0,0,0
2256.293,14.73,100,14.12,17,16.9,-0.3,16.8,225,4,81,13.01,13.01,180.8,182.5,-6.8,305,81.11,241,2393.9,2465.7,5246,76,0.9,95,93.8,10,8.1,10,10,7.3,10,604,180,84.4,2.36,16.8,0,-1.9,0,0,-2.7,0,180.2,327.24,1000,0,0,0,0
2256.437,14.73,100,14.12,16.8,16.7,0,16.8,225,4,81,12.92,12.97,178.5,181.8,-6.8,306.9,81,241,2354.4,2465.7,5328,77,0.5,96.4,96.4,10.5,8.6,10.5,7.5,7.8,10.5,598,180,86.5,2.36,16.8,0,-1.9,0,-3,-2.7,0,177.8,331.1,1000,0,0,0,0
2256.583,14.73,100,14.11,16.6,16.5,0.2,16.8,225,4,81,12.82,12.91,177,181,-6.8,310.7,80.83,241,2345.5,2465.7,5427,78,-0.9,97.6,97.5,9.5,9,9.5,7.5,7.8,7.5,574,180,87.4,2.36,16.8,0,-1.5,0,-3,-2.3,-3,177.5,335.75,1000,0,0,0,0
2256.727,14.73,100,14.1,17,16.7,0.1,16.8,225,4,81,12.9,12.88,177.8,180.8,-6.8,313.3,80.92,241,2330,2465.7,5454,80,-0.8,97.9,97.9,9.6,9,9.6,7.5,8.2,7.5,576,180,87.8,2.36,16.7,0,-1.5,0,-2.7,-2.3,-3,179.6,339.56,1000,0,0,0,0
2256.862,14.73,100,14.09,16.8,16.7,-0.1,16.8,225,4,82,12.79,12.83,177,180,-6.8,318.9,80.16,241,2264.2,2465.7,5612,81,-1.1,95.4,94.5,10.1,9.5,10.1,8.3,8.7,8,582,180,87.8,2.36,16.6,0,-1.2,0,-2.7,-2.3,-2.7,177.6,343.54,1000,0,0,0,0
2257.013,14.73,100,14.09,16.8,16.5,-0.1,16.7,225,4,82,12.72,12.76,175.5,179,-6.8,320.8,80.35,241,2246.1,2465.7,5634,82,-1.7,97.6,98,10,9.8,10,8.3,9.1,8.3,576,180,88.3,2.36,16.5,0,-1.2,0,-2.7,-1.9,-2.7,177.4,347.46,1000,0,0,0,0
2257.153,14.73,100,14.09,16.7,16.5,-0.2,16.4,225,4,82,12.64,12.7,175.5,178.4,-6.8,324.2,80.44,241,2237.1,2465.7,5728,83,-2.2,98.4,98.4,10,9.8,10,8.7,9.1,8.3,580,180,87.2,2.35,16.6,0,-1.2,0,-2.3,-1.9,-2.7,175.7,351.25,1000,0,0,0,0
2257.292,14.73,100,14.09,16.6,16.5,-0.1,16.5,225,4,82,12.63,12.63,176.2,177.4,-6.8,331.4,80.34,241,2237.6,2465.7,5820,85,-2.3,99.8,100.1,10,10,10,8.7,9.1,8.7,572,180,88,2.35,16.3,0,-0.8,0,-2.3,-1.5,-2.3,175.3,355.12,1000,0,0,0,0
2257.441,14.73,100,14.09,16.4,16.3,-0.1,16.3,225,4,82,12.64,12.6,174,176.9,-6.8,330.1,80.19,241,2267.7,2465.7,5860,86,-2.6,99.8,99.7,10.1,10.1,10.1,8.7,9.5,8.7,567,180,87.6,2.34,16.3,0,-0.8,0,-2.3,-1.5,-2.3,173.7,359.31,1000,0,0,0,0
2257.591,14.73,100,14.09,16.2,16.1,0,16.3,225,4,82,12.57,12.55,172.5,176.1,-6.8,332.1,80.6,241,2341.3,2465.7,5959,86,-2.4,99.8,99.8,10.5,10.5,10.5,9.6,10,9.2,560,180,87.9,2.34,16.3,-3,-0.4,0,-1.9,-1.5,-1.9,171.8,362.91,1000,0,0,0,0
2257.732,14.74,100,14.09,16,15.9,0.3,16.2,225,4,82,12.45,12.5,171,174.7,-6.8,333.8,80.92,243,2414.4,2465.7,6024,88,-2.8,99.8,99.8,9,11,11,10.1,10.8,10.1,548,180,88.2,2.33,16.1,-3,-0.4,0,-1.9,-1.2,-1.9,171.1,366.39,1000,0,0,0,0
2257.880,14.73,100,14.09,16,15.8,0.1,16.1,225,4,82,12.48,12.5,170.2,173.8,-6.8,334.4,80.47,243,2533.8,2465.7,6071,89,-3.2,99.9,99.8,9,11,11,10.1,10.8,10.1,542,180,88.1,2.32,16,-3,-0.4,0,-1.5,-1.2,-1.9,170.6,369.87,1000,0,0,0,0
2258.036,14.73,100,14.09,16.1,15.9,-0.1,15.9,225,4,82,12.48,12.5,169.5,172.2,-6.8,338.3,80.77,243,2657.5,2465.7,6163,90,-3.6,99.9,99.8,9,10.7,10.7,10.5,10.7,10.5,535,180,87.4,2.32,15.7,-2.7,0,0,-1.5,-0.8,-1.5,168.8,372.63,1000,0,0,0,0
2258.172,14.74,100,14.09,15.5,15.1,0.3,15.8,225,4,82,12.69,12.5,163.5,169.5,-6.8,331.4,80.73,243,2631.2,2465.7,6265,91,-2,99.8,99.8,9.8,12,12,11,11.7,11,510,180,88.3,2.31,15.4,-2.7,0,0,-1.5,-0.8,-1.5,164.3,375.11,1000,0,0,0,0
2258.318,14.73,100,14.09,15.3,14.8,0.2,15.4,225,4,82,12.54,12.5,162.8,168.4,-6.8,331.9,80.63,243,2586,2465.7,6330,92,-1.4,99.9,99.8,10.3,11.9,11.9,11.8,11.9,11.5,504,180,88,2.3,15.6,-2.7,0,0,-1.2,-0.8,-1.2,161.6,377.3,1000,0,0,0,0
2258.451,14.73,100,14.15,15.2,15,-0.1,15.2,225,4,82,12.53,12.5,164.2,167.3,-6.8,337,80.68,243,2553.6,2465.7,6377,93,-0.8,99.9,99.8,10.7,11.8,11.8,11.8,11.8,11.8,494,180,87.1,2.29,15.1,-2.3,0,0,-1.2,-0.4,-1.2,161.3,379.26,1000,0,0,0,0
2258.593,14.73,100,14.18,14.9,14.8,0.4,15.1,225,4,84,12.48,12.5,162.8,165.2,-6.8,338.8,80.68,243,2555.7,2465.7,6440,94,-1.7,99.9,99.8,10.7,11.6,11.6,11.6,11.6,11.6,483,180,87.4,2.27,14.9,-2.3,0,0,-0.8,-0.4,-1.2,161.7,381.03,1000,0,0,0,0
2258.733,14.73,100,14.18,14.5,14.6,0.3,14.9,225,4,84,12.48,12.5,160.5,164.2,-6.8,336.2,80.64,243,2518.6,2465.7,6510,95,-2.3,99.9,99.9,10.7,11.2,11.2,11.2,11.2,11.2,482,180,86.4,2.26,14.8,-1.9,0,0,-0.8,-0.4,-0.8,159.1,382.58,1000,0,0,0,0
2258.882,14.73,100,14.19,14.6,14.3,0.1,14.5,225,4,84,12.41,12.5,159,162.9,-6.8,337.8,80.95,243,2530.2,2465.7,6580,96,-2.4,99.9,99.9,11.7,11.7,11.7,11.7,11.7,11.7,472,180,85.6,2.24,14.5,-1.9,0,0,-0.8,0,-0.8,158.5,384.27,1000,0,0,0,0
2259.020,14.73,35.3,14.19,14.2,14.1,0.2,14.5,225,4,84,12.45,12.5,157.5,161.8,-6.8,337.1,80.84,243,2530.7,2465.7,6611,97,-2.9,70.7,99.6,12.1,12.6,12.6,12.6,12.6,12.6,460,180,85.1,2.1,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,130.2,349.55,1000,0,0,0,0
2259.162,14.73,0,14.19,16.4,1.1,-16.4,0,225,4,84,13.69,12.63,83.2,76.5,-6.8,178.7,81.16,243,2850.2,2541.8,6585,98,4.6,23.5,23.4,9.8,9.8,9.8,9.8,9.8,9.8,280,180,81.1,1.53,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,60,248.66,1000,0,0,0,0
2259.302,14.73,0,14.19,15.3,-1.6,-15.5,0,225,4,84,13.58,13.22,22.5,19.6,-6.8,48.1,81.38,243,2420.4,2179.7,6449,96,11.4,8.4,8.7,15.6,15.6,15.6,15.6,15.6,15.6,14,180,82.5,1.09,0,0,0,0,0,0,0,15.8,129.43,1000,0,0,0,0
