﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
2599.600,14.73,30.2,14.34,1,-0.7,0,183,1407,1400,1,0,4,91,14.62,14.7,46.5,47.2,-0.22,31.8,1.93,61.03,225,2728.5,2732.2,2105,31,-7,16.4,16.4,24.5,24.5,24.5,24.5,24.5,24.5,2.09,130,178,92.6,1,-0.3,0,0,0,0,0,0,46.8,33.86,555,2,0,0,0,0
2599.731,14.73,29.4,14.35,1,-0.7,0,183,1405,1400,1,0,4,91,14.69,14.7,45,45,-0.21,31.1,1.95,63.35,225,2716.4,2712.9,2122,31,-7,15.9,16,25,25,25,25,25,25,2.09,128,178,92.6,1,-0.3,0,0,0,0,0,0,44.2,32.56,555,2,0,0,0,0
2599.860,14.73,29,14.35,0.9,-0.7,0,183,1405,1400,1,0,4,91,14.72,14.7,43.5,43.8,-0.19,29.9,1.93,60.81,225,2688.1,2690.7,2128,31,-6.9,15.7,15.6,25.5,25.5,25.5,25.5,25.5,25.5,2.09,120,178,92.6,1,-0.3,0,0,0,0,0,0,43.2,32.08,555,2,0,0,0,0
2599.992,14.73,29,14.35,0.8,-0.7,0,185,1404,1400,1,0,4,91,14.62,14.71,42.8,43.6,-0.18,29.7,1.9,58.83,225,2671.5,2682.4,2146,32,-7.5,16,15.8,26,26,26,26,26,26,2.08,116,178,92.6,1,-0.3,0,0,0,0,0,0,43,32.1,555,2,0,0,0,0
2600.122,14.73,29,14.35,0.8,-0.7,0,185,1400,1400,1,0,4,91,14.65,14.7,42.8,43.5,-0.17,29.9,1.91,61.06,225,2672.9,2679.9,2162,32,-7.5,16.3,16.3,26,26,26,26,26,26,2.07,116,178,92.5,1,-0.3,0,0,0,0,0,0,42.8,32.25,555,2,0,0,0,0
2600.256,14.73,29,14.35,0.8,-0.7,0,185,1400,1400,1,0,4,91,14.67,14.71,42,43.3,-0.15,29.9,1.95,62.21,225,2673.3,2679.4,2182,32,-7.7,16.6,16.5,26.5,26.5,26.5,26.5,26.5,26.5,2.07,116,178,92.5,1,-0.3,0,0,0,0,0,0,42.6,32.37,555,2,0,0,0,0
2600.392,14.73,29,14.35,0.7,-0.7,0,185,1398,1391,1,0,4,91,14.77,14.71,42,43.1,-0.14,30.2,1.91,59.9,225,2680.2,2679.6,2208,32,-7.3,16.9,16.9,26.5,26.5,26.5,26.5,26.5,26.5,2.06,115,178,92.4,1,-0.3,0,0,0,0,0,0,42.5,32.57,555,2,0,0,0,0
2600.535,14.73,29.4,14.34,0.7,-0.7,0,185,1398,1391,1,0,4,91,14.9,14.7,42.8,43.6,-0.13,30.8,1.9,60.57,225,2679.5,2686.4,2217,32,-6.7,17.3,17.5,26,26,26,26,26,26,2.05,115,178,92.4,1,-0.3,0,0,0,0,0,0,42.9,33.14,555,2,0,0,0,0
2600.662,14.73,29.4,14.35,0.7,-0.7,0,185,1398,1391,1,0,4,91,14.93,14.7,42.8,44.2,-0.13,31,1.92,63.47,225,2701,2696.1,2226,32,-6.1,17.7,17.7,26,26,26,26,26,26,2.06,117,178,92.4,1,-0.3,0,0,0,0,0,0,43.3,33.64,555,2,0,0,0,0
2600.791,14.73,29.4,14.35,0.7,-0.7,0,185,1396,1391,1,0,4,91,14.93,14.7,42.8,44.1,-0.12,31.2,1.92,61.45,225,2699.8,2698.2,2241,33,-5.7,17.8,17.8,26,26,26,26,26,26,2.06,118,178,92.4,1,-0.3,0,0,0,0,0,0,43.5,33.85,555,2,0,0,0,0
2600.911,14.73,29.8,14.35,0.7,-0.7,0,185,1395,1391,1,0,4,91,14.93,14.7,43.5,44.6,-0.11,31.8,1.92,60.61,225,2696.6,2702.8,2260,33,-5.3,18,17.9,26.5,26.5,26.5,26.5,26.5,26.5,2.05,118,178,92.3,1,-0.3,0,0,0,0,0,0,44.3,34.53,555,2,0,0,0,0
2601.040,14.73,30.2,14.35,0.7,-0.6,0,185,1395,1391,1,0,4,91,14.99,14.7,44.2,45.2,-0.11,32.8,1.94,63.41,225,2719.2,2715.8,2280,34,-4.4,18.3,18.5,26.5,26.5,26.5,26.5,26.5,26.5,2.06,122,178,92.3,1,-0.3,0,0,0,0,0,0,44.6,35.13,555,2,0,0,0,0
2601.160,14.73,30.2,14.35,0.7,-0.7,0,185,1393,1391,1,0,4,91,14.95,14.7,44.2,45.1,-0.1,32.9,1.91,64.09,225,2723.7,2717.7,2286,34,-4.1,18.3,18.4,26.5,26.5,26.5,26.5,26.5,26.5,2.05,123,178,92.3,1,-0.3,0,0,0,0,0,0,44.5,35.33,555,2,0,0,0,0
2601.290,14.73,30.2,14.35,0.7,-0.7,0,185,1391,1391,1,0,4,91,14.93,14.7,44.2,45,-0.1,32.9,1.91,61.48,225,2720.6,2718.4,2298,34,-3.7,18.3,18.3,26.5,26.5,26.5,26.5,26.5,26.5,2.05,122,178,92.3,1,-0.3,0,0,0,0,0,0,44.4,35.46,555,2,0,0,0,0
2601.422,14.73,30.2,14.35,0.7,-0.7,0,185,1391,1391,1,0,4,91,14.88,14.7,44.2,44.9,-0.09,33.1,1.91,62.74,225,2725,2719.5,2316,34,-3.5,18.3,18.2,26.5,26.5,26.5,26.5,26.5,26.5,2.05,122,178,92.2,1,-0.3,0,0,0,0,0,0,44.4,35.64,555,2,0,0,0,0
2601.552,14.73,30.2,14.35,0.7,-0.7,0,185,1389,1382,1,0,4,91,14.89,14.7,44.2,44.9,-0.09,33.5,1.91,64.77,225,2723.5,2722.1,2333,34,-3,18.3,18.2,26.5,26.5,26.5,26.5,26.5,26.5,2.06,122,178,92.2,1,-0.3,0,0,0,0,0,0,44.5,35.89,555,2,0,0,0,0
2601.691,14.73,30.2,14.35,0.7,-0.7,0,185,1389,1382,1,0,4,91,14.85,14.7,44.2,44.8,-0.08,33.7,1.95,63.14,225,2722.6,2723.7,2352,34,-2.8,18.3,18.2,27,27,27,27,27,27,2.07,122,178,92.1,1,-0.3,0,0,0,0,0,0,44.3,36.09,555,2,0,0,0,0
2601.911,14.72,30.2,14.35,0.7,-0.6,0,185,1387,1382,1,0,4,91,14.72,14.7,43.5,44.7,-0.08,33.6,1.95,62.87,225,2728.1,2725.8,2372,35,-3.1,18.3,18.3,27,27,27,27,27,27,2.07,120,178,92.1,1,-0.3,0,0,0,0,0,0,44.1,36.34,555,2,0,0,0,0
2602.031,14.72,30.2,14.35,0.7,-0.6,0,185,1387,1382,1,0,4,91,14.78,14.7,43.5,44.7,-0.08,33.9,1.91,62.92,225,2721,2727.6,2386,35,-2.8,18.2,18.2,27.5,27.5,27.5,27.5,27.5,27.5,2.06,120,178,92.1,1,-0.3,0,0,0,0,0,0,44.1,36.52,555,2,0,0,0,0
2602.152,14.72,30.2,14.35,0.8,-0.7,0,185,1386,1382,1,0,4,91,14.85,14.71,43.5,44.6,-0.07,34,1.93,63.11,225,2729.8,2728.7,2400,35,-2.4,18.2,18.1,27.5,27.5,27.5,27.5,27.5,27.5,2.07,120,178,92.1,1,-0.3,0,0,0,0,0,0,44.3,36.66,555,2,0,0,0,0
2602.280,14.72,30.2,14.35,1.1,-0.7,0,185,1386,1382,1,0,4,91,14.78,14.71,43.5,44.5,-0.07,34.3,1.89,63,225,2732.9,2730.5,2413,35,-2.4,16.9,16.7,27.5,27.5,27.5,27.5,27.5,27.5,2.1,120,178,92,1,-0.3,0,0,0,0,0,0,44,36.79,555,2,0,0,0,0
2602.411,14.72,30.2,14.35,1.1,-0.7,0,185,1384,1382,1,0,4,91,14.74,14.7,43.5,44.4,-0.07,34.5,1.94,63.4,225,2735,2731.6,2436,35,-2.4,16.7,16.7,27.5,27.5,27.5,27.5,27.5,27.5,2.11,120,178,92,1,-0.3,0,0,0,0,0,0,43.9,36.96,555,2,0,0,0,0
2602.542,14.72,58,14.35,1.1,-0.6,0,185,1382,1382,1,0,4,91,14.67,14.7,45,47,-0.07,35.4,1.92,65.48,225,2742.8,2744,2444,35,-2.8,18.2,17.3,27.5,27.5,27.5,27.5,27.5,27.5,2.11,120,178,92,1.01,0.4,0,0,0,0,0,0,52.8,45.05,555,2,0,0,0,0
2602.686,14.72,100,14.35,0.8,0.9,5.5,187,1382,1382,1,0,4,91,14.45,14.7,73.5,103.4,-0.07,60.3,2.06,71.1,225,2856.2,2873,2545,36,0,64.1,62.4,12,12,12,12,12,12,2.06,162,178,100,1.43,8.9,0,0,0,0,0,0,82.6,98.8,555,2,0,0,0,0
2602.811,14.72,100,14.35,1.3,1.1,10.7,187,1380,1373,1,0,4,91,13.33,14.7,89.2,159.9,-0.07,73.4,2.15,71.82,225,2792.9,2791.9,2554,37,0,100,101.6,11.5,11.5,11.5,11.5,11.5,11.5,2.15,234,178,100,1.72,9.9,0,0,0,0,0,0,92.5,129.9,555,2,0,0,0,0
2602.940,14.72,100,14.36,2.6,2.3,10.1,187,1378,1373,1,0,4,90,13.62,14.63,96,150.5,-0.07,79.7,2.31,69.42,225,2787,2783.6,2561,37,0,100,100.5,10,10,10,10,10,10,2.33,272,178,100,1.75,9.5,0,0,0,0,0,0,97.5,132.97,555,2,0,0,0,0
2603.069,14.72,100,14.33,3.9,3.7,10,187,1378,1373,1,0,4,90,13.54,14.58,100.5,148.7,-0.07,84.5,2.46,69.89,225,2795,2780.2,2599,37,0,100,99.8,9,9,9,9,9,9,2.46,286,178,100,1.76,9.7,0,0,0,0,0,0,106.3,135.35,555,2,0,0,0,0
2603.212,14.72,100,14.33,5.6,5.3,11.4,187,1375,1373,1,0,4,90,13.51,14.45,111.8,158.9,-0.06,95.9,2.66,71.97,225,2772.5,2768.4,2651,39,0,100,99.9,8,8,8,8,8,8,2.67,324,178,100,1.85,11.7,0,0,0,0,0,0,118.6,146.51,555,2,0,0,0,0
2603.350,14.72,100,14.33,7.5,7.2,12.4,187,1371,1364,1,0,4,90,13.05,14.28,125.2,164.7,-0.06,109.4,2.91,73.58,225,2741.2,2756,2706,39,0,100,99.9,7,7,7,7,7,7,2.92,365,178,100,1.91,11.7,0,-3,0,0,0,0,132.5,154.11,555,2,0,0,0,0
2603.492,14.72,100,14.34,9.5,9.3,12.4,187,1371,1364,1,0,4,90,12.36,14.13,139.5,164.7,-0.06,124.7,3.15,73.08,225,2755.9,2743.2,2778,40,0,100,99.9,4.5,1.5,4.5,4.5,4.5,4.5,3.15,400,178,94.4,1.92,11.8,0,-3,0,0,0,0,141,159.35,555,2,0,0,0,0
2603.626,14.73,100,14.34,10.3,10.1,12.5,187,1366,1364,1,0,4,90,12.74,14,143.2,164.7,-0.06,131.8,3.24,72.66,225,2764.2,2729.4,2836,41,0,100,99.9,4,1,4,4,4,4,3.25,412,178,92.9,1.93,11.9,0,-3,0,0,0,0,145.6,162.89,555,2,0,0,0,0
2603.756,14.73,100,14.34,11,10.8,12.7,187,1362,1355,1,0,4,90,12.97,13.99,147,164.7,-0.06,138.7,3.33,73.62,225,2733.5,2710.5,2919,42,0,100,99.9,4,1.3,4,4,4,4,3.34,418,178,90.7,1.94,12,0,-2.7,0,0,0,0,149.1,167.47,555,2,0,0,0,0
2603.881,14.73,100,14.34,11.3,11.1,12.7,187,1362,1355,1,0,4,90,13.06,13.99,149.2,164.7,-0.06,143.8,3.36,75.99,225,2716.6,2698.3,2991,43,0,100,99.9,4,1.3,4,4,4,4,3.39,422,178,89.6,1.95,12.1,0,-2.7,0,0,0,0,149.6,171.72,555,2,0,0,0,0
2604.026,14.73,100,14.34,11.3,11.2,12.8,187,1355,1355,0,0,4,90,13.1,13.93,148.5,164.9,-0.06,147.3,3.35,75.06,225,2689.2,2683.1,3068,44,0,100,99.9,4.5,1.8,4.5,4.5,4.5,4.5,3.36,422,178,88.3,1.96,12.3,0,-2.3,0,0,0,0,148.1,176.56,555,2,0,0,0,0
2604.165,14.73,100,14.34,11.2,11.1,13.1,187,1350,1346,0,0,4,90,13.21,13.9,147,165.3,-0.06,149.6,3.37,76.36,225,2657.9,2650.7,3132,45,0,100,99.9,4.4,2.2,4.4,4.4,4.4,4.4,3.37,420,178,86.4,1.98,12.5,0,-2.3,0,0,0,0,147.4,181.75,555,2,0,0,0,0
2604.291,14.73,100,14.34,11.2,11.1,13.2,187,1344,1337,0,0,4,90,13.26,13.89,147,165.6,-0.06,152.8,3.34,75.71,225,2618.7,2612.6,3214,46,0,100,99.9,4.4,2.2,4.4,4.4,4.4,4.4,3.36,420,178,85.9,2,12.7,0,-2.3,0,0,0,0,146.6,185.12,555,2,0,0,0,0
2604.412,14.73,100,14.34,11.2,11.1,13.5,187,1344,1337,0,0,4,90,13.09,13.86,144.8,165.9,-0.06,158.4,3.34,74.85,225,2558.7,2528,3390,47,0,100,99.9,4.4,2.6,4.4,4.4,4.4,4.4,3.35,418,178,84,2.02,12.9,0,-1.9,0,0,0,0,146.5,189.98,555,2,0,0,0,0
2604.544,14.73,100,14.33,11.1,11.1,13.5,187,1339,1337,0,0,4,90,13.69,13.83,146.2,166.3,-0.06,158.5,3.37,75.68,225,2545.9,2537.2,3336,48,-5.7,100,99.9,4.4,2.6,4.4,4.4,4.4,4.4,3.37,418,178,85,2.03,12.9,0,-1.9,0,0,0,0,146.1,194.02,555,2,0,0,0,0
2604.670,14.73,100,14.34,11.2,11,13.7,187,1339,1337,0,0,4,90,13.66,13.81,145.5,166.4,-0.06,160.4,3.36,75.93,225,2502.7,2516.8,3408,49,-6.3,100,99.9,4.4,2.6,4.4,4.4,4.4,4.4,3.38,416,178,84.6,2.04,13,0,-1.5,0,0,0,0,146.3,197.17,555,2,0,0,0,0
2604.791,14.73,100,14.34,11.1,11,13.6,187,1333,1328,0,0,4,90,13.68,13.8,146.2,166.7,-0.06,164.7,3.33,75.19,225,2475.1,2477.8,3479,50,-6.9,100,99.9,4.4,3,4.4,4.4,4.4,4.4,3.38,416,178,83.7,2.04,12.9,0,-1.5,0,0,0,0,147.1,201.06,555,2,0,0,0,0
2604.910,14.73,100,14.33,11.1,11,13.5,187,1328,1328,0,0,4,90,13.62,13.75,147,167,-0.06,168.5,3.34,76.8,225,2471.4,2465.7,3562,51,-7.7,100,99.9,4.9,3.5,4.9,4.9,4.9,4.9,3.37,418,178,83.2,2.04,12.8,0,-1.5,0,0,0,0,147.6,205.3,555,2,0,0,0,0
2605.030,14.73,100,14.33,11,11,13.5,187,1328,1328,0,0,4,88,13.68,13.68,147.8,167.3,-0.06,172,3.33,75.42,225,2479.3,2465.7,3600,52,-7.6,100,99.9,4.9,3.8,4.9,4.9,4.9,4.9,3.35,418,178,82.7,2.04,12.8,0,-1.2,0,0,0,0,147.9,209.6,555,2,0,0,0,0
2605.159,14.73,100,14.33,11,10.9,13.4,187,1324,1319,0,0,4,88,13.6,13.63,147.8,167.5,-0.06,174.9,3.33,76.83,225,2469.1,2465.7,3664,53,-7.7,100,99.9,4.9,3.8,4.9,4.9,4.9,4.9,3.31,417,178,82.3,2.04,12.7,0,-1.2,0,0,0,0,148,214.34,555,2,0,0,0,0
2605.282,14.72,100,14.33,10.9,10.8,13.4,187,1324,1319,0,0,4,88,13.56,13.58,147.8,167.9,-0.06,178.6,3.31,76.78,225,2466.9,2465.7,3750,54,-7.9,100,99.9,4.9,4.2,4.9,4.9,4.9,4.9,3.3,413,178,82.2,2.04,12.7,0,-0.8,0,0,0,0,148.2,218.86,555,2,0,0,0,0
2605.410,14.72,100,14.33,10.8,10.7,13.3,187,1321,1319,0,0,4,88,13.52,13.53,147.8,168.2,-0.06,182.3,3.29,75.9,225,2460.7,2465.7,3830,55,-8.1,100,99.9,4.9,4.2,4.9,4.9,4.9,4.9,3.33,412,178,82.3,2.05,12.7,0,-0.8,0,0,0,0,148.2,223.61,555,2,0,0,0,0
2605.536,14.72,100,14.33,10.8,10.7,13.3,187,1319,1310,0,0,4,86,13.52,13.49,147.8,168.4,-0.06,184.6,3.32,77.36,225,2477.9,2465.7,3866,56,-7.8,100,99.9,4.9,4.6,4.9,4.9,4.9,4.9,3.32,408,178,82.9,2.05,12.7,0,-0.4,0,0,0,0,148.3,227.87,555,2,0,0,0,0
2605.670,14.73,100,14.33,10.8,10.7,13.3,187,1319,1310,0,0,4,86,13.53,13.45,148.5,168.7,-0.06,188.9,3.33,77.25,225,2489.9,2465.7,3945,57,-7.3,100,99.9,4.9,4.6,4.9,4.9,4.9,4.9,3.33,408,178,83.1,2.05,12.7,0,-0.4,0,0,0,0,149.2,233.17,555,2,0,0,0,0
2605.801,14.73,100,14.33,10.9,10.8,13.3,187,1317,1310,0,0,4,86,13.44,13.38,149.2,169,-0.06,194.1,3.28,76.93,225,2472.2,2465.7,4026,58,-6.9,100,99.9,5,5,5,5,5,5,3.35,404,178,84,2.06,12.6,0,0,0,0,0,0,150.3,238.62,555,2,0,0,0,0
2605.942,14.73,100,14.33,11.2,11.1,13.3,187,1317,1310,0,0,4,86,13.36,13.31,150.8,168.8,-0.06,198.7,3.27,77.12,225,2463.5,2465.7,4094,59,-6.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.35,402,178,84.3,2.06,12.6,0,0,0,0,0,0,152.5,243.23,555,2,0,0,0,0
2606.082,14.73,100,14.33,11.6,11.4,13.2,187,1317,1310,0,0,4,86,13.23,13.25,153,168.5,-0.06,205.3,3.36,78.06,225,2463.3,2465.7,4172,60,-6.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.39,404,178,84.4,2.06,12.5,0,0,0,0,0,0,154.5,247.74,555,2,0,0,0,0
2606.220,14.72,100,14.33,11.9,11.7,13.1,187,1317,1310,0,0,4,86,13.2,13.2,155.2,168.2,-0.06,212.4,3.38,78.02,225,2453.7,2465.7,4234,61,-6.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.45,404,178,83,2.06,12.5,0,0,0,0,0,0,155.6,252.43,555,2,0,0,0,0
2606.362,14.72,100,14.32,11.8,11.7,13.1,187,1319,1310,0,0,4,84,13.18,13.15,155.2,167.9,-0.06,215.7,3.39,78.7,225,2453.1,2465.7,4287,62,-6.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.45,402,178,80.9,2.06,12.4,0,0,0,0,0,0,155.3,256.86,555,2,0,0,0,0
2606.490,14.72,100,14.32,11.7,11.6,13.1,187,1321,1319,0,0,4,84,13.09,13.11,154.5,167.6,-0.06,217.9,3.4,78.83,225,2468.8,2465.7,4362,63,-6.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.42,399,178,81,2.06,12.4,0,0,0,0,0,0,154.4,260.42,555,2,0,0,0,0
2606.637,14.73,100,14.32,11.4,11.4,13.1,187,1321,1319,0,0,4,84,13.12,13.07,153,167.4,-0.06,219.8,3.41,78.94,225,2463.2,2465.7,4444,64,-6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.35,395,178,81.2,2.06,12.4,0,0,0,0,0,0,152.9,264.9,555,2,0,0,0,0
2606.759,14.73,100,14.32,11.2,11.2,13,187,1324,1319,0,0,4,84,13.06,13.02,151.5,167,-0.06,221.8,3.32,78.65,225,2456.9,2465.7,4530,65,-5.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.34,398,178,81.3,2.07,12.4,0,0,0,0,0,0,151.5,269.61,555,2,0,0,0,0
2606.891,14.73,100,14.32,11,11.1,13.1,187,1328,1328,0,0,4,84,13.02,13,150.8,166.8,-0.06,221.9,3.31,80.16,225,2453.4,2465.7,4569,66,-5.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.3,396,178,82.4,2.07,12.4,0,0,0,0,0,0,150.3,272.95,555,2,0,0,0,0
2607.022,14.73,100,14.32,11.1,11,13.1,187,1328,1328,0,0,4,84,12.98,12.98,149.2,166.5,-0.06,223.7,3.31,79.18,225,2476.8,2465.7,4634,67,-5.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.31,391,178,83.5,2.08,12.4,0,0,0,0,0,0,150,276.93,555,2,0,0,0,0
2607.157,14.73,100,14.32,11.2,11.1,13.1,187,1333,1328,0,0,4,84,13.03,12.97,150,166.3,-0.06,227.3,3.34,79.09,225,2464.4,2465.7,4702,68,-4.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.33,390,178,84.4,2.08,12.5,0,0,0,0,0,0,151,280.37,555,2,0,0,0,0
2607.286,14.73,100,14.32,11.6,11.4,13.1,187,1333,1328,0,0,4,84,12.94,12.95,151.5,166,-0.06,232.7,3.45,79.02,225,2457.4,2465.7,4772,69,-4.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.38,390,178,85.4,2.09,12.5,0,0,0,0,0,0,153.2,284.45,555,2,0,0,0,0
2607.422,14.73,100,14.31,12.1,11.8,13.2,189,1339,1337,0,0,4,84,12.91,12.94,153.8,165.8,-0.06,239.7,3.43,78.76,225,2483.1,2465.7,4816,70,-5,100,99.9,5,5,5,5,5,5,3.46,387,178,86.2,2.09,12.5,0,0,0,0,0,0,156.3,288.51,555,2,0,0,0,0
2607.561,14.73,100,14.31,12.6,12.5,13.2,189,1344,1337,0,0,4,84,12.92,12.92,156.8,165.5,-0.06,249.2,3.53,78.74,225,2473.9,2465.7,4922,71,-5,100,99.9,5,5,5,5,5,5,3.52,389,178,86.9,2.09,12.6,0,0,0,0,0,0,159.3,292.65,555,2,0,0,0,0
2607.692,14.73,100,14.31,13.4,13,13.3,189,1350,1346,0,0,4,84,12.89,12.92,161.2,165.3,-0.06,257.7,3.59,78.35,225,2462.2,2465.7,4976,72,-5.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.62,389,178,87.3,2.1,12.7,0,0,0,0,0,0,161.9,295.69,555,2,0,0,0,0
2607.821,14.73,100,14.31,13.8,13.5,13.4,189,1350,1346,0,0,4,84,12.84,12.9,162,164.9,-0.06,263.6,3.75,78.58,225,2445.3,2465.7,5042,73,-5.9,100,99.9,5,5,5,5,5,5,3.68,390,178,86.8,2.1,12.7,0,0,0,0,0,0,163,299.3,555,2,0,0,0,0
2607.951,14.73,100,14.31,13.4,13.4,13.4,189,1357,1355,0,0,4,84,12.97,12.86,161.2,164.2,-0.06,265.8,3.49,78.39,225,2482,2465.7,5112,74,-5.6,100,99.9,5,5,5,5,5,5,3.59,388,178,83,2.11,12.8,0,0,0,0,0,0,157.4,302.12,555,2,0,0,0,0
2608.080,14.73,100,14.31,12.8,12.6,13.4,189,1357,1355,0,0,4,84,12.97,12.84,156,163.6,-0.06,260.1,3.52,78.47,225,2486.3,2465.7,5146,75,-4.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.57,382,178,84,2.11,12.8,0,0,0,0,0,0,156.1,304.32,555,2,0,0,0,0
2608.202,14.73,100,14.3,12.6,12.5,13.4,189,1364,1364,0,0,4,84,12.81,12.81,155.2,163,-0.06,261.8,3.6,78.63,225,2466.4,2465.7,5216,76,-4.7,100,99.9,6,6,6,6,6,6,3.59,384,178,84.6,2.11,12.7,0,0,0,0,0,0,155.2,305.34,555,2,0,0,0,0
2608.341,14.73,100,14.3,12.6,12.5,13.4,189,1371,1364,0,0,4,84,12.75,12.78,154.5,162.4,-0.06,263.6,3.54,79.42,225,2469,2465.7,5300,76,-5,100,99.9,6,6,6,6,6,6,3.52,380,178,84.9,2.11,12.7,0,0,0,0,0,0,154.5,306.35,555,2,0,0,0,0
2608.480,14.73,100,14.3,12.4,12.4,13.4,189,1371,1364,0,0,4,84,12.75,12.74,153.8,161.6,-0.06,266.9,3.48,79.38,225,2458.6,2465.7,5383,77,-4.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.54,381,178,84.7,2.11,12.7,0,0,0,0,0,0,153.7,307.67,555,2,0,0,0,0
2608.621,14.73,100,14.3,12.7,12.4,13.3,189,1378,1373,0,0,4,84,12.76,12.71,153,160.9,-0.06,268.1,3.5,78.55,225,2465.1,2465.7,5402,79,-4.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.53,378,178,85.1,2.11,12.6,0,0,0,0,0,0,153.8,309.06,555,2,0,0,0,0
2608.751,14.73,100,14.3,12.5,12.4,13.3,189,1386,1382,0,0,4,84,12.72,12.68,153,160.5,-0.06,270.9,3.46,79.48,225,2464,2465.7,5476,80,-4.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.52,377,178,85,2.11,12.6,0,0,0,0,0,0,153.3,310.38,555,2,0,0,0,0
2608.892,14.73,100,14.3,12.6,12.4,13.2,190,1386,1382,0,0,4,84,12.67,12.64,153,159.7,-0.06,274.1,3.46,80.34,225,2457.6,2465.7,5548,80,-4.5,100,99.9,7,7,7,7,7,7,3.59,380,178,85.6,2.11,12.6,0,0,0,0,0,0,152.9,312.11,555,2,0,0,0,0
2609.021,14.73,100,14.3,12.5,12.4,13.2,190,1393,1391,0,0,4,84,12.6,12.58,153,159.1,-0.06,277.1,3.53,79.92,225,2463.7,2465.7,5620,81,-4,100,99.9,7,7,7,7,7,7,3.5,376,178,85.9,2.11,12.5,0,0,0,0,0,0,152.8,313.96,555,2,0,0,0,0
2609.150,14.73,100,14.3,12.6,12.4,13.1,190,1398,1391,0,0,4,84,12.51,12.54,153,158.6,-0.06,281.3,3.48,79.28,225,2467.5,2465.7,5676,83,-4.2,100,99.9,7,7,7,7,7,7,3.51,372,178,85.7,2.1,12.3,0,0,0,0,0,0,153.6,315.6,555,2,0,0,0,0
2609.281,14.73,100,14.3,12.5,12.4,13.1,190,1398,1391,0,0,4,84,12.49,12.5,152.2,158.2,-0.06,280.8,3.61,79.42,225,2466.2,2465.7,5725,83,-4.8,100,99.9,7,7,7,7,7,7,3.48,369,178,86.4,2.1,12.2,0,0,0,0,0,0,153.2,317.55,555,2,0,0,0,0
2609.421,14.73,100,14.3,12.4,12.4,12.8,190,1404,1400,0,0,4,84,12.35,12.44,153,157.6,-0.06,286.7,3.44,80.45,225,2468.7,2465.7,5802,84,-5.5,100,99.9,7,7,7,7,7,4,3.5,360,178,85.1,2.09,12.3,0,0,0,0,0,-3,151.4,319.65,555,2,0,0,0,0
2609.550,14.73,100,14.3,12.6,12.3,13,190,1409,1409,0,0,4,84,12.45,12.4,150.8,157,-0.06,285.4,3.51,79.31,225,2458.9,2465.7,5837,85,-4.9,100,99.9,7,7,7,7,7,4,3.56,351,178,86.2,2.09,12.3,0,0,0,0,0,-3,151.5,321.47,555,2,0,0,0,0
