﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.11 000021571DAA01 v1.08 Stage2 Plus E20
5713.622,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.8,14.71,22.5,22.8,-1.56,4.8,38.73,241,1312.4,1309.4,667,0,2.5,4.9,4.9,-4.3,-3.9,-3,-3.4,-3.3,-2.6,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.6,5.23,349,0,0,0,0
5713.772,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.79,14.71,21.8,22.7,-1.56,4.8,38.88,241,1309.3,1309.4,668,0,2.5,4.9,4.9,-4.8,-4.4,-3.5,-3.9,-3.8,-3.1,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.23,349,0,0,0,0
5713.923,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.75,14.71,22.5,22.8,-1.56,4.8,38.97,241,1314.8,1309.4,666,0,2.3,4.9,4.9,-3.7,-3.3,-2.4,-2.8,-2.7,-2,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.5,5.23,349,0,0,0,0
5714.061,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.75,14.71,22.5,22.8,-1.56,4.8,38.93,241,1313.7,1309.4,668,0,2.3,4.9,4.8,-3.9,-3.5,-2.6,-3,-2.9,-2.2,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.5,5.23,349,0,0,0,0
5714.192,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.75,14.71,22.5,22.9,-1.56,4.8,38.8,241,1310.2,1309.4,661,0,2.3,4.8,4.9,-4.4,-4,-3.1,-3.5,-3.4,-2.6,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.7,5.22,349,0,0,0,0
5714.322,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.77,14.71,22.5,23,-1.56,4.8,38.81,241,1303.7,1309.4,664,0,2.4,4.9,4.9,-4.3,-3.8,-2.9,-3.3,-3.2,-2.4,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.5,5.23,349,0,0,0,0
5714.461,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.79,14.71,22.5,22.8,-1.56,4.8,38.45,241,1314.8,1309.4,665,0,2.5,4.8,4.9,-4.8,-4.3,-3.4,-3.8,-3.7,-2.9,15,180,95.9,1,-0.3,0,0,0,0,0,0,22.5,5.21,349,0,0,0,0
5714.611,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.82,14.71,22.5,22.9,-1.56,4.8,37.84,241,1312.8,1309.4,664,0,2.7,4.9,4.9,-4.4,-3.9,-3,-3.4,-3.3,-2.5,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.5,5.23,349,0,0,0,0
5714.760,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.8,14.71,21.8,22.9,-1.56,4.8,37.41,241,1306.6,1309.4,668,0,2.6,4.9,4.8,-3.9,-3.4,-2.4,-2.9,-2.8,-2,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.5,5.23,349,0,0,0,0
5714.891,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.76,14.71,22.5,22.8,-1.56,4.8,37.04,241,1312,1309.4,663,0,2.4,4.8,4.9,-4.7,-4.2,-3.2,-3.7,-3.6,-2.7,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.5,5.22,349,0,0,0,0
5715.031,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.79,14.71,21.8,22.9,-1.56,4.8,36.62,241,1304.3,1309.4,670,0,2.6,4.9,4.8,-3.8,-3.3,-2.3,-2.8,-2.7,-1.8,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.25,349,0,0,0,0
5715.162,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.79,14.71,21.8,22.7,-1.56,4.8,36.45,241,1308.9,1309.4,672,0,2.5,4.9,4.9,-4.4,-3.8,-2.8,-3.3,-3.2,-2.3,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.3,5.24,349,0,0,0,0
5715.301,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.79,14.71,21.8,22.7,-1.56,4.8,36.39,241,1307.1,1309.4,674,0,2.5,4.9,4.8,-4.4,-3.8,-2.8,-3.3,-3.2,-2.3,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.24,349,0,0,0,0
5715.443,14.71,0,14.45,0,-0.7,0,0,212,1,100,14.8,14.71,21.8,22.7,-1.56,4.8,36.26,241,1311.1,1309.4,670,0,2.6,4.9,4.9,-4.4,-3.7,-2.8,-3.3,-3.2,-2.3,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.24,349,0,0,0,0
5715.581,14.71,0,14.45,0,-0.7,0,0,212,1,100,14.81,14.71,21.8,22.5,-1.56,4.8,36.1,241,1314.6,1309.4,672,0,2.7,4.8,4.9,-4.7,-4,-3.1,-3.6,-3.6,-2.5,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.22,349,0,0,0,0
5715.723,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.81,14.71,21.8,22.6,-1.56,4.8,36.11,241,1300.6,1309.4,670,0,2.7,4.8,4.9,-4.5,-3.8,-2.9,-3.4,-3.4,-2.3,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.2,349,0,0,0,0
5715.871,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.81,14.71,21.8,22.5,-1.56,4.8,36.16,241,1314.3,1309.4,670,0,2.7,4.8,4.9,-4.9,-4.2,-3.4,-3.8,-3.8,-2.7,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.3,5.2,349,0,0,0,0
5715.992,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.8,14.71,21.8,22.6,-1.56,4.8,36.16,241,1308.9,1309.4,674,0,2.7,4.9,4.9,-4.4,-3.7,-2.9,-3.3,-3.3,-2.2,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.22,349,0,0,0,0
5716.120,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.79,14.71,21.8,22.5,-1.56,4.8,36.24,241,1313.2,1309.4,670,0,2.6,4.8,4.9,-4.4,-3.7,-2.9,-3.3,-3.3,-2.2,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.6,5.21,349,0,0,0,0
5716.250,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.8,14.71,22.5,22.8,-1.56,4.8,36.29,241,1299.2,1309.4,666,0,2.7,4.8,4.9,-5.1,-4.4,-3.5,-4,-4,-2.9,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.2,349,0,0,0,0
5716.381,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.79,14.71,21.8,22.5,-1.56,4.8,36.24,241,1313.2,1309.4,671,0,2.7,4.8,4.9,-5.5,-4.7,-3.8,-4.3,-4.3,-3.2,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.17,349,0,0,0,0
5716.521,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.79,14.71,21.8,22.5,-1.56,4.8,36.4,241,1312,1309.4,669,0,2.8,4.8,4.8,-4.6,-3.9,-3,-3.5,-3.5,-2.4,14,180,95.9,1,-0.3,0,0,0,0,0,0,22.5,5.16,349,0,0,0,0
5716.641,14.71,0,14.44,0,-0.7,0,0,212,1,100,14.77,14.71,21.8,22.6,-1.56,4.8,36.69,241,1309.8,1309.4,670,0,2.7,4.8,4.8,-5.2,-4.5,-3.6,-4.1,-4.1,-3,13,180,95.9,1,-0.3,0,0,0,0,0,0,22.4,5.18,349,0,0,0,0
5716.791,14.71,14.1,14.44,0,-0.7,0,0,212,1,100,14.75,14.71,21.8,22.6,-1.56,4.8,36.71,241,1313.8,1309.4,670,0,2.6,5.3,4.8,-4.5,-3.8,-2.9,-3.4,-3.4,-2.3,14,180,95.9,1,-0.3,0,0,0,0,0,0,24.6,5.54,349,0,0,0,0
5716.931,14.71,71,14.44,0,-0.8,0,0,212,1,100,14.68,14.71,28.5,32.9,-1.65,6.3,37.13,241,1311.4,1309.4,690,0,2.2,8.3,7.5,4.6,4.6,4.6,4.6,4.6,4.6,21,180,95.9,1,-0.1,0,0,0,0,0,0,44.7,9.14,349,0,0,0,0
5717.082,14.71,100,14.44,-0.1,-0.1,0.7,0.6,212,1,100,14.66,14.71,54,60.5,-2.12,13.8,39.03,241,1436.5,1665.2,804,0,2.2,28.9,28,2.5,2.5,2.5,2.5,2.5,2.5,79,180,100,1.06,1.6,0,0,0,0,0,0,78.8,22.37,349,2097152,2097152,2097152,0
5717.232,14.71,100,14.44,-0.3,-0.2,2.8,2.5,212,1,100,13.15,14.71,87.8,93.9,-2.25,39.5,44.24,241,2032.6,2101.1,1452,0,0,58.9,52.1,4.5,4.5,4.5,4.5,4.5,4.5,212,180,100,1.25,4.2,0,0,0,0,0,0,88.8,55.89,377,1048576,1048576,0,0
5717.360,14.71,100,14.45,-0.2,-0.3,4.3,4,212,1,100,12.58,14.9,87.8,114.3,-3.59,52.9,53.82,241,2433.9,2308.1,1827,0,0,63.4,64,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,241,180,100,1.29,3.2,0,0,0,0,0,0,88.7,69.76,373,1048576,1048576,0,0
5717.482,14.71,100,14.45,0.2,0,4.1,4.3,212,1,100,12.98,14.99,86.2,118.9,-5.47,56.9,60.83,241,2524.2,2491.3,2056,1,0,67.2,67.2,11.5,11.5,11.5,11.5,11.5,11.5,280,180,100,1.35,5.1,0,0,0,0,0,0,85.2,81.9,418,1048576,1048576,0,0
5717.606,14.71,100,14.45,0.8,0.6,6.6,7.3,212,1,100,13.85,14.8,84.8,131.7,-6.12,59.6,64.15,241,2677.8,2662,2174,3,0,88.2,81.1,12.9,12.9,12.9,12.9,12.9,12.9,276,180,100,1.53,8.2,0,0,0,0,0,0,86.4,96.44,464,1048576,1048576,0,0
5717.762,14.71,100,14.47,1.7,1.4,8.7,10.3,212,1,100,14.61,14.73,87,144.1,-6.37,63.7,63.38,241,2796.3,2785.8,2264,5,0,100,101.5,12.9,12.9,12.9,12.9,12.9,12.9,276,180,100,1.75,10.7,0,0,0,0,0,0,90.3,112.91,507,1048576,1048576,0,0
5717.912,14.71,100,14.47,3.1,2.8,8.3,11.2,212,1,100,15.22,14.7,91.5,150.6,-6.59,70.6,65.08,241,2801.7,2817,2399,7,1.7,100,99.8,13,13,13,13,13,13,292,180,100,1.81,10.1,0,0,0,0,0,0,94.6,123.42,546,2097152,2097152,2097152,0
5718.056,14.71,100,14.49,4.4,4.2,6,10.3,212,1,100,15.12,14.7,99,146,-6.69,82.5,67.02,241,2778.5,2789.5,2577,9,3.2,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,314,180,100,1.78,9.7,0,0,0,0,0,0,108,132.18,585,2097152,2097152,2097152,0
5718.192,14.71,100,14.51,6.5,6.2,4.4,10.7,212,1,100,14.04,14.38,114,149.4,-6.73,105.5,69.37,241,2730.8,2727.4,2883,11,1.8,100,99.9,12,12,12,12,12,12,359,180,100,1.82,10.9,0,0,0,0,0,0,120.7,148.7,619,2097152,2097152,2097152,0
5718.331,14.71,100,14.51,8.8,8.6,3.5,12.3,212,1,100,14.05,14.1,129,156.4,-6.73,131.9,72.49,241,2684.4,2644.3,3201,13,1.6,100,99.9,10,10,10,10,10,10,399,180,93.6,1.94,12.8,0,0,0,0,0,0,135.3,168.77,650,2097152,2097152,2097152,0
5718.462,14.71,100,14.51,10.4,10.3,3.6,14,212,1,100,14.29,14.55,139.5,166.4,-6.73,166.9,73.22,241,2493.3,2466.2,3762,15,0.1,100,99.9,10,10,10,10,10,10,464,180,85.6,2.12,15.6,0,0,0,0,0,0,143.3,202.7,656,2097152,2097152,2097152,0
5718.591,14.71,100,14.51,12.1,11.7,5.6,17.4,212,1,100,14.22,14.08,150,189.2,-6.73,204.9,73.55,241,2501.4,2465.7,4270,17,1.6,100,99.8,10,10,10,10,10,10,466,180,97.2,2.29,16.3,0,0,0,0,0,0,161.1,244.78,656,0,0,0,0
5718.722,14.71,100,14.51,14.4,14.1,2.6,16.9,212,1,100,13.39,13.3,163.5,186.2,-6.73,252.4,75.94,241,2467,2465.7,4840,19,0.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,538,180,82.5,2.35,16.3,0,0,0,0,0,0,160.1,255.86,656,1048576,1048576,1048576,0
5718.871,14.71,100,14.51,13.6,13.5,3.6,17.3,212,1,100,13.3,13.05,155.2,181.9,-6.73,268.5,75.64,241,2419.4,2465.7,5382,21,4,100,99.9,11,11,11,11,11,11,515,180,84.2,2.39,16.6,0,0,0,0,0,0,152.5,270.04,656,0,0,0,0
5719.019,14.71,100,14.5,13.3,13.2,3.9,17.3,212,1,100,12.58,12.68,148.5,177,-6.73,288.9,74.51,241,2383.8,2465.7,6042,24,4.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,482,180,90.5,2.4,16.4,0,0,0,0,0,0,148.9,285.43,656,0,0,0,0
5719.151,14.71,100,14.48,13.7,13.6,2.8,16.5,212,2,99,12.39,12.5,150,170,-6.73,304.1,75.88,241,2349,2465.7,6330,26,3.8,100,100,12.5,12.5,12.5,12.5,12.5,12.5,456,180,89.8,2.38,15.1,0,0,0,0,0,0,149.5,299.7,656,0,0,0,0
5719.286,14.71,100,14.48,13.4,13.4,2.1,15.5,212,2,99,12.4,12.5,149.2,164.3,-6.73,316.7,75.54,239,2391.1,2465.7,6596,28,2.6,100,99.9,13.1,13.1,13.1,13.1,13.1,13.1,437,180,90.2,2.35,15.2,0,0,0,0,0,0,153.1,311.88,656,0,0,4,0
5719.436,14.71,100,14.46,15.2,15.1,2.2,16.9,212,2,97,20.56,21.29,163.5,177.4,-6.73,291.4,75.12,239,2287.8,2465.7,5449,30,0,100,99.9,0.1,0.1,0.1,0.1,0.1,0.1,225,180,93.6,2.37,16.9,0,0,0,0,0,0,174.9,318.97,656,4,1048576,4,0
5719.735,14.71,100,14.45,17.1,16.9,0.4,17.5,212,2,97,20.69,21.34,178.5,186.6,-6.73,261.9,77.52,239,2367.2,2465.7,4562,32,-0.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,358,180,87.2,2.38,16.4,0,0,-3,0,0,0,177.2,321.05,808,0,0,0,0
5720.029,14.71,100,14.46,16.4,16.3,1,17.3,212,2,95,13,12.98,171.8,182,-6.73,296.3,78.36,239,2423.3,2465.7,5364,39,3.1,100,99.9,10.5,10.5,7.8,10.5,10.5,10.5,575,180,88.6,2.39,16.7,0,0,-2.7,0,0,0,169.9,329.67,808,0,0,0,0
5720.161,14.71,100,14.47,16.1,15.9,1.4,17.4,212,2,95,12.6,12.76,167.2,179.6,-6.73,308.8,79.61,239,2380.1,2465.7,5782,41,2,100,99.9,11,11,8.3,11,11,11,556,180,94.2,2.4,16.5,0,0,-2.7,0,0,0,168,335.7,808,0,0,0,0
5720.291,14.71,100,14.47,16.6,16.2,0.8,17.2,212,2,95,12.47,12.6,168.8,176.7,-6.73,320.5,78.61,239,2320.5,2465.7,5873,43,0.4,100,99.9,10.9,10.9,8.3,10.9,10.9,10.9,552,180,91.6,2.4,16.4,0,0,-2.3,0,0,0,168.7,341.34,808,0,0,0,0
5720.430,14.71,100,14.46,16.5,16.3,0.8,17.2,212,2,95,12.35,12.51,168.8,175.6,-6.73,328.6,77.38,239,2292.6,2465.7,6066,45,-0.7,100,99.9,11.4,11.4,9.2,11.4,11.4,11.4,542,180,93.7,2.4,16.1,0,0,-2.3,0,0,0,169.3,347.68,808,0,0,0,0
5720.572,14.71,100,14.45,16.7,16.5,-0.1,16.5,212,2,95,12.26,12.5,168,171.1,-6.73,338.6,78.96,239,2317.3,2465.7,6244,47,-3.4,100,100,11.4,11.4,9.2,11.4,11.4,11.4,534,180,91.3,2.38,15.4,0,0,-2.3,0,0,0,166.7,353.56,808,0,0,0,0
5720.722,14.71,100,14.45,15.3,15.2,0.7,15.9,212,2,95,12.63,12.5,159,164.7,-6.73,334.2,78.63,239,2539.1,2465.7,6609,49,-3.8,99.5,99.5,13.5,13.5,11.6,13.5,13.5,13.5,486,180,93,2.34,14.1,0,0,-1.9,0,0,0,157.8,359.66,808,0,0,0,0
5720.870,14.71,100,14.42,14.6,14.2,0,14.5,212,2,93,12.64,12.5,156,159.6,-6.73,339.2,78.54,239,2665.1,2465.7,6760,50,-2.6,99.6,99.5,13.5,13.5,11.6,13.5,13.5,13.5,445,180,90.3,2.3,13.7,0,0,-1.9,0,0,0,154.8,364.57,808,0,0,4,0
5721.002,14.71,100,14.37,14.8,14.4,0.2,15,212,3,93,14.33,15.46,156.8,161.8,-6.73,324.6,78.67,239,2695.3,2465.7,6402,52,0,99.7,99.6,2.5,2.5,2.5,2.5,2.5,2.5,191,180,92.1,2.29,15.2,0,0,-1.9,0,0,0,163.1,367.76,808,0,0,4,0
5721.152,14.71,100,14.28,16.5,16.1,1,17.1,212,3,93,20.66,22.47,170.2,177.8,-6.73,312.8,78.49,239,2574,2465.7,5620,53,0,99.7,99.7,1,1,1,1,1,1,244,180,94.7,2.33,16.9,0,0,-1.9,0,0,0,180,367.31,808,0,0,4,0
5721.300,14.71,100,14.28,18.3,18,-0.6,17.6,212,3,93,15.74,15.82,185.2,184.3,-6.73,294.2,79.93,239,2326.1,2465.7,4911,55,-0.1,83.2,83.8,9.3,9.3,8,9.3,9.3,9.3,628,180,87.4,2.36,16.7,0,0,-1.5,0,-3,0,183.2,363.05,929,0,0,0,0
5721.437,14.71,100,14.22,18.8,17.5,-1.5,17.4,214,3,93,13.42,13.13,182.2,184,-6.73,295.8,82.9,239,2270,2465.7,5046,57,1.2,59.6,57.1,9.8,9.8,8.5,9.8,7,9.8,624,180,86,2.37,16.7,0,0,-1.5,0,-3,0,181.6,360.07,1000,0,0,0,0
5721.586,14.71,100,14.19,18.2,17.4,-0.7,17.4,214,3,93,12.96,13.01,180,182.5,-6.73,303.1,82.21,239,2108.3,2465.7,5184,58,0.9,77.5,66,10.5,10.5,9.3,10.5,7.5,10.5,606,180,87.1,2.39,16.7,0,0,-1.2,0,-3,0,180.2,358.59,1000,0,0,0,0
5721.730,14.71,100,14.18,17.6,17.2,-0.2,17.4,214,3,93,12.93,12.99,178.5,182.1,-6.73,305.4,81.29,239,1955.5,2465.7,5353,60,0.5,89.6,90,10.5,10.5,9.3,10.5,7.8,10.5,598,180,89,2.39,16.7,0,0,-1.2,0,-2.7,0,176.3,358.18,1000,0,0,0,0
5721.882,14.71,100,14.18,17.2,16.9,0.1,17.4,214,3,93,12.87,12.9,176.2,180.8,-6.73,311,81.66,239,1912.8,2465.7,5492,62,0,95.5,96.5,10.5,10.5,9.3,10.5,7.8,10.5,574,180,89.4,2.4,16.7,0,0,-0.8,0,-2.7,0,175.1,358.88,1000,0,0,0,0
5722.041,14.71,100,14.16,17.1,17,0.3,17.4,214,3,93,12.65,12.79,175.5,179.4,-6.73,318,81.77,239,1903,2465.7,5605,63,-1,97.6,97.7,11,11,10.2,11,8.3,11,578,180,90.2,2.4,16.6,0,0,-0.8,0,-2.3,0,174.9,360.61,1000,0,0,0,0
5722.181,14.71,100,14.13,17.1,16.9,0.2,17.1,214,3,93,12.67,12.73,175.5,178.4,-6.73,324.1,81.7,239,1914.5,2465.7,5714,65,-1.5,98.8,98.9,10.7,10.7,10.2,10.7,8.7,10.7,576,180,90.4,2.4,16.3,0,0,-0.4,0,-2.3,0,174.8,362.49,1000,0,0,0,0
5722.327,14.71,100,14.13,16.9,16.8,0.3,17.1,214,3,93,12.59,12.64,172.5,177.3,-6.73,326.3,79.09,237,1912,2465.7,5868,66,-2.1,99.8,99.8,10.7,10.7,10.6,10.7,8.7,10.7,570,180,91.2,2.39,16.1,0,0,-0.4,0,-1.9,0,173.1,365.25,1000,0,0,0,0
5722.465,14.71,100,14.1,16.6,16.6,0.2,16.8,216,3,93,12.31,12.53,171.8,175.8,-6.73,332.4,80.48,237,1937.5,2465.7,6016,68,-4.1,99.8,99.7,11,11,10.6,11,9.1,11,560,180,91.6,2.39,16,0,0,-0.4,0,-1.9,0,171.1,368.11,1000,0,0,0,0
5722.621,14.71,100,14.09,16.7,16.5,0.1,16.6,216,3,93,12.34,12.5,171,173.3,-6.73,336.7,80.42,237,2085.9,2465.7,6152,69,-5.6,99.8,99.8,11.2,11.2,11.2,11.2,9.6,11.2,544,180,91,2.37,15.6,0,0,0,0,-1.9,0,170.2,370.85,1000,0,0,0,0
5722.761,14.71,100,14.09,16.7,16.5,-0.4,16.3,216,3,95,12.45,12.5,169.5,171,-6.73,340.2,79.51,237,2331.8,2465.7,6123,71,-6.6,99.5,99.5,11.2,11.2,11.2,8.5,10,8.5,530,180,89.3,2.36,15.7,-3,0,0,-3,-1.5,-3,168,373.58,1000,0,0,0,0
5722.921,14.71,100,14.09,16.2,15.8,0,16.3,216,3,95,12.49,12.5,163.5,168.9,-6.73,334.1,80.54,237,2536.6,2465.7,6358,71,-5.7,99.6,99.5,9.5,12.2,12.2,9.5,11,9.5,502,180,90.8,2.35,14.9,-3,0,0,-3,-1.5,-3,163.8,375.81,1000,0,0,0,0
5723.061,14.71,100,14.08,15.2,15,0.5,15.8,216,3,95,12.8,12.5,158.2,164.8,-6.73,330.9,79.19,237,2617.4,2465.7,6447,73,-2.7,99.7,99.6,10,13,13,10,11.8,10,470,180,91.8,2.33,14.9,-3,0,0,-2.7,-1.2,-2.7,157.9,378.06,1000,0,0,0,0
5723.198,14.71,100,14.08,15.2,14.8,0.5,15.7,216,3,95,12.52,12.5,157.5,164,-6.73,330.3,78.74,237,2578,2465.7,6476,75,-0.8,99.7,99.7,10.3,13,13,10.3,11.8,10.3,462,180,91.7,2.32,14.8,-2.7,0,0,-2.7,-1.2,-2.7,159.3,379.56,1000,0,0,0,0
5723.341,14.71,100,14.09,15,14.9,0.5,15.3,216,3,95,12.34,12.5,157.5,162.3,-6.73,336.7,79.23,237,2571.5,2465.7,6602,75,-2,99.8,99.7,10.8,13.5,13.5,10.8,12.3,10.8,461,180,90.9,2.3,14.4,-2.7,-3,0,-2.7,-0.8,-2.7,158,381.33,1000,0,0,0,0
5723.486,14.71,100,14.09,14.8,14.6,0,14.8,216,3,95,12.37,12.5,157.5,160.3,-6.73,342,78.7,237,2522,2465.7,6738,76,-3.4,99.8,99.7,10.8,10.5,13.5,11.2,12.7,11.2,445,180,89,2.27,13.9,-2.3,-3,0,-5.3,-0.8,-2.3,157.3,383.41,1000,0,0,0,0
5723.635,14.72,100,14.14,14.6,14.4,-0.1,14.5,216,3,97,12.37,12.5,156.8,159.4,-6.73,343.4,79.13,237,2515.5,2465.7,6790,78,-4.6,99.8,99.8,11.2,10.5,13.5,8.2,12.7,11.2,430,180,88,2.25,13.7,-2.3,-3,0,-5.3,-0.8,-2.3,156.5,385.28,1000,0,0,4,0
5723.770,14.72,100,14.17,14.9,14.4,0.1,14.9,217,4,97,14.41,13.72,156.8,161.5,-6.73,332.8,78.76,237,2682.1,2465.7,6531,79,0,99.8,99.8,5.2,5.2,5.2,5.2,5.2,5.2,216,180,88.4,2.25,14.7,-2.3,-3,0,-5.3,-0.8,-2.3,161.2,386.03,1000,0,0,4,0
5723.911,14.71,100,14.17,15.6,15.3,1.1,16.7,217,4,97,18.84,22.42,166.5,176.2,-6.73,305.7,78.12,237,2404.6,2465.7,5682,80,0,99.9,99.8,9.2,8.5,11.5,6.2,10.7,9.2,260,180,91.9,2.29,16.8,-2.3,-2.7,0,-5.3,-0.4,-1.9,171.6,383.92,1000,0,0,0,0
5724.056,14.71,100,14.18,17.1,16.8,0.6,17.4,217,4,97,12.63,13.03,173.2,179.4,-6.73,315,81.83,237,2323.6,2465.7,5619,81,0,99.4,99.1,8.6,7.8,9.7,5.6,9.7,8.6,558,180,90.3,2.33,16.6,-1.9,-2.7,0,-4.9,-0.4,-1.9,174.9,382,1000,0,0,0,0
5724.211,14.71,100,14.17,17.4,17.1,0.2,17.3,217,4,97,12.6,12.73,174.8,178.7,-6.73,321.9,81.42,237,2261.9,2465.7,5686,81,0,99.4,99.3,8.6,7.8,10.5,5.6,10.1,8.6,564,180,89.5,2.36,16.6,-1.9,-2.7,0,-4.9,-0.4,-1.9,175.1,380.65,1000,0,0,0,0
5724.352,14.71,100,14.18,17.3,17.1,0,17.2,217,4,99,12.46,12.65,175.5,177.9,-6.73,327.1,81.16,239,2188.8,2465.7,5800,83,0,99.7,99.6,8.6,8.2,10.5,5.6,10.5,9,563,180,89.2,2.37,16.3,-1.5,-2.3,0,-4.5,0,-1.5,174.8,380.16,1000,0,0,0,0
5724.496,14.72,100,14.18,17,16.9,0,17.2,217,4,99,12.41,12.62,173.2,177.3,-6.73,326,80.21,239,2112,2465.7,5820,84,0,99.9,100,9,8.2,10.5,6,10.5,9,564,180,89.1,2.38,16.4,-1.5,-2.3,0,-4.5,0,-1.5,173.3,380.05,1000,0,0,0,0
5724.646,14.71,100,14.19,16.8,16.8,0.1,17.1,217,4,99,12.38,12.59,172.5,176.9,-6.73,327.5,80.34,239,2084.6,2465.7,5888,85,0,99.9,99.9,9.5,8.7,11,6.5,11,9.5,558,180,90.2,2.38,16.2,-1.5,-1.9,0,-4.5,0,-1.2,173.2,380.27,1000,0,0,0,0
5724.792,14.71,100,14.18,17,16.7,0.1,16.9,217,4,99,12.27,12.55,172.5,176.2,-6.73,331.1,80,239,2058.7,2465.7,5966,86,0,99.9,99.9,9.8,9.1,10,6.8,10,9.8,553,180,90.6,2.38,16.3,-1.2,-1.9,0,-4.2,0,-1.2,172.1,380.86,1000,0,0,0,0
5724.934,14.71,100,14.18,17,16.7,0,16.9,217,4,100,12.38,12.5,171,174.7,-6.73,334.4,80.05,239,2161.3,2465.7,6024,87,-4.3,100,99.9,10.3,6.6,10.5,7.3,10.5,10.3,544,180,90.8,2.38,16,-1.2,-4.9,0,-4.2,0,-4.2,172.4,381.72,1000,0,0,0,0
5725.072,14.71,100,14.18,16.9,16.7,-0.2,16.7,217,4,100,12.46,12.5,171,173.6,-6.73,336.8,79.73,239,2298,2465.7,6116,88,-5,99.9,99.9,10.4,6.6,10.4,7.7,10.4,7.3,528,180,90.1,2.38,16.1,-3.8,-4.9,0,-3.8,0,-4.2,169.6,382.56,1000,0,0,0,0
5725.199,14.71,100,14.18,17,16.7,0,16.7,219,4,100,12.41,12.5,169.5,172.1,-6.73,337.5,79.41,239,2431.3,2465.7,6157,89,-4.9,99.9,99.9,7.7,6.6,10.4,7.7,10.4,7.3,512,180,90.6,2.37,15.9,-3.8,-4.9,0,-3.8,0,-4.2,170.2,383.37,1000,0,0,0,0
