﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 v1.08 Stage2 Plus E20
1642.949,14.81,0,14.77,0,-0.8,0,0,217,1,93,14.72,14.71,23.2,23.5,2.18,5.2,39.12,241,1304.2,1309.8,679,0,-2.7,4.7,4.7,-6.1,-6.2,-4.5,-5.4,-5.4,-4.9,17,178,95.9,1,0,0,0,0,0,0,0,23.8,5.45,349,0,0,0,0
1643.087,14.81,0,14.77,0,-0.8,0,0,217,1,93,14.73,14.71,23.2,23.8,2.17,5.2,39.29,241,1309,1309.8,682,0,-2.6,4.7,4.7,-5.7,-5.8,-4.2,-5,-5,-4.5,16,178,95.9,1,0,0,0,0,0,0,0,23.6,5.46,349,0,0,0,0
1643.230,14.81,0,14.77,0,-0.7,0,0,217,1,93,14.75,14.71,23.2,23.8,2.18,5.2,39.19,241,1313.1,1309.8,679,0,-2.5,4.7,4.7,-5.3,-5.3,-3.8,-4.5,-4.6,-4.1,16,178,95.9,1,0,0,0,0,0,0,0,23.7,5.46,349,0,0,0,0
1643.367,14.81,0,14.77,0,-0.7,0,0,217,1,93,14.73,14.71,23.2,23.8,2.2,5.1,38.97,241,1308,1309.8,675,0,-2.5,4.7,4.7,-4.6,-4.6,-3.2,-3.8,-3.9,-3.4,18,178,95.9,1,0,0,0,0,0,0,0,23.5,5.48,349,0,0,0,0
1643.508,14.81,0,14.77,0,-0.7,0,0,217,1,93,14.71,14.71,23.2,24,2.2,5.1,39,241,1313.5,1309.8,674,0,-2.6,4.7,4.7,-4.5,-4.4,-3,-3.6,-3.7,-3.1,17,178,95.9,1,0,0,0,0,0,0,0,23.7,5.48,349,0,0,0,0
1643.654,14.81,0,14.77,0,-0.7,0,0,217,1,93,14.67,14.71,23.2,24,2.18,5.2,39.06,241,1306.7,1309.8,674,0,-2.8,4.7,4.7,-5.2,-5.1,-3.7,-4.3,-4.4,-3.8,18,178,95.9,1,0,0,0,0,0,0,0,23.9,5.5,349,0,0,0,0
1643.790,14.81,0,14.76,0,-0.7,0,0,217,1,93,14.65,14.71,23.2,24.1,2.18,5.2,39.02,241,1310.3,1309.8,678,0,-2.9,4.7,4.7,-4.7,-4.6,-3.2,-3.8,-3.9,-3.3,16,178,95.9,1,0,0,0,0,0,0,0,23.8,5.49,349,0,0,0,0
1643.939,14.81,0,14.76,0,-0.7,0,0,217,1,93,14.65,14.71,23.2,23.7,2.17,5.2,38.54,241,1311.1,1309.8,672,0,-2.9,4.6,4.7,-5.8,-5.6,-4.3,-4.9,-5,-4.4,18,178,95.9,1,0,0,0,0,0,0,0,23.9,5.43,349,0,0,0,0
1644.078,14.81,0,14.76,0,-0.7,0,0,217,1,93,14.67,14.71,23.2,23.8,2.18,5.2,38.03,241,1307.4,1309.8,673,0,-2.9,4.7,4.7,-5.6,-5.4,-4.2,-4.7,-4.8,-4.2,18,178,95.9,1,0,0,0,0,0,0,0,23.9,5.41,349,0,0,0,0
1644.218,14.81,0,14.76,0,-0.7,0,0,217,1,93,14.67,14.71,23.2,24,2.17,5.1,37.64,241,1306.8,1309.8,673,0,-2.9,4.7,4.7,-5.3,-5,-3.8,-4.3,-4.4,-3.7,17,178,95.9,1,0,0,0,0,0,0,0,23.9,5.44,349,0,0,0,0
1644.358,14.81,0,14.77,0,-0.7,0,0,217,1,93,14.65,14.71,23.2,24,2.18,5.1,37.12,241,1312.4,1309.8,670,0,-2.9,4.7,4.7,-5.1,-4.7,-3.6,-4.1,-4.2,-3.5,17,178,95.9,1,0,0,0,0,0,0,0,23.8,5.45,349,0,0,0,0
1644.498,14.81,0,14.77,0,-0.7,0,0,217,1,93,14.65,14.71,23.2,23.7,2.19,5.1,36.8,241,1306,1309.8,674,0,-3,4.6,4.7,-5.9,-5.5,-4.4,-4.8,-5,-4.3,18,178,95.9,1,0,0,0,0,0,0,0,23.8,5.43,349,0,0,0,0
1644.648,14.81,0,14.77,0,-0.7,0,0,217,1,93,14.64,14.71,23.2,23.9,2.18,5.1,36.42,241,1310.9,1309.8,670,0,-3.1,4.6,4.6,-5.4,-5,-4,-4.3,-4.5,-3.8,17,178,95.9,1,0,0,0,0,0,0,0,23.9,5.45,349,0,0,0,0
1644.789,14.81,0,14.77,0,-0.7,0,0,217,1,93,14.65,14.71,23.2,23.9,2.18,5.1,36.35,241,1315.2,1309.8,672,0,-3.1,4.7,4.7,-5.5,-5.1,-4.1,-4.4,-4.6,-3.8,18,178,95.9,1,0,0,0,0,0,0,0,23.8,5.43,349,0,0,0,0
1644.926,14.81,0,14.77,0,-0.7,0,0,217,1,93,14.65,14.71,23.2,24,2.18,5.1,36.27,241,1306.2,1309.8,672,0,-3.1,4.7,4.7,-5.4,-4.9,-3.9,-4.2,-4.4,-3.6,17,178,95.9,1,0,0,0,0,0,0,0,23.9,5.43,349,0,0,0,0
1645.068,14.81,0,14.77,0,-0.7,0,0,217,1,95,14.64,14.71,23.2,24,2.19,5.1,36.14,241,1313.7,1309.8,673,0,-3.1,4.7,4.7,-5.6,-5.1,-4.1,-4.4,-4.7,-3.8,17,178,95.9,1,0,0,0,0,0,0,0,23.8,5.44,349,0,0,0,0
1645.208,14.81,0,14.77,0,-0.7,0,0,217,1,95,14.65,14.71,23.2,24,2.18,5.1,36.1,241,1308.8,1309.8,670,0,-3.2,4.7,4.7,-5.5,-5,-4,-4.3,-4.6,-3.6,17,178,95.9,1,0,0,0,0,0,0,0,23.9,5.44,349,0,0,0,0
1645.349,14.81,0,14.77,0,-0.7,0,0,217,1,95,14.65,14.71,23.2,24,2.19,5.1,36.19,241,1308.5,1309.8,670,0,-3.2,4.7,4.6,-5.1,-4.6,-3.6,-3.9,-4.2,-3.2,17,178,95.9,1,0,0,0,0,0,0,0,23.8,5.46,349,0,0,0,0
1645.486,14.81,0,14.76,0,-0.7,0,0,217,1,95,14.65,14.71,23.2,23.9,2.19,5.1,36.22,241,1312.4,1309.8,671,0,-3.2,4.7,4.7,-5.1,-4.5,-3.6,-3.9,-4.2,-3.2,18,178,95.9,1,0,0,0,0,0,0,0,23.8,5.45,349,0,0,0,0
1645.628,14.81,0,14.76,0,-0.7,0,0,217,1,95,14.65,14.71,23.2,23.7,2.19,5.1,36.16,241,1307.5,1309.8,671,0,-3.2,4.6,4.7,-5.6,-5,-4.1,-4.4,-4.7,-3.7,18,178,95.9,1,0,0,0,0,0,0,0,23.8,5.44,349,0,0,0,0
1645.767,14.81,0,14.76,0,-0.7,0,0,217,1,95,14.66,14.71,23.2,23.7,2.19,5.1,36.35,241,1314.6,1309.8,673,0,-3.1,4.6,4.6,-5.7,-5.1,-4.2,-4.5,-4.8,-3.8,17,178,95.9,1,0,0,0,0,0,0,0,23.7,5.43,349,0,0,0,0
1645.908,14.81,0,14.77,0,-0.7,0,0,217,1,95,14.68,14.71,23.2,24,2.19,5.1,36.39,241,1305,1309.8,672,0,-3.1,4.7,4.6,-5,-4.4,-3.6,-3.8,-4.1,-3.1,16,178,95.9,1,0,0,0,0,0,0,0,23.7,5.45,349,0,0,0,0
1646.049,14.81,0,14.77,0,-0.7,0,0,217,1,95,14.69,14.71,23.2,24,2.2,5.1,36.39,241,1312.4,1309.8,672,0,-3,4.7,4.6,-4.8,-4.2,-3.3,-3.6,-3.9,-2.9,17,178,95.9,1,0,0,0,0,0,0,0,23.5,5.44,349,0,0,0,0
1646.188,14.81,0,14.77,0,-0.7,0,0,217,1,95,14.7,14.71,23.2,24.2,2.2,5.1,36.36,241,1311.9,1309.8,667,0,-3,4.7,4.7,-4.6,-4,-3,-3.3,-3.6,-2.5,17,178,95.9,1,0,0,0,0,0,0,0,23.7,5.45,349,0,0,0,0
1646.327,14.81,0,14.77,0,-0.7,0,0,217,1,95,14.68,14.71,23.2,24.2,2.2,5.1,36.48,241,1304.1,1309.8,666,0,-3.1,4.7,4.7,-4.2,-3.6,-2.6,-2.9,-3.2,-2.1,17,178,95.9,1,0,0,0,0,0,0,0,23.6,5.46,349,0,0,0,0
1646.469,14.81,0,14.77,0,-0.7,0,0,217,1,95,14.7,14.71,23.2,24,2.2,5.1,36.98,241,1312.1,1309.8,672,0,-3.1,4.7,4.7,-5.2,-4.6,-3.6,-3.9,-4.3,-3,18,178,95.9,1,0,0,0,0,0,0,0,23.7,5.46,349,0,0,0,0
1646.608,14.81,0,14.77,0,-0.7,0,0,219,1,95,14.7,14.71,23.2,23.9,2.19,5.1,36.83,241,1308.1,1309.8,668,0,-3.1,4.7,4.7,-5.3,-4.7,-3.7,-4,-4.4,-3.1,17,178,95.9,1,0,0,0,0,0,0,0,23.6,5.44,349,0,0,0,0
1646.748,14.81,0,14.77,0,-0.7,0,0,219,1,95,14.74,14.71,23.2,24,2.21,5.1,37,241,1310.4,1309.8,668,0,-2.8,4.7,4.7,-4.7,-4.1,-3.1,-3.4,-3.8,-2.6,17,178,95.9,1,0,0,0,0,0,0,0,23.7,5.44,349,0,0,0,0
1646.888,14.81,0,14.77,0,-0.7,0,0,219,1,95,14.75,14.71,23.2,24.2,2.2,5,37.65,241,1312.3,1309.8,658,0,-2.8,4.7,4.7,-4.4,-3.8,-2.8,-3.1,-3.5,-2.2,18,178,95.9,1,0,0,0,0,0,0,0,23.7,5.44,349,0,0,0,0
1647.028,14.81,42.7,14.77,0,-0.7,0,0,219,1,95,14.77,14.71,25.5,25.8,2.08,5.5,37.85,241,1306.8,1309.8,666,0,-2.7,5,4.8,-5,-5.5,-4.5,-4.8,-5.2,-3.9,20,178,95.9,1,0,0,0,0,0,0,0,29.1,6.33,349,0,0,0,0
1647.169,14.81,89,14.76,0,-0.7,0,0,219,1,95,14.76,14.71,40.5,47,0.2,9.4,38.13,241,1304.8,1392.5,712,0,0.2,11.5,10.3,4.9,4.9,4.9,4.9,4.9,4.9,37,178,100,1,0.6,0,0,0,0,0,0,50.2,11.74,349,0,0,0,0
1647.309,14.81,100,14.76,-0.2,-0.1,1.2,1,219,1,95,14.45,14.71,76.5,84,-1.4,24,40.48,241,1675.3,1902.7,983,0,0,38.4,37.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,115,178,100,1.1,2.1,0,0,0,0,0,0,92.2,28.96,384,2097152,2097152,2097152,0
1647.458,14.81,100,14.75,-0.3,-0.2,5.2,4.8,219,1,95,13.25,14.71,90,131.4,-1.87,48.8,45.96,241,2279.7,2237.9,1600,0,0,61.8,63.4,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,246,178,100,1.33,5.3,0,0,0,0,0,0,89.8,65.62,401,1048576,1048576,0,0
1647.600,14.81,100,14.75,-0.1,-0.3,5.3,5,219,1,95,13.01,15.48,89.2,123.6,-4.6,59.1,57.03,241,2532.4,2457.2,1955,2,0,69.9,70.4,5.7,5.7,5.7,5.7,5.7,5.7,272,178,100,1.4,5.8,0,0,0,0,0,0,90.6,83.99,436,1048576,1048576,0,0
1647.739,14.81,100,14.78,0.4,0.2,6.2,6.7,219,1,93,13.7,15.54,91.5,136.3,-6.59,63.8,65.14,241,2662.7,2648.1,2170,4,0,94.4,93,11,11,11,11,11,11,296,178,100,1.52,8.1,0,0,0,0,0,0,90.2,100.36,474,1048576,1048576,0,0
1647.876,14.81,100,14.81,1.4,1.2,8.6,9.9,219,1,93,14.36,14.97,90,148.6,-7.14,66.6,63.98,241,2801.2,2779.1,2292,6,0,100,101.2,12,12,12,12,12,12,286,178,100,1.72,11.4,0,0,0,0,0,0,91.5,115.58,524,1048576,1048576,0,0
1648.017,14.81,100,14.81,2.6,2.4,9.3,11.8,219,1,93,15.23,14.76,94.5,155.9,-7.41,74.1,64.7,241,2789.1,2807.8,2434,9,0.1,100,99.8,13,13,13,13,13,13,298,178,100,1.84,11.8,0,0,0,0,0,0,94.2,127.73,565,2097152,2097152,2097152,0
1648.157,14.81,100,14.83,4,3.7,7.6,11.5,219,1,93,15.4,14.71,99,153.2,-7.53,84,66.3,241,2764.1,2780.2,2638,11,3.8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,310,178,100,1.84,11.2,0,0,0,0,0,0,105.1,137.01,613,2097152,2097152,2097152,0
1648.297,14.81,100,14.84,6,5.6,5.6,11.3,219,1,93,14.33,14.31,110.2,153.5,-7.56,104,70.56,241,2719.2,2717.2,2926,12,3.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,347,178,100,1.86,11.9,0,0,0,0,0,0,118.9,152.85,637,2097152,2097152,2097152,0
1648.438,14.81,100,14.84,8.8,8.4,4.6,13,219,1,93,14.32,14.19,129,162.8,-7.56,135.3,73.27,241,2635,2602.1,3286,14,5.4,100,100,10.5,10.5,10.5,10.5,10.5,10.5,398,178,96,1.95,13.4,0,0,0,0,0,0,136.4,171.66,656,2097152,2097152,2097152,0
1648.583,14.81,100,14.84,10.3,10.2,4.6,14.9,219,1,93,14.57,14.51,141,173.6,-7.56,174.9,75.45,241,2495.5,2465.7,3902,16,4.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,464,178,87,2.13,16.5,0,0,0,0,0,0,145.7,209.03,656,2097152,2097152,2097152,0
1648.739,14.81,100,14.84,12.6,12.2,4.7,16.7,219,1,93,13.75,13.64,154.5,187.3,-7.56,226.9,77.03,241,2495.9,2465.7,4576,19,5.6,100,99.9,10,10,10,10,10,10,486,178,93.4,2.29,16.6,0,0,0,0,0,0,160.5,247.47,656,1048576,1048576,1048576,0
1648.894,14.81,100,14.84,13.2,13.2,3.7,16.9,219,1,91,13.35,13.1,153.8,182.5,-7.56,266.3,76.07,241,2453.3,2465.7,5399,21,7.3,100,99.9,11,11,11,11,11,11,519,178,82.9,2.35,17.1,0,0,0,0,0,0,150,263.58,656,0,0,0,0
1649.047,14.81,100,14.84,13,12.8,4.2,16.9,219,2,91,12.56,12.55,149.2,175.7,-7.56,287.1,75.54,241,2385,2465.7,5970,24,8.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,472,178,87.8,2.37,16.4,0,0,0,0,0,0,149.7,281.62,656,0,0,0,0
1649.193,14.81,100,14.83,13.1,12.9,3.1,16.2,219,2,91,12.45,12.5,147.8,170.2,-7.56,301.1,75.17,241,2348.7,2465.7,6310,25,7.7,100,99.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,452,178,86.3,2.35,16.5,0,0,0,0,0,0,156.2,295.06,656,0,0,4,0
1649.337,14.81,100,14.8,14.4,14.2,2.5,17,219,2,90,23.63,21.88,160.5,180.8,-7.56,281.7,76.17,241,2293.8,2465.7,5384,27,0,100,99.9,11,11,11,11,11,11,266,178,87.5,2.36,16.9,0,0,0,0,0,0,158.8,303.81,656,0,0,0,0
1649.477,14.81,100,14.78,14.4,14.3,2.2,16.7,219,2,90,13.34,12.83,159,177.4,-7.56,301.8,77.97,241,2462.5,2465.7,5901,29,2.9,100,99.9,12,12,12,12,12,12,526,178,90.2,2.36,16.7,0,0,0,0,0,0,158.7,313.5,792,0,0,0,0
1649.619,14.81,100,14.78,15.1,14.8,1.3,16.3,219,3,90,12.68,12.51,162,173.6,-7.56,312.1,78.02,241,2448.9,2465.7,5896,32,0,100,99.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,380,178,90,2.35,16.7,0,0,0,0,0,0,172.3,321.95,808,0,0,4,0
1649.763,14.81,100,14.79,17.1,17,0.2,17.3,219,3,90,21.63,22.18,180,185.5,-7.56,270.4,77.15,241,2344.5,2465.7,4600,33,0,100,99.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,264,178,86.7,2.36,17.1,0,0,0,0,0,0,186,317.95,808,0,0,4,0
1649.908,14.81,100,14.8,17.7,17.5,-0.5,17,219,3,88,21.53,22.44,187.5,189.3,-7.56,232.1,79.55,241,2345.1,2465.7,3834,35,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,328,178,89,2.34,16.8,0,0,0,0,-3,0,188.6,287.92,784,0,0,0,0
1650.056,14.81,100,14.8,17.7,17.4,-0.8,16.9,219,3,88,14.38,16.16,188.2,189.6,-7.56,242,77.99,241,2309.4,2465.7,3986,37,-3.6,71.1,70.1,8.4,8.4,8.4,8.4,5.5,8.4,626,178,81.8,2.34,17,0,0,0,0,-3,0,188.5,280.04,934,0,0,0,0
1650.198,14.82,100,14.8,17.4,17.3,-0.5,16.9,219,3,88,14.14,13.75,188.2,189.5,-7.56,248.5,77.68,241,2521.1,2465.7,4090,39,-0.5,74.8,74.9,8.5,8.5,8.5,8.5,5.5,8.5,621,178,81.5,2.34,16.9,0,0,0,0,-3,0,188,279.98,952,0,0,0,0
1650.339,14.82,100,14.81,17.1,17.1,-0.3,16.9,219,3,86,13.77,13.47,186.8,189.1,-7.56,252.7,78.29,241,2550,2465.7,4190,40,1.9,77.8,77.6,8.5,8.5,8.5,8.5,5.8,8.5,619,178,80.8,2.34,16.8,0,0,0,0,-2.7,0,183.3,283.82,1000,0,0,0,0
1650.479,14.82,100,14.82,16.2,16,0.3,16.8,219,3,86,13.64,13.35,179.2,187.2,-7.56,265.4,79.05,241,2545.8,2465.7,4590,43,3.7,84,82.9,9.5,9.5,9.5,9.5,6.8,9.5,600,178,80,2.34,16.8,0,0,0,0,-2.7,0,177.9,290.11,1000,0,0,0,0
1650.619,14.82,100,14.82,16.2,15.8,0.7,16.9,219,3,86,13.39,13.21,178.5,187.9,-7.56,248.9,78.97,241,2512.8,2465.7,4320,45,5.4,84.9,85.3,9.5,9.5,9.5,9.5,7.2,9.5,588,178,85.3,2.35,17,0,0,0,0,-2.3,0,182.6,294,1000,0,0,0,0
1650.758,14.82,100,14.82,16.4,16.3,0.4,16.9,219,3,84,13.17,13.28,181.5,187.2,-7.56,262.9,78.49,241,2469.6,2465.7,4491,47,4.5,86.8,87.4,9,9,9,9,6.7,9,600,178,82,2.35,16.8,0,0,0,0,-2.3,0,181.2,298.78,1000,0,0,0,0
1650.906,14.82,100,14.8,16.2,16.2,0.7,16.8,219,3,84,13.11,13.19,179.2,186.1,-7.56,273.1,80.31,241,2434.5,2465.7,4752,48,4.1,90,90.2,9.5,9.5,9.5,9.5,7.2,9.5,605,178,83.2,2.35,16.9,0,0,0,0,-1.9,0,173.6,302.14,1000,0,0,0,0
1651.047,14.82,100,14.79,15.9,15.5,1.2,16.9,219,3,84,13.24,13.1,174,183.9,-7.56,275.2,78.23,241,2458.4,2465.7,4858,50,4.6,93.9,94.7,10,10,10,10,8.1,10,592,178,85.2,2.35,16.9,0,0,0,0,-1.9,0,179.8,305.35,1000,0,0,0,0
1651.187,14.82,100,14.79,16.5,16.3,0.4,16.9,219,3,84,13.08,13.16,180,185.7,-7.56,277.6,78.84,241,2422.6,2465.7,4798,52,4.5,93,92.6,9.5,9.5,9.5,9.5,7.6,9.5,608,178,82.7,2.35,16.9,0,0,0,0,-1.9,0,178.7,307.53,1000,0,0,0,0
1651.327,14.82,100,14.79,16.1,16.2,0.7,16.9,219,3,84,13.11,13.12,177.8,184.5,-7.56,283.4,79.18,241,2438.5,2465.7,4942,53,4.1,94.9,94.9,10,10,10,10,8.5,10,610,178,84.3,2.35,16.9,0,0,0,0,-1.5,0,177,310.6,1000,0,0,0,0
1651.467,14.82,100,14.78,16.1,16,0.7,16.9,219,3,82,13.08,13.09,175.5,183.4,-7.56,289.9,80.48,241,2470.3,2465.7,5114,55,3.9,96.7,96.7,10.5,10.5,10.5,10.5,9,10.5,604,178,84.8,2.36,16.9,0,0,0,0,-1.5,0,175.1,314.33,1000,0,0,0,0
1651.612,14.82,100,14.78,16.2,16.1,0.8,16.9,219,3,82,13.05,13.02,175.5,182.8,-7.56,294.1,79.03,241,2479.9,2465.7,5192,57,4.3,97.7,97.7,10.5,10.5,10.5,10.5,9,10.5,592,178,85.8,2.36,16.9,0,0,0,0,-1.2,0,175.8,318.21,1000,0,0,0,0
1651.750,14.82,100,14.76,16.3,16.2,0.6,16.9,219,3,82,13.01,12.98,175.5,182.2,-7.56,299.1,78.67,241,2442.3,2465.7,5288,58,4.6,98.2,98.1,10.5,10.5,10.5,10.5,9.3,10.5,588,178,85.4,2.36,16.9,0,0,0,0,-1.2,0,175.2,322.19,1000,0,0,0,0
1651.898,14.82,100,14.74,16.4,16.1,0.6,16.9,219,3,82,12.96,12.93,174,181.3,-7.56,304.3,80.1,241,2443.5,2465.7,5414,60,4.6,98.8,98.8,10.5,10.5,10.5,10.5,9.3,10.5,578,178,86.6,2.36,16.8,0,0,0,0,-1.2,0,174.3,326.56,1000,0,0,0,0
1652.037,14.82,100,14.74,16.3,16.1,0.6,16.9,219,3,82,12.76,12.85,173.2,180,-7.56,310.2,79.61,241,2374.2,2465.7,5569,62,3.3,99.3,99.3,11,11,11,11,10.2,11,572,178,87.6,2.36,16.8,0,0,0,0,-0.8,0,174.1,331.12,1000,0,0,0,0
1652.176,14.82,100,14.72,16.5,16.3,0.4,16.8,219,3,82,12.74,12.79,174,179.5,-7.56,315.6,79.68,241,2360.1,2465.7,5627,63,2.7,99.6,99.6,11,11,11,11,10.2,11,578,178,88.2,2.36,16.6,0,0,0,0,-0.8,0,175.5,335.63,1000,0,0,0,0
1652.321,14.82,100,14.69,16.4,16.3,0.2,16.7,219,3,82,12.69,12.7,173.2,178.1,-7.56,323.3,80.09,241,2309.4,2465.7,5763,65,2.4,99.8,99.7,11,11,11,11,10.6,11,581,178,88.9,2.35,16.6,0,0,0,0,-0.4,0,173.3,340.34,1000,0,0,0,0
1652.458,14.82,100,14.67,16.5,16.3,0.2,16.5,221,3,82,12.54,12.6,173.2,177.2,-7.56,326.9,79.97,241,2254.6,2465.7,5872,66,2,100,99.9,11,11,11,11,10.6,11,576,178,89.9,2.35,16.3,0,0,0,0,-0.4,0,174.4,345.01,1000,0,0,0,0
1652.597,14.82,100,14.67,16.7,16.3,-0.1,16.3,221,3,82,12.39,12.53,173.2,175.5,-7.56,336.6,79.6,241,2230.5,2465.7,6016,68,0.7,99.9,99.9,11.5,11.5,11.5,11.5,11.1,11.5,571,178,90.2,2.34,16.2,-3,0,0,0,0,0,173.6,349.82,1000,0,0,0,0
1652.837,14.82,100,14.65,16.7,16.4,-0.6,16.1,221,4,82,12.44,12.5,171.8,173,-7.56,340.5,79.96,241,2291.2,2465.7,6152,70,-0.9,94.4,83.1,9,9.8,9.8,9.8,9,9.8,552,178,86.5,2.33,16.6,-3,0,0,0,-3,0,178.2,355.12,1000,0,0,4,0
1653.128,14.82,100,14.7,18.6,17.1,-1.6,16.8,221,4,84,13.43,13.08,182.2,183.4,-7.56,300.6,81.21,241,2482.3,2465.7,5108,73,1.5,57.1,56.3,7,7,10,10,7,10,618,178,85,2.34,16.8,-3,-3,0,0,-3,0,182,350.41,1000,0,0,0,0
1653.267,14.82,100,14.73,18.7,17,-2,16.8,221,4,84,13.21,13.04,181.5,183,-7.56,302.6,81.24,241,2484.9,2465.7,5172,74,3.7,54.8,53.3,7,7,10,10,7,10,606,178,83.8,2.35,16.9,-2.7,-3,0,0,-2.7,0,181.8,349.17,1000,0,0,0,0
1653.407,14.82,100,14.73,18,17,-1.3,16.8,221,4,84,13,13,180.8,182.4,-7.56,306.4,80.93,241,2398.5,2465.7,5254,75,4.2,58.5,59.4,7.3,7,10,10,7.3,10,602,178,83.8,2.35,16.9,-2.7,-3,0,0,-2.7,0,180.9,348.77,1000,0,0,0,0
1653.547,14.82,100,14.75,17.2,16.9,-0.4,16.9,221,4,84,12.86,12.95,180,181.7,-7.56,309.5,80.87,241,2245.6,2465.7,5343,77,2.6,86.9,86.7,7.3,7.3,10,10,7.3,10,594,178,84.9,2.35,16.9,-2.7,-2.7,0,0,-2.7,0,178.3,348.97,1000,0,0,0,0
1653.693,14.82,100,14.75,16.9,16.6,-0.2,16.9,223,4,86,12.88,12.92,177.8,181.2,-7.56,309.9,80.82,241,2199.4,2465.7,5410,78,2.3,92.9,93.9,8.2,7.8,10.1,10.1,8.2,10.1,580,178,86.3,2.35,16.8,-2.3,-2.7,0,-3,-2.3,0,177.9,349.72,1000,0,0,0,0
1653.829,14.82,100,14.75,17,16.8,-0.2,16.8,223,4,86,12.83,12.87,177.8,180.7,-7.56,316.2,79.23,241,2210.2,2465.7,5512,80,1.9,94.7,95.2,8.2,7.8,10.1,7.5,8.2,10.1,574,178,86.1,2.35,16.9,-2.3,-2.3,0,-3,-2.3,0,177.8,350.92,1000,0,0,0,0
1653.977,14.82,100,14.74,17,16.8,-0.1,16.8,223,4,86,12.81,12.82,177,179.9,-7.56,319.8,79.39,241,2210.8,2465.7,5576,81,1.6,95.6,95.6,8.7,8.7,10.5,8,8.7,8,582,178,86.2,2.35,16.8,-1.9,-2.3,0,-3,-1.9,-3,176.9,352.4,1000,0,0,0,0
1654.117,14.82,100,14.74,16.9,16.7,-0.1,16.6,223,4,86,12.68,12.75,177,178.9,-7.56,324.5,79.55,241,2208.5,2465.7,5659,82,0.9,97.3,97.3,9.1,8.7,10.4,8,9.1,8,580,178,86.5,2.35,16.7,-1.9,-2.3,0,-2.7,-1.9,-3,176.1,354.21,1000,0,0,0,0
1654.257,14.82,100,14.74,16.8,16.6,-0.1,16.7,223,4,86,12.7,12.7,176.2,178.3,-7.56,326.8,79.86,241,2230.8,2465.7,5722,83,0.8,98.5,98.3,9.1,9.1,10.4,8.3,9.1,8,573,180,86.6,2.35,16.5,-1.9,-1.9,0,-2.7,-1.9,-3,176,356.18,1000,0,0,0,0
1654.398,14.82,100,14.74,16.6,16.4,0.1,16.6,223,4,86,12.59,12.63,174,177.4,-7.56,327.2,80.06,241,2234.4,2465.7,5817,84,0.3,99.7,99.9,9.5,9.1,10.3,8.3,9.1,8.3,568,180,87.1,2.34,16.5,-1.5,-1.9,0,-2.7,-1.5,-2.7,173.8,358.44,1000,0,0,0,0
1654.537,14.82,100,14.74,16.3,16.3,0.1,16.5,223,4,86,12.56,12.59,173.2,176.6,-7.56,329.4,79.99,241,2284.8,2465.7,5920,85,0.2,99.8,99.8,10,9.6,10.3,9.2,10,8.8,560,180,87,2.34,16.5,-1.5,-1.9,0,-2.3,-1.5,-2.7,172.6,360.82,1000,0,0,0,0
1654.677,14.82,100,14.74,16.4,16.2,0.1,16.3,223,4,88,12.51,12.55,172.5,176.1,-7.56,332.6,79.84,241,2337.7,2465.7,5962,86,0,99.8,99.8,9.5,9.5,11,8.7,9.5,8.3,557,180,86.9,2.34,16.5,-1.2,-1.5,0,-2.3,-1.5,-2.3,171.6,363.19,1000,0,0,0,0
1654.818,14.82,100,14.74,16.2,16,0.2,16.4,223,4,88,12.48,12.51,171,175.2,-7.56,332.3,79.52,241,2433.9,2465.7,6018,88,0,99.9,99.8,7.8,10.5,12,6.7,10.8,9.7,553,180,87.5,2.34,16.4,-4.2,-1.5,0,-5.3,-1.2,-2.3,170.8,365.54,1000,0,0,0,0
