﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.48 000021571DAA01 v1.08 Stage2 Plus E20ꨩ
696.104,14.76,36.1,14.91,1.3,0,0.3,226,1067,1067,1,0,4,99,14.59,14.7,57.8,59.1,-0.3,38.9,2.01,67.72,235,2886.4,2888.1,2075,30,-1.6,21,21.1,19.5,19.5,19.5,19.5,19.5,19.5,2.14,178,162,89,1.03,-0.1,0,0,0,0,0,0,58.3,42.43,555,2,0,0,0,0
696.225,14.76,36.1,14.91,1.4,0,0.3,226,1067,1067,1,0,4,99,14.54,14.7,57.8,59.1,-0.34,39.5,2.01,65.34,235,2892.6,2888.1,2096,30,-2,20.9,20.8,19.5,19.5,19.5,19.5,19.5,19.5,2.14,178,162,88.9,1.03,-0.1,0,0,0,0,0,0,58.5,42.77,555,2,0,0,0,0
696.356,14.76,36.1,14.92,1.4,0,0.3,226,1067,1067,1,0,4,99,14.46,14.7,57.8,59.1,-0.37,39.7,2.02,63.93,235,2892,2888.1,2121,31,-2.5,20.8,20.8,20,20,20,20,20,20,2.14,178,162,88.9,1.03,-0.1,0,0,0,0,0,0,58.3,43.18,555,2,0,0,0,0
696.486,14.76,36.1,14.92,1.5,0,0.3,226,1067,1058,1,0,4,99,14.48,14.7,57.8,59,-0.41,40.1,2.03,66.12,235,2878.8,2887.3,2140,32,-2.8,20.8,20.7,20.5,20.5,20.5,20.5,20.5,20.5,2.15,178,162,88.8,1.03,-0.1,0,0,0,0,0,0,58.2,43.63,555,2,0,0,0,0
696.615,14.76,36.1,14.92,1.5,0,0.3,226,1067,1058,1,0,4,99,14.51,14.7,57.8,59,-0.44,40.6,2.04,69.04,235,2883.7,2886.8,2166,32,-3.1,20.7,20.7,20.5,20.5,20.5,20.5,20.5,20.5,2.16,177,162,88.8,1.03,-0.1,0,0,0,0,0,0,58.3,44.09,555,2,0,0,0,0
696.750,14.76,36.1,14.92,1.5,0,0.3,226,1065,1058,1,0,4,99,14.55,14.7,57.8,59,-0.47,41.1,2.02,65.43,235,2888.2,2886.6,2192,32,-3.3,20.7,20.6,21,21,21,21,21,21,2.16,176,162,88.7,1.03,-0.1,0,0,0,0,0,0,58.3,44.55,555,2,0,0,0,0
696.876,14.76,36.1,14.92,1.6,0,0.3,226,1065,1058,1,0,4,99,14.54,14.7,57.8,58.9,-0.5,41.5,2,68.25,235,2889.2,2886.6,2214,32,-3.6,20.7,20.6,21,21,21,21,21,21,2.16,176,162,88.7,1.03,-0.1,0,0,0,0,0,0,58.3,45.01,555,2,0,0,0,0
697.007,14.76,35.7,14.93,1.6,0,0.3,226,1065,1058,1,0,4,99,14.56,14.7,57.8,58.9,-0.52,42.1,2.03,67.54,235,2884.9,2886.5,2238,33,-3.7,20.5,20.6,21.5,21.5,21.5,21.5,21.5,21.5,2.18,176,162,88.6,1.03,-0.1,0,0,0,0,0,0,58,44.95,555,2,0,0,0,0
697.135,14.76,33.3,14.93,1.7,-0.2,0.1,226,1065,1058,1,0,4,99,14.56,14.7,56.2,55.2,-0.54,41,1.97,67.49,235,2879.5,2861.7,2258,33,-3.9,18.8,18.8,23,23,23,23,23,23,2.18,173,162,90.4,1.01,-0.3,0,0,0,0,0,0,53.9,42.38,555,2,0,0,0,0
697.255,14.76,31,14.91,1.8,-0.6,0,226,1065,1058,1,0,4,99,14.48,14.7,51,49.7,-0.55,37.7,1.97,68.43,235,2821,2805.8,2274,34,-4.6,17.1,16.8,24.5,24.5,24.5,24.5,24.5,24.5,2.19,160,162,92.3,1,-0.3,0,0,0,0,0,0,48.7,38.7,555,2,0,0,0,0
697.386,14.76,29.4,14.91,1.5,-0.7,0,226,1065,1058,1,0,4,99,14.44,14.7,45.8,44.5,-0.57,33.7,1.97,62.66,235,2756.8,2744.9,2288,34,-5.3,15.1,14.8,27,27,27,27,27,27,2.15,141,162,92.3,1,-0.3,0,0,0,0,0,0,44.4,35.55,555,2,0,0,0,0
697.515,14.76,29.4,14.91,1.3,-0.8,0,226,1065,1058,1,0,4,97,14.15,14.71,43.5,43.7,-0.58,32.5,1.94,64.41,235,2718.6,2716.4,2308,34,-7.4,15.2,15.1,28,28,28,28,28,28,2.14,128,162,92.2,1,-0.3,0,0,0,0,0,0,42.9,34.95,555,2,0,0,0,0
