﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2209.057,14.64,31.8,14.9,2.6,0.3,-1.2,1.3,219,4,93,14.1,14.7,69,68.9,9.37,42.2,60.83,225,2911.3,2899.8,1896,27,7.6,18.5,18.6,13.5,13.5,13.5,13.5,13.5,13.5,222,180,87.8,1.1,1.2,0,0,0,0,0,0,69.1,45.85,1000,0,0,0,0
2209.208,14.64,31.8,14.9,2.5,0.2,-1.1,1.4,219,4,93,14.14,14.7,68.2,69.5,8.5,43.3,64.4,225,2908.4,2899.8,1956,28,5.9,19.1,19,14,14,14,14,14,14,222,180,87.6,1.1,1.4,0,0,0,0,0,0,69.6,47.1,1000,0,0,0,0
2209.356,14.64,31.8,14.9,2.3,0.3,-1,1.4,219,4,91,14.27,14.7,69,70.1,7.99,44.8,64.47,225,2904.5,2899.8,2000,29,4.6,19.5,19.5,14,14,14,14,14,14,226,180,87.4,1.1,1.4,0,0,0,0,0,0,70.1,48.42,1000,0,0,0,0
2209.507,14.64,31.8,14.9,2.3,0.3,-1,1.3,219,4,91,14.27,14.7,69.8,69.9,7.61,45.9,63.56,225,2890.7,2899.8,2034,29,3.3,19.6,19.6,14,14,14,14,14,14,228,180,87.1,1.1,1.2,0,0,0,0,0,0,69.7,49.18,1000,0,0,0,0
2209.648,14.64,31.8,14.9,2.3,0.2,-1,1.2,219,4,91,14.31,14.7,69,69.5,7.29,45.9,67.12,225,2905,2899.8,2061,30,2,19.8,19.7,14.5,14.5,14.5,14.5,14.5,14.5,226,180,86.9,1.09,1.2,0,0,0,0,0,0,69.1,49.6,1000,0,0,0,0
2209.799,14.64,31.8,14.89,2.2,0.2,-1,1.2,219,4,91,14.42,14.7,69,69.2,7.03,46.6,63.98,225,2895.9,2899.8,2087,30,1.3,19.9,19.9,15,15,15,15,15,15,226,180,86.8,1.09,1.1,0,0,0,0,0,0,68.9,49.97,1000,0,0,0,0
2209.957,14.64,31.8,14.89,2.2,0.2,-1.1,1.1,219,4,91,14.52,14.7,68.2,68.6,6.71,47.1,66.66,225,2904.3,2899.8,2132,31,0.8,20.1,20,15.5,15.5,15.5,15.5,15.5,15.5,225,180,86.7,1.09,1.1,0,0,0,0,0,0,68.2,50.48,1000,0,0,0,0
2210.117,14.64,31.8,14.89,2.2,0.1,-1.1,1,219,4,91,14.58,14.7,67.5,68,6.42,47.5,65.96,225,2896.4,2899.8,2168,32,0.6,20.2,20.2,15.5,15.5,15.5,15.5,15.5,15.5,224,180,86.6,1.08,1,0,0,0,0,0,0,67.8,50.98,1000,0,0,0,0
2210.264,14.64,31.8,14.9,2.2,0.1,-1.2,0.9,219,4,91,14.61,14.7,67.5,67.7,6.23,48,68.21,223,2902.5,2899.8,2206,32,0.4,20.2,20.2,16,16,16,16,16,16,222,180,86.6,1.07,0.9,0,0,0,0,0,0,67.2,51.48,1000,0,0,0,0
2210.417,14.64,31.8,14.91,2.2,0.1,-1.3,0.9,219,4,91,14.69,14.7,66.8,67,6.04,48.3,65.75,223,2900.9,2899.8,2243,33,0.6,20.3,20.3,16,16,16,16,16,16,220,180,86.6,1.07,0.8,0,0,0,0,0,0,66.8,51.97,1000,0,0,0,0
2210.578,14.64,31.8,14.91,2.2,0,-1.5,0.7,219,4,91,14.71,14.7,66.8,66.8,5.9,49.3,67.96,223,2900.5,2899.8,2287,34,0.9,20.3,20.3,16.5,16.5,16.5,16.5,16.5,16.5,220,180,86.5,1.06,0.7,0,0,0,0,0,0,66.8,52.83,1000,0,0,0,0
2210.728,14.65,31.8,14.91,2.3,-0.1,-1.7,0.6,219,4,91,14.64,14.7,66.8,66.9,5.81,50,68.4,223,2892.8,2899.8,2322,34,0.7,20.2,20.2,16.5,16.5,16.5,16.5,16.5,16.5,219,180,86.5,1.05,0.5,0,0,0,0,0,0,67,53.71,1000,0,0,0,0
2210.878,14.65,31.8,14.9,2.4,-0.2,-1.8,0.5,219,4,91,14.69,14.7,66,66.9,5.73,50.7,69.89,223,2900.8,2899.8,2358,35,1,20,19.9,16.5,16.5,16.5,16.5,16.5,16.5,218,180,86.4,1.05,0.5,0,0,0,0,0,0,66.7,54.67,1000,0,0,0,0
