﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 v1.08 Stage2 Plus E20
1327.401,14.71,34.9,14.84,4.8,0.2,-3.5,1.2,223,3,84,14.55,14.64,75.8,76.6,-7.25,54.7,66.67,228,2899,2900,2233,25,-2.9,17.1,17,14,14,14,14,14,14,246,142,95.1,1.09,0.9,0,0,0,0,0,0,76.1,58.41,1000,0,0,0,0
1327.536,14.71,34.9,14.84,4.7,0.2,-3.5,1.2,223,4,84,14.52,14.69,75.8,76.4,-7.43,55.9,68.46,228,2898.7,2900,2286,26,-0.2,17.3,17.3,14.5,14.5,14.5,14.5,14.5,14.5,244,142,93.2,1.1,0.9,0,0,0,0,0,0,76.1,59.49,1000,0,0,0,0
1327.672,14.71,34.9,14.86,4.6,0.2,-3.4,1.1,223,4,84,14.42,14.7,75.8,76.9,-7.49,55.9,66.37,228,2909.7,2900,2262,27,-1.8,17.4,17.7,3.2,3.2,3.2,3.2,3.2,3.2,244,142,91.7,1.1,1.2,0,0,0,0,0,0,75.8,57.27,1000,0,0,4,0
1327.800,14.71,34.1,14.9,4.4,0.7,-1.2,3.2,223,4,84,15.33,15.12,72,77.4,-3.43,43,63.18,228,2841.4,2900,1854,27,0,16.7,16.1,12.5,12.5,12.5,12.5,12.5,12.5,182,142,90.1,1.19,3,0,0,0,0,0,0,74.9,50.8,1000,0,0,0,0
1327.931,14.71,34.1,14.9,3.7,0.9,-1,2.6,223,4,84,15.5,15.68,78,77,-5.09,50.3,63.92,228,2886,2900,1988,28,-0.1,18,18.5,11.5,11.5,11.5,11.5,11.5,11.5,242,142,87.9,1.18,1.6,0,0,0,0,0,0,78.7,52.1,1000,0,0,0,0
1328.060,14.71,32.9,14.92,3.4,0.6,-1.8,1.5,223,4,82,13.87,14.55,76.5,75.4,-5.16,49.2,65.82,228,2925.6,2900,1984,29,-2.4,17.8,17.9,12,12,12,12,12,12,255,142,85.5,1.12,1.1,0,0,0,0,0,0,74.1,51.06,1000,0,0,0,0
1328.192,14.71,32.9,14.92,3.1,0.3,-1.6,1.5,223,4,82,13.79,14.14,73.5,73.9,-5.19,47.1,61.99,228,2916,2900,1992,29,-3.1,18.3,18.1,13,13,13,13,13,13,238,142,85.6,1.11,1,0,0,0,0,0,0,74.5,50.7,1000,0,0,0,0
1328.311,14.71,32.9,14.9,2.7,0.3,-1.5,1.2,223,4,82,14.23,14.31,73.5,74,-5.78,48.3,65.57,228,2907.1,2900,2028,29,-2.7,18.8,18.7,13.5,13.5,13.5,13.5,13.5,13.5,240,142,85.5,1.1,0.8,0,0,0,0,0,0,72.7,50.88,1000,0,0,0,0
1328.431,14.71,31.4,14.9,2.6,0.2,-1.9,0.7,223,4,82,14.29,14.57,69,69.6,-6.02,45.5,66.57,228,2905.3,2900,2046,30,-3.7,17.9,18.1,14,14,14,14,14,14,233,142,86.4,1.07,0.4,0,0,0,0,0,0,66.8,48.43,1000,0,0,0,0
1328.550,14.71,30.6,14.85,2.5,0,-1.8,0.7,223,4,82,14.4,14.66,65.2,66.3,-6.13,43.4,63.74,228,2887.9,2900.1,2052,30,-4.3,17.9,17.8,15,15,15,15,15,15,212,142,87,1.06,0.4,0,0,0,0,0,0,65.2,46.85,1000,0,0,0,0
1328.679,14.71,30.6,14.86,2.2,-0.1,-1.6,0.7,223,4,82,14.5,14.69,64.5,65.7,-6.41,43.6,67.44,228,2891.1,2900.1,2079,30,-4.7,18.5,18.4,15,15,15,15,15,15,206,142,87,1.06,0.2,0,0,0,0,0,0,65.2,46.52,1000,0,0,0,0
1328.812,14.71,30.2,14.86,2.1,-0.1,-1.6,0.6,223,4,82,14.61,14.7,64.5,64.4,-6.6,43.9,64.95,228,2895.5,2900.1,2102,31,-4.9,18.6,18.6,16,16,16,16,16,16,208,142,87.4,1.05,0.2,0,0,0,0,0,0,64.4,46.26,1000,0,0,0,0
1328.941,14.71,30.2,14.9,2,-0.1,-1.5,0.5,223,4,82,14.61,14.7,63.8,64,-6.8,43.9,65.46,228,2891.3,2900.1,2126,31,-5.2,18.6,18.6,16,16,16,16,16,16,205,142,87.4,1.04,0.1,0,0,0,0,0,0,63.7,46.39,1000,0,0,0,0
1329.071,14.71,30.2,14.92,2,-0.2,-1.5,0.5,223,4,82,14.61,14.7,63,63.6,-6.95,43.9,67.27,228,2904.1,2900.1,2149,32,-5.4,18.8,18.6,16,16,16,16,16,16,202,142,87.5,1.04,0.1,0,0,0,0,0,0,63.1,46.62,1000,0,0,0,0
1329.202,14.71,30.2,14.92,1.9,-0.2,-1.4,0.5,223,4,82,14.68,14.7,63,63.4,-7.05,44.1,64.72,228,2909.8,2900.1,2167,32,-5.5,19,18.9,16,16,16,16,16,16,202,142,87.5,1.04,0.1,0,0,0,0,0,0,62.9,46.85,1000,0,0,0,0
1329.331,14.71,30.2,14.92,1.8,-0.2,-1.4,0.4,223,4,82,14.76,14.7,62.2,63,-7.16,44.4,68.25,228,2905.3,2900.1,2189,32,-5.3,19.1,19,16.5,16.5,16.5,16.5,16.5,16.5,201,142,87.6,1.04,0,0,0,0,0,0,0,62.5,47.12,1000,0,0,0,0
1329.467,14.71,30.2,14.92,1.8,-0.2,-1.4,0.4,223,4,82,14.81,14.7,62.2,62.7,-7.32,44.6,66.12,228,2895.2,2900.1,2219,32,-4.9,19.3,19.3,16.5,16.5,16.5,16.5,16.5,16.5,200,142,87.6,1.03,0,0,0,0,0,0,0,62.2,47.38,1000,0,0,0,0
1329.601,14.71,30.2,14.93,1.8,-0.2,-1.5,0.3,223,4,82,14.82,14.7,61.5,62.3,-7.42,44.9,67.62,228,2903.3,2900.1,2242,33,-4.6,19.3,19.3,16.5,16.5,16.5,16.5,16.5,16.5,199,142,87.6,1.03,0,0,0,0,0,0,0,61.9,47.65,1000,0,0,0,0
1329.731,14.71,30.2,14.93,1.8,-0.2,-1.5,0.3,223,4,82,14.81,14.7,61.5,62.1,-7.48,45.1,67.38,228,2897.4,2900.1,2264,34,-4.2,19.5,19.4,17,17,17,17,17,17,198,142,87.6,1.03,-0.1,0,0,0,0,0,0,61.7,48.02,1000,0,0,0,0
1329.851,14.71,30.2,14.93,1.8,-0.2,-1.5,0.3,223,4,82,14.78,14.7,61.5,62.1,-7.56,45.6,66.54,228,2895.4,2900.1,2292,34,-4,19.6,19.6,17,17,17,17,17,17,198,142,87.5,1.03,-0.1,0,0,0,0,0,0,61.7,48.41,1000,0,0,0,0
1330.010,14.71,30.2,14.93,1.8,-0.2,-1.5,0.3,223,4,82,14.73,14.7,61.5,62,-7.6,46.1,68.56,228,2901.9,2900.1,2316,34,-3.9,19.8,19.8,17,17,17,17,17,17,198,142,87.5,1.03,-0.1,0,0,0,0,0,0,61.8,49.03,1000,0,0,0,0
1330.200,14.71,30.2,14.92,1.8,-0.2,-1.5,0.3,223,4,82,14.61,14.7,61.5,62.2,-7.66,46.6,66.6,228,2899.7,2900.1,2338,34,-4.1,19.9,19.9,17,17,17,17,17,17,198,142,87.4,1.03,-0.1,0,0,0,0,0,0,62,49.81,1000,0,0,0,0
1330.547,14.71,30.6,14.92,1.9,-0.2,-1.5,0.3,223,4,82,14.46,14.7,62.2,63.5,-7.76,48.8,70.39,228,2895.5,2900.1,2412,35,-4.6,20.6,20.6,17,17,17,17,17,17,202,142,87,1.04,0.4,0,0,0,0,0,0,63.2,52.83,1000,0,0,0,0
1330.680,14.71,56.5,14.92,1.3,1.1,4.2,5.5,223,4,82,14.71,14.7,84,113.5,-7.77,66.6,70.3,228,2860.1,2900.1,2451,36,0.1,64.9,53.9,3.5,3.5,3.5,3.5,3.5,3.5,210,142,100,1.39,7.6,0,0,0,0,0,0,88.9,99.19,1000,0,0,0,0
1330.800,14.71,99.2,14.92,2.2,2,8.5,10.7,223,4,82,13.92,14.7,95.2,167.6,-7.81,77.9,69.57,228,2796.7,2795.8,2526,36,0,99.9,100.3,9.9,9.9,9.9,9.9,9.9,9.9,282,142,100,1.71,10.5,0,0,0,0,0,0,96.8,132.44,1000,0,0,0,0
1330.931,14.71,100,14.92,3.6,3.3,7.6,11.1,223,4,82,13.81,14.67,99,161.8,-7.8,81,71.82,228,2816.7,2792.9,2526,37,0,100,101,14,14,14,14,14,14,318,142,100,1.8,10.4,0,0,0,0,0,0,104.8,138.89,1000,0,0,0,0
1331.060,14.71,100,14.92,5,4.8,6.3,11.2,223,4,82,14.19,14.63,109.5,158.5,-7.83,91.9,69.07,228,2785.4,2782,2584,37,0,100,99.8,13,13,13,13,13,13,350,142,100,1.83,10.8,0,0,0,0,0,0,116.9,141.92,1000,0,0,0,0
1331.192,14.71,100,14.89,7,6.7,5,11.8,223,4,82,14.07,14.49,123,161.8,-7.84,105,72.58,228,2773.5,2769.4,2650,38,0,100,99.9,11,11,11,11,11,11,397,142,100,1.88,11.8,0,0,0,0,0,0,132.1,148.88,1000,0,0,0,0
1331.320,14.71,100,14.89,9.4,9.1,4,13.2,223,4,82,13.58,14.32,139.5,171.8,-7.85,122.1,72.68,228,2747,2754.9,2720,39,0,100,99.9,9,9,9,9,9,9,442,142,100,1.98,13.5,0,0,0,0,0,0,148.1,161.86,1000,0,0,0,0
1331.451,14.71,100,14.89,11.6,11.4,3.3,14.6,223,4,82,13.46,14.13,153.8,180.4,-7.86,138.3,72.45,228,2757.2,2738.8,2797,40,0,100,99.9,9,9,9,9,9,9,503,142,93.3,2.06,14,0,0,0,0,0,0,158.9,172.93,1000,0,0,0,0
1331.581,14.71,100,14.9,12.9,12.6,2.2,14.9,223,4,82,13.96,14,160.5,180.9,-7.87,148.6,73.82,228,2764.1,2723.1,2874,41,0,100,99.9,8,8,8,8,8,8,548,142,89.8,2.09,14.3,0,0,0,0,0,0,163.9,180.15,1000,0,0,0,0
1331.712,14.71,100,14.91,13.8,13.6,1.4,15.1,223,4,82,14.23,13.97,167.2,181.4,-7.89,159.3,74.87,228,2727.5,2705.9,2955,42,0.4,100,99.9,9,9,9,9,9,9,568,142,86.8,2.11,14.3,0,0,0,0,0,0,168.5,186.63,1000,0,0,0,0
1331.851,14.71,100,14.91,14.1,14,1.1,15.2,223,4,82,14.2,14.05,167.2,182,-7.9,165.6,75.46,228,2686.6,2685.2,3054,43,1.3,100,99.9,9,9,9,9,9,9,580,142,86.5,2.14,14.7,0,0,0,0,0,0,168.1,194.13,1000,0,0,0,0
1331.982,14.71,100,14.91,14.4,14.3,1.2,15.6,223,4,82,14.1,14.06,168,182.6,-7.91,170.5,74.56,228,2660.4,2649.9,3144,45,1.4,100,99.9,9,9,9,9,9,9,572,142,85.9,2.17,15.1,0,0,0,0,0,0,169.1,200.69,1000,0,0,0,0
1332.121,14.71,100,14.91,14.9,14.7,1.1,16,223,4,82,14.05,14.02,169.5,183.2,-7.91,177.3,75.72,228,2608.1,2602.6,3232,47,1.6,100,99.9,9,9,9,9,9,9,571,142,85.4,2.2,15.4,0,0,0,0,0,0,170.6,205.48,1000,0,0,0,0
1332.252,14.71,100,14.91,15.4,15.2,1.1,16.4,223,4,82,14.01,13.96,171,183.8,-7.91,183.4,76.84,228,2552.9,2550.7,3339,48,1.7,100,99.9,7.8,7.8,7.8,7.8,7.8,7.8,574,142,84.6,2.23,15.8,0,0,0,0,0,0,171.6,211.5,1000,0,0,0,0
1332.391,14.71,100,14.91,15.7,15.5,1.1,16.7,223,4,82,13.92,13.91,172.5,184.4,-7.91,191.3,77.07,228,2506.4,2499.1,3449,49,1.6,100,99.9,7.6,7.6,7.6,7.6,7.6,7.6,584,142,83.6,2.25,15.8,0,0,0,0,0,0,174.1,218.61,1000,0,0,0,0
1332.522,14.71,100,14.91,15.4,15.4,0.9,16.5,223,4,82,13.85,13.85,173.2,185,-7.91,196.6,74.49,228,2448.8,2467,3526,50,1.5,100,99.9,9,9,9,9,9,9,598,142,83,2.26,15.8,0,0,0,0,0,0,174.3,225,1000,0,0,0,0
1332.660,14.71,100,14.91,15.5,15.4,1,16.5,223,4,82,13.69,13.79,174,185.9,-7.91,203.3,77.71,228,2463.5,2465.7,3612,52,0.7,100,99.9,9,9,9,9,9,9,599,142,83.3,2.27,15.8,0,0,0,0,0,0,175.4,233,1000,0,0,0,0
1332.797,14.71,100,14.88,15.7,15.6,0.9,16.5,223,4,82,13.7,13.73,176.2,186.9,-7.91,211.8,76.42,228,2483.8,2465.7,3709,53,0.5,100,99.9,9,9,9,9,9,9,597,142,83.3,2.28,15.8,0,0,0,0,0,0,177.8,241.61,1000,0,0,0,0
1332.930,14.71,100,14.88,16,15.9,0.7,16.6,223,4,82,13.69,13.68,178.5,187.7,-7.91,219.3,76.49,228,2498.1,2465.7,3804,55,0.3,100,99.9,9,9,9,9,9,9,604,142,83,2.3,16,0,0,0,0,0,0,180.2,249.77,1000,0,0,0,0
1333.060,14.71,100,14.88,16.2,16.1,0.6,16.8,223,4,82,13.63,13.62,180.8,188.8,-7.91,227.7,77.6,228,2476.2,2465.7,3908,56,0.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,604,142,82.1,2.31,16.1,0,0,0,0,0,0,182.2,257.45,1000,0,0,0,0
1333.190,14.71,100,14.89,16.4,16.3,0.5,16.9,223,4,82,13.64,13.57,182.2,189.6,-7.91,234.5,77.32,228,2491.5,2465.7,3984,57,0.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,605,142,81.6,2.33,16.2,0,0,0,0,0,0,182.7,266.01,1000,0,0,0,0
1333.319,14.71,100,14.89,16.4,16.3,0.5,16.9,223,4,82,13.63,13.51,183,189.6,-7.91,240.6,76.62,228,2464.7,2465.7,4099,58,1.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,604,142,81.6,2.34,16.1,0,0,0,0,0,0,183.4,273.06,1000,0,0,0,0
1333.455,14.71,100,14.89,16.4,16.3,0.4,16.9,223,4,82,13.47,13.45,183,189.1,-7.91,246.2,78.6,228,2461.9,2465.7,4164,60,1.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,605,142,81.6,2.34,16.1,0,0,0,0,0,0,183.4,280.28,1000,0,0,0,0
1333.590,14.71,100,14.88,16.4,16.3,0.4,16.8,223,4,82,13.4,13.39,183,188.6,-7.91,251.1,78.87,228,2426.6,2465.7,4266,62,1.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,604,142,81.4,2.35,16,0,0,0,0,0,0,182.8,286.87,1000,0,0,0,0
1333.720,14.71,100,14.88,16.2,16.2,0.5,16.7,223,4,82,13.44,13.33,182.2,188,-7.91,255.5,77.81,228,2427.7,2465.7,4338,63,2,100,99.9,9,9,9,9,9,9,604,142,82.1,2.35,16,0,0,0,0,0,0,182.1,292.19,1000,0,0,0,0
1333.846,14.71,100,14.87,16.3,16.1,0.4,16.7,223,4,82,13.35,13.28,181.5,187.5,-7.91,259.2,78.2,228,2400.4,2465.7,4424,63,2.1,100,99.9,9,9,9,9,9,9,600,142,82.1,2.35,16,0,0,0,0,0,0,181.4,297.14,1000,0,0,0,0
1333.981,14.71,100,14.85,16.2,16.1,0.5,16.7,223,4,82,13.27,13.22,180.8,186.9,-7.91,264.1,79.68,228,2392.3,2465.7,4507,65,2.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,602,142,83,2.35,16,0,0,0,0,0,0,181.5,301.19,1000,0,0,0,0
1334.120,14.71,100,14.85,16.3,16.2,0.4,16.7,223,4,82,13.18,13.19,180.8,186.6,-7.91,268.2,79.87,228,2415.8,2465.7,4600,66,2.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,605,142,82.7,2.35,16,0,0,0,0,0,0,181.4,302.88,1000,0,0,0,0
1334.246,14.71,100,14.83,16.5,16.3,0.4,16.7,223,4,82,13.17,13.17,180.8,186,-7.91,273,80.15,228,2427.5,2465.7,4672,68,2.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,608,142,82.7,2.35,16,0,0,0,0,-3,0,180.7,304.47,1000,0,0,0,0
1334.371,14.71,100,14.81,16.3,16.3,0.4,16.8,225,4,82,13.19,13.15,180,185.4,-7.91,278.2,80.15,228,2439.6,2465.7,4772,69,2,100,99.9,9.4,9.4,9.4,9.4,6.5,9.4,606,142,82.9,2.35,16,0,0,0,0,-3,0,180,306.87,1000,0,0,0,0
1334.501,14.71,100,14.81,16.4,16.3,0.4,16.8,225,4,82,13.19,13.14,179.2,185,-7.91,281.3,80.38,228,2449.4,2465.7,4844,70,2.2,100,99.9,9.5,9.5,9.5,9.5,6.5,9.5,608,142,83.7,2.35,16,0,0,0,0,-3,0,180.2,309.14,1000,0,0,0,0
1334.641,14.71,100,14.78,16.5,16.4,0.3,16.8,225,4,82,13.13,13.12,179.2,184.6,-7.91,285.2,80.47,228,2446.1,2465.7,4921,71,2.2,100,99.9,10,10,10,10,7,10,612,142,83.8,2.36,16.1,0,0,0,0,-2.7,0,179.2,312.02,1000,0,0,0,0
1334.775,14.71,100,14.77,16.7,16.4,0.3,16.8,225,4,82,13.13,13.1,178.5,184,-7.91,289.3,80.26,228,2445.2,2465.7,4994,72,2.5,100,99.9,10.5,10.5,10.5,10.5,7.8,10.5,613,142,84.3,2.36,16.1,0,0,0,0,-2.7,0,179,315.17,1000,0,0,0,0
1334.914,14.71,100,14.77,16.5,16.4,0.3,16.9,225,4,82,13.06,13.07,178.5,183.4,-7.91,293.6,79.5,228,2467.9,2465.7,5114,73,2.3,100,99.9,10.5,10.5,10.5,10.5,7.8,10.5,609,142,84.7,2.36,16.1,-3,0,0,0,-2.7,0,178.1,318.56,1000,0,0,0,0
1335.050,14.71,100,14.76,16.6,16.4,0.3,16.9,225,4,82,13.06,13.02,177.8,182.7,-7.91,298.7,80.05,228,2460.4,2465.7,5206,75,2.6,100,99.9,7.5,10.5,10.5,10.5,8.2,10.5,596,142,85.3,2.36,16.1,-3,0,0,0,-2.3,0,177.8,322.19,1000,0,0,0,0
1335.180,14.71,100,14.76,16.8,16.5,0.3,16.9,225,4,82,12.98,12.99,177.8,182.2,-7.91,302,78.67,228,2461.2,2465.7,5270,76,2.3,100,99.9,7.5,10.5,10.5,10.5,8.2,10.5,594,142,86.1,2.36,16.1,-3,0,0,0,-2.3,0,178.3,325.29,1000,0,0,0,0
1335.320,14.71,100,14.76,16.7,16.7,0.1,16.9,225,4,82,12.95,12.96,178.5,181.8,-7.91,307.3,80.5,228,2447.7,2465.7,5338,77,2.1,100,99.9,7.5,10.5,10.5,10.5,8.2,10.5,591,142,86.4,2.37,16.1,-2.7,0,0,0,-2.3,0,177.9,329.02,1000,0,0,0,0
1335.451,14.71,100,14.76,17,16.7,0,16.8,225,4,82,12.91,12.91,177.8,181,-7.91,312.1,80.28,228,2456.4,2465.7,5436,78,2,100,99.9,7.8,10.3,10.3,10.3,8.6,10.3,584,142,87.4,2.37,16.1,-2.7,0,0,0,-1.9,0,178.4,332.9,1000,0,0,0,0
1335.600,14.71,100,14.75,17.2,16.9,-0.1,16.9,225,4,82,12.88,12.88,178.5,180.6,-7.91,316.5,80.25,228,2448.9,2465.7,5484,80,1.9,100,99.9,8.3,10.3,10.3,10.3,9.1,10.3,583,142,88,2.37,16,-2.7,0,0,0,-1.9,0,179.1,336.65,1000,0,0,0,0
1335.736,14.71,100,14.75,16.8,16.9,-0.3,16.8,225,4,82,12.73,12.83,177.8,180,-7.91,319.6,79.44,228,2399.4,2465.7,5608,81,0.2,94.9,93.8,8.7,10.8,10.8,10.8,9.1,10.8,590,142,85.8,2.37,16,-2.3,0,0,0,-1.5,0,175,340.43,1000,0,0,0,0
1335.876,14.71,100,14.75,16.5,16.4,0.1,16.7,225,4,82,12.69,12.75,174.8,178.9,-7.91,320.3,80.26,228,2456.5,2465.7,5683,82,-0.3,97.5,97.6,8.7,10.8,10.8,10.8,9.5,10.8,576,142,88.9,2.36,15.7,-2.3,0,0,0,-1.5,0,175.7,344.33,1000,0,0,0,0
1336.011,14.71,100,14.75,16.5,16.4,-0.1,16.6,225,4,82,12.65,12.7,174.8,178.2,-7.91,323.6,79.86,228,2483.7,2465.7,5730,83,-0.7,98.7,98.8,8.7,10.7,10.7,10.7,9.5,10.7,578,142,89,2.36,15.7,-2.3,0,0,0,-1.5,0,176.3,348.09,1000,0,0,0,0
1336.145,14.71,100,14.75,16.7,16.5,-0.3,16.4,225,4,82,12.49,12.62,176.2,177.4,-7.91,331.5,80.02,228,2477.5,2465.7,5817,84,-1.6,99.6,99.5,9.1,10.7,10.7,10.7,9.8,10.7,587,142,88.1,2.35,15.6,-1.9,0,0,0,-1.2,0,175.7,351.33,1000,0,0,0,0
1336.280,14.71,100,14.75,16.5,16.4,-0.2,16.4,225,4,82,12.56,12.59,174.8,176.8,-7.91,331.9,79.64,228,2491.9,2465.7,5875,85,-1.9,99.6,99.5,9.1,10.7,10.7,10.7,9.8,10.7,576,142,88.3,2.35,15.8,-1.9,0,0,0,-1.2,0,173.6,354.99,1000,0,0,0,0
1336.418,14.71,100,14.78,16.4,16.3,0,16.5,225,4,82,12.52,12.55,173.2,176.3,-7.91,332.1,79.71,228,2479.4,2465.7,5945,86,-1.7,99.6,99.6,9.1,10.7,10.7,10.7,9.8,10.7,565,142,90.3,2.34,15.5,-1.5,0,0,0,-1.2,0,174.6,358.48,1000,0,0,0,0
1336.551,14.71,100,14.78,16.5,16.4,-0.2,16.2,225,4,82,12.4,12.51,174,175.5,-7.91,338.7,79.42,228,2468.5,2465.7,6060,87,-3,99.6,99.6,10,11.2,11.2,11.2,10.7,11.2,566,142,89.6,2.34,15.3,-4.5,0,0,0,-0.8,0,173.8,361.9,1000,0,0,0,0
1336.680,14.71,100,14.82,16.9,16.3,-0.9,16,225,4,82,12.45,12.5,173.2,173.6,-7.91,340.9,79.55,228,2484.5,2465.7,6088,88,-4.2,69.5,71,7,11.2,11.2,11.2,10.7,11.2,554,142,88.2,2.33,15.3,-4.5,0,0,0,-0.8,0,172.1,364.58,1000,0,0,0,0
1336.811,14.71,100,14.84,17.1,16.2,-1.2,15.9,225,4,82,12.52,12.5,171.8,172.7,-7.91,339.9,79.28,228,2510.3,2465.7,6104,89,-4.5,63.6,62.7,7.5,11.7,11.7,11.7,11.2,11.7,548,142,87.6,2.32,15.2,-4.5,0,-3,0,-0.8,0,171.8,367.34,1000,0,0,0,0
1336.951,14.71,100,14.84,17,16.1,-1.2,15.8,225,4,82,12.54,12.5,169.5,171.4,-7.91,339.4,79.35,228,2502.8,2465.7,6244,90,-3.9,64,63,7.5,11.4,9,11.4,11.4,9,536,142,87.2,2.31,15.1,-4.2,0,-3,0,-0.4,-3,169,369.87,1000,0,0,0,0
1337.085,14.71,100,14.84,16.2,15.9,-0.5,15.7,225,4,82,12.49,12.5,168,168.9,-7.91,341.1,79.32,230,2483.5,2465.7,6277,91,-3.5,99.5,87.4,8.3,12.1,9.5,12.1,12.1,9.5,518,142,87.6,2.31,14.9,-4.2,0,-3,0,-0.4,-3,166.3,371.84,1000,0,0,0,0
1337.220,14.71,100,14.84,15.7,15.5,-0.1,15.7,225,4,84,12.59,12.5,165,168.3,-7.91,336.5,79.36,230,2489.6,2465.7,6310,92,-2.2,99.6,100.5,8.3,12,9.8,12,12,9.5,504,142,88.4,2.3,14.9,-4.2,0,-2.7,0,0,-3,164.1,373.87,1000,0,0,0,0
1337.355,14.71,100,14.84,15.6,15.3,-0.1,15.5,225,4,84,12.54,12.5,163.5,167.1,-7.91,337.3,79.39,230,2474.1,2465.7,6394,93,-1.9,99.6,99.7,8.7,12,9.8,12,12,9.8,500,142,88.2,2.3,14.8,-3.8,0,-2.7,0,0,-2.7,161.4,375.71,1000,0,0,0,0
1337.490,14.71,100,14.84,15.4,14.9,-0.4,14.9,225,4,84,12.45,12.5,159.8,164.9,-7.91,334.7,79.22,230,2487.5,2465.7,6470,94,-1.6,99.6,99.5,8.7,11.9,9.8,11.9,11.9,9.8,487,142,86.7,2.28,14.4,-3.8,0,-2.3,0,-3,-2.7,161.2,377.35,1000,0,0,0,0
1337.622,14.71,98,14.84,15.3,15,0,15.1,225,4,84,12.47,12.5,160.5,163.9,-7.91,336.8,79.05,230,2509.2,2465.7,6482,94,-1.6,99.6,99.6,8.7,11.9,10.2,11.9,9.5,9.8,477,142,89,2.26,10.4,-3.4,0,-1.5,-1.5,-3,-2.3,163,377.48,1000,0,0,0,0
1337.751,14.71,0,14.84,16.9,7,-11.4,5,225,4,84,12.11,12.5,119.2,88.8,-7.91,251.8,78.99,230,2613.6,2523.1,6428,96,0,25.1,26.9,8.1,8.1,8.1,8.1,8.1,8.1,396,142,95.7,1.85,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,77.4,279.68,1000,0,0,0,0
1337.885,14.71,0,14.84,20.6,-0.5,-20.5,0,225,4,84,15.22,13.17,50.2,42.5,-7.91,105.4,78.77,230,2205.3,2199.8,6367,96,11.9,15,16.1,6.8,6.8,6.8,6.8,6.8,6.8,130,142,92.2,1.28,-0.3,0,0,0,0,0,0,26.9,182.1,1000,0,0,0,0
1338.025,14.71,0,14.84,14.8,-1,-14.8,0,225,4,84,14.81,13.46,22.5,22,-7.91,46.4,79.92,230,2235.9,2191.2,6352,94,13.8,8.3,6.9,2,2,2,2,2,2,-21,142,81.3,1.06,-0.1,0,0,0,0,0,0,25.4,107.06,1000,0,0,0,0
1338.160,14.71,0,14.84,9.9,-2.2,-9.8,0.2,225,4,86,34.56,15.74,25.5,26.6,-7.91,51.6,80.12,230,2441.3,2179.5,6248,94,0,10.5,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-60,142,81.5,1.03,-0.1,0,0,0,0,0,0,25.4,77.28,1000,0,0,0,0
1338.291,14.71,0,14.82,6.6,-2.3,-6.8,0.2,225,4,86,53.3,32.28,26.2,26.6,-7.91,52.4,80.19,230,2463.1,2176.9,6188,92,0,12.7,12.5,0,0,0,0,0,0,-60,142,81.5,1.02,-0.1,0,0,0,0,0,0,27.1,64.61,1000,0,0,0,0
1338.425,14.71,0,14.82,4.6,-2,-4.5,0.2,223,4,86,72.95,62.52,27,26.5,-7.91,53.3,80.1,230,2481.2,2176.3,6058,91,0,14.4,14.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,142,81.6,1.02,-0.1,0,0,0,0,0,0,27.1,59.42,1000,0,0,0,0
1338.566,14.71,0,14.82,3.1,-1.3,-3.1,0.2,223,4,86,87.14,110.88,27.8,26.5,-7.91,54.2,80.79,230,2499.4,2176.2,5988,90,0,16.1,16.3,-1,-1,-1,-1,-1,-1,-58,142,81.7,1.02,-0.2,0,0,0,0,0,0,27.7,56.25,1000,0,0,0,0
