﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2078.593,14.74,38,14.8,1.2,-0.1,-1,0.2,223,4,91,14.83,14.7,65.2,66,-3.93,36.2,52.39,243,2902.9,2900.3,1712,24,1.1,19.7,19.7,13,13,13,13,13,13,198,180,88.2,1.02,0.3,0,0,0,0,0,0,66,38.44,1000,0,0,0,0
2078.723,14.74,38,14.8,1.3,0,-1,0.3,223,4,91,14.78,14.7,66,66.1,-3.94,37.1,54,243,2908.8,2900.3,1740,25,1.6,19.9,19.9,12.5,12.5,12.5,12.5,12.5,12.5,200,180,87.8,1.03,0.3,0,0,0,0,0,0,66.4,39.31,1000,0,0,0,0
2078.861,14.74,38,14.8,1.3,0,-1,0.3,223,4,91,14.73,14.7,66,66.9,-3.96,38,55.74,243,2896.1,2900.3,1775,25,2,20.2,20.1,13,13,13,13,13,13,202,180,87.5,1.03,0.4,0,0,0,0,0,0,68,40.8,1000,0,0,0,0
2078.993,14.74,38.4,14.8,1.4,0.1,-1,0.4,223,4,91,14.64,14.7,68.2,68.9,-3.98,39.9,58.19,243,2917.2,2900.3,1808,25,2.1,21.1,20.9,13,13,13,13,13,13,208,180,86.9,1.04,0.5,0,0,0,0,0,0,69.4,42.47,1000,0,0,0,0
2079.122,14.74,38.4,14.78,1.4,0.2,-0.9,0.4,223,4,91,14.55,14.7,69.8,69.6,-3.99,41.1,59.49,243,2898.9,2900.3,1822,26,1.9,21.3,21.5,13,13,13,13,13,13,216,180,86.3,1.04,0.5,0,0,0,0,0,0,70.1,43.42,1000,0,0,0,0
2079.253,14.74,38.4,14.71,1.5,0.2,-1,0.5,223,4,91,14.6,14.7,69.8,70.7,-4.01,41.9,57.32,243,2891.3,2900.3,1854,27,1.7,21.6,21.4,13,13,13,13,13,13,219,180,85.7,1.04,0.6,0,0,0,0,0,0,71,44.77,1000,0,0,0,0
2079.382,14.74,38.4,14.71,1.5,0.2,-0.9,0.6,223,4,91,14.61,14.7,71.2,71.4,-4.03,43.3,57.88,243,2847,2900.3,1886,27,1.5,22.2,22,13.5,13.5,13.5,13.5,13.5,13.5,224,180,85.1,1.05,0.6,0,0,0,0,0,0,71.8,46.19,1000,0,0,0,0
2079.512,14.74,38.4,14.72,1.5,0.3,-0.9,0.6,223,4,91,14.6,14.7,72,72.6,-4.05,44.8,61.32,243,2871.4,2900.3,1920,28,1.5,22.7,22.9,14,14,14,14,14,14,228,180,84.6,1.05,0.7,0,0,0,0,0,0,72.8,47.61,1000,0,0,0,0
2079.642,14.74,38.4,14.75,1.6,0.3,-0.9,0.7,223,4,91,14.51,14.7,72.8,73,-4.07,45.7,63.47,243,2882.6,2900.3,1948,28,0.9,23.1,23.2,14,14,14,14,14,14,233,180,84,1.06,0.7,0,0,0,0,0,0,73.1,48.64,1000,0,0,0,0
2079.772,14.74,38.4,14.75,1.6,0.4,-0.8,0.8,223,4,91,14.49,14.7,72.8,74.4,-4.09,46.8,61.42,243,2892.6,2900.3,1974,29,0.4,25,24.4,14,14,14,14,14,14,231,180,83.5,1.06,0.8,0,0,0,0,0,0,74.7,50.1,1000,0,0,0,0
2079.909,14.74,38.4,14.77,1.5,0.5,-0.7,0.8,223,4,90,14.56,14.7,75,75,-4.12,48.9,62.4,243,2898.1,2900.3,2017,29,0.2,25.9,26.3,14,14,14,14,14,14,237,180,83,1.06,0.8,0,0,0,0,0,0,74.8,51.39,1000,0,0,0,0
2080.042,14.74,38.4,14.77,1.6,0.4,-0.8,0.8,223,4,90,14.41,14.7,74.2,74.6,-4.13,49.2,65.57,243,2900,2900.3,2044,30,-0.8,25.6,25.7,14,14,14,14,14,14,238,180,82.6,1.06,0.8,0,0,0,0,0,0,74.3,51.96,1000,0,0,0,0
2080.171,14.74,38.4,14.77,1.6,0.5,-0.8,0.8,223,4,90,14.39,14.7,73.5,74.4,-4.14,49.1,63.9,243,2910.2,2900.3,2062,30,-1.7,26.2,26.1,14,14,14,14,14,14,236,180,82.2,1.07,0.8,0,0,0,0,0,0,74,52.33,1000,0,0,0,0
2080.313,14.74,38.4,14.72,1.5,0.5,-0.7,0.8,223,4,90,14.4,14.7,73.5,74,-4.16,49.7,62.64,243,2897,2900.3,2090,30,-2.5,26.7,26.6,15,15,15,15,15,15,236,180,81.9,1.07,0.8,0,0,0,0,0,0,73.5,52.79,1000,0,0,0,0
2080.452,14.74,38.4,14.7,1.5,0.5,-0.7,0.8,223,4,90,14.41,14.7,72.8,73.4,-4.17,50.2,66.4,243,2903.7,2900.3,2120,31,-3.4,26.7,26.8,15,15,15,15,15,15,234,180,81.7,1.07,0.8,0,0,0,0,0,0,73.3,53.19,1000,0,0,0,0
2080.584,14.74,38.4,14.7,1.6,0.4,-0.8,0.7,223,4,90,14.38,14.7,72,72.2,-4.19,50.3,64.4,243,2895.5,2900.3,2160,32,-4.5,25.5,24.8,16,16,16,16,16,16,238,180,81.5,1.06,0.7,0,0,0,0,0,0,71.5,53.23,1000,0,0,0,0
2080.723,14.74,38.4,14.74,1.5,0.4,-0.8,0.7,223,4,90,14.4,14.7,71.2,71.9,-4.2,50.4,65.89,243,2904.5,2900.3,2188,32,-5.3,26.1,26.2,16,16,16,16,16,16,233,180,81.3,1.06,0.7,0,0,0,0,0,0,71.4,53.53,1000,0,0,0,0
2080.853,14.74,38.4,14.77,1.5,0.4,-0.8,0.7,223,4,90,14.6,14.7,71.2,71.2,-4.21,50.7,65.62,243,2901.9,2900.3,2212,32,-5.4,26.2,26.2,17,17,17,17,17,17,234,180,81.2,1.06,0.7,0,0,0,0,0,0,70.9,53.86,1000,0,0,0,0
2080.982,14.74,38.4,14.77,1.5,0.4,-0.8,0.7,223,4,90,14.65,14.7,70.5,70.8,-4.21,50.9,64.92,243,2908.2,2900.3,2240,33,-5.4,26.4,26.1,17,17,17,17,17,17,232,180,81.1,1.06,0.7,0,0,0,0,0,0,70.4,54.19,1000,0,0,0,0
2081.113,14.74,38.4,14.87,1.5,0.4,-0.8,0.7,223,4,90,14.64,14.7,69.8,70.6,-4.22,51.5,67.76,243,2894.2,2900.3,2276,34,-5.5,26.8,26.7,17.5,17.5,17.5,17.5,17.5,17.5,230,180,81.1,1.06,0.7,0,0,0,0,0,0,70.5,54.86,1000,0,0,0,0
2081.251,14.74,38.4,14.9,1.5,0.4,-0.8,0.7,223,4,90,14.73,14.7,70.5,70.6,-4.23,52.5,65.25,243,2901.1,2900.3,2312,34,-5,27.1,27,17.5,17.5,17.5,17.5,17.5,17.5,230,180,81,1.06,0.7,0,0,0,0,0,0,70.4,55.67,1000,0,0,0,0
2081.387,14.74,38.4,14.9,1.6,0.4,-0.8,0.7,223,4,90,14.68,14.7,69.8,70.6,-4.23,53,68.6,243,2900.5,2900.3,2338,34,-4.9,27.6,27.7,17.5,17.5,17.5,17.5,17.5,17.5,230,180,81,1.06,0.8,0,0,0,0,0,0,70.5,56.44,1000,0,0,0,0
2081.523,14.74,38.4,14.91,1.6,0.5,-0.8,0.8,223,4,90,14.74,14.7,70.5,70.8,-4.23,54,67.96,243,2899.7,2900.3,2368,35,-4.5,28.3,28.6,17.5,17.5,17.5,17.5,17.5,17.5,230,180,80.9,1.07,0.8,0,0,0,0,0,0,70.8,57.27,1000,0,0,0,0
2081.662,14.74,59.2,14.89,1.4,1.3,3.5,4.9,223,4,90,14.81,14.7,82.5,92.5,-4.23,63.9,69.14,243,2894.5,2900.3,2409,35,0.6,61.2,53,11.5,11.5,11.5,11.5,11.5,11.5,232,180,100,1.36,7.2,0,0,0,0,0,0,94.5,91.39,1000,0,0,0,0
2081.793,14.74,100,14.89,2.1,1.8,8.6,10.6,223,4,90,12.82,14.7,96.8,169.1,-4.23,76.7,66.01,243,2808.2,2814.3,2456,36,0,99.8,97.8,12.8,12.8,12.8,12.8,12.8,12.8,296,180,100,1.7,10.8,0,0,0,0,0,0,96.9,129.43,1000,0,0,0,0
2081.912,14.74,100,14.84,3.2,2.9,7.9,10.9,223,4,90,13.05,14.7,98.2,163.6,-4.23,78.4,71.43,243,2817.9,2801.6,2475,37,0,100,101,13,13,13,13,13,13,318,180,100,1.79,11.1,0,0,0,0,0,0,101.8,137.34,1000,0,0,0,0
2082.030,14.74,100,14.81,4.3,4.1,7,11.1,223,4,90,13.56,14.7,105,160.7,-4.24,86,69.43,243,2805.3,2791,2530,37,0,100,99.9,13,13,13,13,13,13,340,180,100,1.82,11.3,0,0,0,0,0,0,109.5,140.39,1000,0,0,0,0
2082.152,14.74,100,14.81,5.6,5.4,6.1,11.6,223,4,90,13.7,14.63,114,162.4,-4.24,95.5,70.89,243,2779.9,2780.7,2590,37,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,370,180,100,1.86,12.1,0,0,0,0,0,0,119.9,145.31,1000,0,0,0,0
2082.282,14.74,100,14.79,7.2,6.9,5.6,12.7,223,4,90,13.4,14.5,125.2,169.1,-4.24,107.3,69.21,243,2770.5,2769.2,2651,38,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,408,180,100,1.94,13.6,0,-3,0,0,0,0,132.6,155.84,1000,0,0,0,0
2082.531,14.74,100,14.8,9.2,8.9,5.3,14.3,223,4,90,12.91,14.32,138,179.3,-4.24,120.5,72.81,243,2755.9,2757.4,2712,39,0,100,99.9,9.4,6.5,9.4,9.4,9.4,9.4,444,180,100,2.04,14.6,0,-3,0,0,0,0,146.5,166.83,1000,0,0,0,0
2082.876,14.74,100,14.79,14,13.8,1.3,15.2,223,4,90,13.47,14.01,167.2,181.6,-4.24,161.5,74.39,243,2692.6,2697.1,2992,43,0,100,99.9,5.5,2.1,5.5,8.5,8.5,8.5,566,180,88.3,2.13,15.4,-3,-6.4,-3,0,0,0,167.3,189.55,1000,0,0,0,0
2083.012,14.74,100,14.79,14.3,14.2,1.3,15.6,223,4,90,13.63,14.07,167.2,182.4,-4.24,166.9,75.87,241,2665.2,2675.5,3086,44,0,100,99.9,6.3,2.6,6,8.8,8.8,8.8,564,180,87.6,2.16,15.8,-2.7,-6.4,-3,0,0,0,167.9,197.04,1000,0,0,0,0
2083.142,14.74,100,14.79,14.8,14.6,1.3,15.9,223,4,90,13.63,14.05,168,182.8,-4.24,172.6,76.03,241,2640.3,2631,3170,46,0,100,99.9,3.3,2.6,6.3,8.5,8.5,8.5,561,180,86.9,2.19,16.1,-5.7,-6,-2.7,0,0,0,169.3,203.34,1000,0,0,0,0
2083.270,14.74,100,14.8,15.2,15,1.2,16.2,223,4,90,13.69,14,169.5,183.4,-4.24,178.8,75.96,241,2590.8,2587.3,3268,47,0,100,99.9,3.3,3,6.3,8.6,8.6,8.6,558,180,86.1,2.22,16.4,-5.7,-6,-2.7,0,0,0,170.2,207.27,1000,0,0,0,0
2083.400,14.74,100,14.79,15.5,15.3,1.2,16.7,223,4,88,13.7,13.95,169.5,183.9,-4.24,183.6,76.96,241,2536.4,2540.8,3353,48,0,100,99.9,3.3,3,6.3,8.3,8.3,8.3,560,180,85.6,2.25,16.9,-5.3,-6,-2.3,0,0,0,170.5,213.55,1000,0,0,0,0
2083.532,14.74,100,14.79,15.7,15.6,1.2,16.9,225,4,88,13.65,13.89,171.8,184.5,-4.24,190.4,77.39,241,2497.6,2503.1,3438,50,0,100,99.9,3.2,2.8,6.2,7.7,7.7,7.7,570,180,83.8,2.27,16.8,-5.3,-5.7,-2.3,0,0,0,173.2,219.33,1000,0,0,0,0
2083.661,14.74,100,14.79,15.7,15.5,1.1,16.8,225,4,88,13.59,13.84,172.5,185.1,-4.24,197.2,75.16,241,2462.2,2465.8,3534,51,-2.4,100,99.9,3.7,3.3,6.7,8.6,8.6,8.6,584,180,83,2.28,16.6,-5.3,-5.7,-2.3,0,0,0,174.7,227.06,1000,0,0,0,0
2083.793,14.74,100,14.79,15.7,15.6,1,16.7,225,4,88,13.66,13.78,174.8,186.1,-4.24,204.7,76.42,241,2458.9,2465.7,3616,52,-2.6,100,99.9,4.1,3.3,7.1,8.5,8.5,8.5,586,180,83.4,2.28,16.6,-4.9,-5.3,-1.9,0,0,0,175.6,233.87,1000,0,0,0,0
2083.927,14.74,100,14.79,15.8,15.6,0.9,16.6,225,4,88,13.67,13.73,175.5,186.8,-4.24,210.5,77.41,241,2463,2465.7,3692,53,-2.7,100,99.9,4.1,3.7,7.1,8.4,8.4,8.4,586,180,83.4,2.29,16.7,-4.9,-5.3,-1.9,0,0,-3,177.1,241.81,1000,0,0,0,0
2084.062,14.74,100,14.78,16,15.9,0.8,16.7,225,4,88,13.59,13.68,177.8,187.8,-4.24,218.6,76.7,241,2471.2,2465.7,3813,55,-3.1,100,99.9,4.1,3.7,7.1,8.4,8.4,6,586,180,82.9,2.3,16.8,-4.5,-5.3,-1.5,0,0,-3,179.1,250.11,1000,0,0,0,0
2084.192,14.74,100,14.78,16.1,16,0.7,16.8,225,4,86,13.65,13.62,179.2,188.8,-4.24,226.3,78.76,241,2477.4,2465.7,3906,57,-2.7,100,99.9,4.5,4.1,7.5,8.3,8.3,6,586,180,82.4,2.31,16.9,-4.5,-4.9,-1.5,0,0,-3,180.2,257.58,1000,0,0,0,0
2084.322,14.74,100,14.78,16.2,16.1,0.7,16.9,225,4,86,13.64,13.57,180,189.5,-4.24,231.3,77.81,241,2481.2,2465.7,3991,57,-2.5,100,99.9,4,3.6,7,7.9,7.9,5.8,582,180,82,2.33,17,-4.5,-4.9,-1.2,0,0,-2.7,180.7,265.91,1000,0,0,0,0
2084.453,14.74,100,14.78,16.2,16.1,0.8,17,225,4,86,13.62,13.52,180.8,189.7,-4.24,236.9,78.97,241,2462.8,2465.7,4074,58,-1.8,100,99.9,4.3,4,7.3,7.8,7.8,5.8,580,180,82.5,2.34,16.9,-4.2,-4.5,-1.2,0,0,-2.7,181.4,272.48,1000,0,0,0,0
2084.583,14.74,100,14.78,16.3,16.2,0.7,16.9,225,4,86,13.46,13.46,181.5,189.2,-4.24,243.1,79.97,241,2441.4,2465.7,4161,60,-1.9,100,99.9,4.3,4,7.3,7.8,7.8,6.2,583,180,82.4,2.34,16.9,-4.2,-4.5,-1.2,0,0,-2.3,182,279.67,1000,0,0,0,0
2084.722,14.74,100,14.77,16.4,16.2,0.5,16.9,225,4,86,13.4,13.4,181.5,188.7,-4.24,248.5,79.92,241,2437.2,2465.7,4235,62,-1.8,100,99.9,4.3,4,7.7,7.8,7.8,6.2,586,180,82.1,2.35,16.9,-3.8,-4.2,-0.8,0,0,-2.3,182.1,285.97,1000,0,0,0,0
2084.862,14.74,100,14.76,16.3,16.2,0.6,16.9,225,4,86,13.37,13.35,181.5,188.2,-4.24,253.3,81.32,241,2433.9,2465.7,4316,63,-1.4,100,99.9,5.2,4.8,8.2,8.3,8.3,6.7,590,180,82.7,2.35,16.9,-3.8,-4.2,-0.8,0,0,-1.9,181.5,291.79,1000,0,0,0,0
2084.993,14.74,100,14.76,16.3,16.2,0.6,16.9,225,4,86,13.38,13.29,180.8,187.5,-4.24,258.4,81.05,241,2429.3,2465.7,4426,64,-0.9,100,99.9,5.2,4.8,8.2,8.2,8.2,7.1,587,180,83.4,2.35,16.8,-3.4,-4.2,-0.4,0,0,-1.9,181.5,296.99,1000,0,0,0,0
2085.133,14.74,100,14.77,16.4,16.3,0.5,16.8,225,4,86,13.26,13.24,180.8,187.1,-4.24,263.4,80.58,241,2410,2465.7,4504,65,-0.8,100,99.9,5.6,5.2,8.2,8.2,8.2,7.1,586,180,83.4,2.35,16.9,-3.4,-3.8,-0.4,0,0,-1.9,181.4,301.22,1000,0,0,0,0
2085.272,14.74,100,14.8,16.4,16.3,0.5,16.9,225,4,86,13.17,13.19,180.8,186.5,-4.24,268.4,80.9,241,2415.5,2465.7,4593,66,-1.1,100,99.9,6.1,5.7,8.7,8.7,8.7,8,596,180,83.6,2.36,16.9,-3.4,-3.8,-0.4,0,0,-1.5,181,302.85,1000,0,0,0,0
2085.408,14.74,100,14.8,16.5,16.4,0.4,16.9,225,4,86,13.14,13.17,180.8,186.1,-4.24,272.2,80.86,241,2433.8,2465.7,4672,68,-1.2,100,99.9,6.5,5.7,8.7,8.7,8.7,8,597,180,83.5,2.36,16.9,-3,-3.4,0,0,0,-4.5,180.7,304.7,1000,0,0,0,0
2085.538,14.74,100,14.8,16.5,16.4,0.4,16.9,225,4,86,13.17,13.16,180,185.6,-4.24,276.4,81.05,241,2443.9,2465.7,4760,69,-1,100,99.9,6.5,6.1,9.5,9.5,9.5,5,598,180,83.7,2.36,16.9,-3,-3.4,0,0,0,-4.5,179.9,306.65,1000,0,0,0,0
2085.677,14.74,100,14.79,16.5,16.4,0.4,16.9,225,4,86,13.17,13.14,179.2,185,-4.24,280.1,81.05,241,2462.4,2465.7,4847,70,-0.9,100,99.9,7,6.6,10,10,10,5.5,597,180,84.6,2.36,16.9,-3,-3.4,0,0,0,-4.5,179.3,309.28,1000,0,0,0,0
2085.811,14.74,100,14.75,16.7,16.4,0.4,17,225,4,86,13.09,13.12,179.2,184.5,-4.24,284.8,81.9,241,2459.3,2465.7,4927,71,-1.1,100,99.9,7.3,7,10,10,10,5.8,600,180,84.8,2.36,17,-5.7,-3,0,0,0,-4.2,178.9,312.19,1000,0,0,0,0
2085.953,14.74,100,14.75,16.7,16.5,0.4,17,225,4,86,13.09,13.11,178.5,184.1,-4.24,289.1,81.29,241,2451.8,2465.7,5004,72,-1,100,99.9,4.8,7.5,10.5,10.5,10.5,6.3,597,180,85.2,2.37,17,-5.7,-3,0,0,0,-4.2,179.1,315.38,1000,0,0,0,0
2086.094,14.74,100,14.74,16.7,16.7,0.3,17,225,4,86,13.02,13.06,178.5,183.3,-4.24,295.6,81.58,241,2437.9,2465.7,5122,74,-1.1,100,99.9,4.8,7.5,10.5,10.5,10.5,6.3,594,180,85.6,2.37,17,-5.7,-2.7,0,0,0,-3.8,178.6,318.89,1000,0,0,0,0
2086.233,14.74,100,14.72,16.9,16.8,0.2,17,225,4,86,13.02,13.03,179.2,182.8,-4.24,299,81.48,241,2438.2,2465.7,5166,75,-1,100,99.9,5.2,7.8,10.5,10.5,10.5,6.7,592,180,86,2.37,17,-5.3,-5.7,0,0,0,-3.8,179.8,322.35,1000,0,0,0,0
2086.362,14.74,100,14.72,17,16.9,0,17,225,4,86,12.98,13,179.2,182.4,-4.24,303.7,80.9,241,2432.1,2465.7,5239,76,-1.1,100,99.9,5.2,4.8,10.5,10.5,10.5,6.7,586,180,86,2.37,17,-5.3,-5.7,0,0,0,-3.8,179.9,325.9,1000,0,0,0,0
2086.492,14.74,100,14.72,17.1,17,-0.1,17,225,4,86,12.91,12.95,178.5,181.6,-4.24,308.9,80.15,241,2379.4,2465.7,5352,77,-1.3,100,99.9,5.2,4.8,9.4,9.4,9.4,6.7,578,180,86.2,2.37,17,-5.3,-5.7,0,0,0,-3.4,178.6,329.16,1000,0,0,0,0
2086.620,14.74,100,14.72,17,16.9,-0.1,17,225,4,86,12.83,12.9,177.8,181,-4.24,311.7,79.76,241,2307.3,2465.7,5411,79,-2.3,100,99.9,5.6,4.8,9.3,9.3,9.3,7.1,568,180,86.4,2.37,16.9,-4.9,-5.3,0,0,0,-3.4,179.1,333.02,1000,0,0,0,0
2086.751,14.74,100,14.71,17.1,17,-0.1,17,225,4,86,12.85,12.89,178.5,180.8,-4.24,314.3,80.6,241,2270.2,2465.7,5472,80,-2.8,100,99.9,5.6,5.2,9.3,9.3,9.3,7.1,572,180,86.9,2.37,17,-4.9,-5.3,0,0,0,-3.4,177.6,336.14,1000,0,0,0,0
2086.882,14.74,100,14.71,17,16.9,0,17,225,4,86,12.83,12.84,177,180,-4.24,318.4,80.99,241,2235.4,2465.7,5591,81,-3.1,100,99.9,5.6,5.2,9.3,9.3,9.3,7.1,570,180,87.6,2.37,17,-4.9,-5.3,0,0,0,-3,176.5,340.01,1000,0,0,0,0
2087.011,14.74,100,14.71,17,16.8,-0.1,16.8,225,4,86,12.75,12.78,177,179.2,-4.24,322.7,79.7,241,2221.5,2465.7,5635,82,-3.4,100,99.9,6,5.2,9.2,9.2,9.2,7.5,565,180,87.7,2.37,16.8,-4.5,-4.9,0,0,0,-3,176.2,343.25,1000,0,0,0,0
2087.150,14.74,100,14.7,17,16.8,-0.1,16.9,225,4,86,12.72,12.74,176.2,178.7,-4.24,323.3,79.34,241,2206.3,2465.7,5686,83,-3.8,100,99.9,6,5.6,9.2,9.2,9.2,7.5,564,180,88.2,2.37,16.6,-4.5,-4.9,0,0,0,-3,177.4,346.9,1000,0,0,0,0
2087.291,14.74,100,14.7,17,16.8,-0.2,16.8,225,4,86,12.63,12.65,175.5,177.8,-4.24,328.8,81.21,241,2180.4,2465.7,5808,84,-4.4,97.7,97.2,6,5.6,9.2,9.2,9.2,7.8,561,180,87.4,2.36,16.4,-4.2,-4.9,0,0,0,-2.7,176.8,350.65,1000,0,0,0,0
2087.431,14.74,100,14.7,16.5,16.2,0.1,16.5,225,4,86,12.66,12.61,173.2,177.1,-4.24,327.2,80.47,241,2171.2,2465.7,5836,85,-4.6,99.5,100.3,6.3,6,9.1,9.1,9.1,7.8,560,180,87,2.36,16.5,-4.2,-4.5,0,0,0,-2.7,170.8,354.27,1000,0,0,0,0
2087.562,14.74,100,14.7,16.1,15.7,0.4,16.5,225,4,88,12.6,12.58,169.5,176.6,-4.24,323.2,78.99,241,2255.3,2465.7,5915,86,-4.1,99.6,99.5,6.8,6.5,9.6,9.6,9.6,8.3,538,180,87.3,2.35,16.5,-4.2,-4.5,0,0,0,-2.3,169.2,357.79,1000,0,0,0,0
2087.683,14.74,100,14.7,15.9,15.5,0.6,16.5,225,4,88,12.54,12.53,167.2,175.7,-4.24,324.9,79.86,241,2380.2,2465.7,6018,87,-3.9,99.6,99.6,7.7,7,9.6,9.6,9.6,9.2,526,180,88.5,2.35,16.4,-3.8,-4.5,0,0,0,-2.3,167.9,360.84,1000,0,0,0,0
2087.822,14.74,100,14.7,16,15.7,0.6,16.4,225,4,88,12.45,12.5,168.8,174.8,-4.24,328.9,79.93,241,2470.1,2465.7,6026,88,-4.2,99.7,99.6,7.7,7.3,10.1,10.1,10.1,9.2,524,180,88.2,2.35,16.3,-3.8,-4.2,0,0,0,-2.3,169,364.05,1000,0,0,0,0
2087.950,14.74,100,14.7,16,15.8,0.3,16.2,225,4,88,12.45,12.5,168.8,173.6,-4.24,332.1,79.38,241,2556,2465.7,6094,89,-4.9,99.7,99.8,7.7,7.3,10.1,10.1,10.1,9.2,524,180,87.5,2.34,16.2,-3.8,-4.2,0,0,0,-1.9,169,366.53,1000,0,0,0,0
2088.088,14.74,100,14.7,16.1,15.8,0.1,16.1,225,4,88,12.47,12.5,168,172,-4.24,335.7,79.79,241,2613.6,2465.7,6199,89,-5.6,99.8,99.7,8.1,7.3,10.1,10.1,10.1,9.6,518,180,86.8,2.33,16.1,-3.4,-4.2,0,0,0,-1.9,167.5,369.2,1000,0,0,0,0
2088.231,14.74,100,14.7,15.9,15.8,0.1,15.9,225,4,88,12.45,12.5,166.5,169.9,-4.24,336.1,79.76,241,2596.3,2465.7,6232,91,-5.8,99.8,99.7,8.1,7.7,10.1,10.1,10.1,9.6,507,180,86.8,2.32,15.6,-3.4,-3.8,0,0,0,-1.9,167.5,371.57,1000,0,0,0,0
2088.362,14.74,100,14.73,15.8,15.6,0.2,15.8,225,4,88,12.45,12.5,164.2,168.9,-4.24,334.5,79.6,241,2563.8,2465.7,6277,92,-6.1,99.8,99.7,8.6,8.2,10.6,10.6,10.6,10.1,506,180,87,2.31,15.8,-3,-3.8,0,0,0,-1.5,164.3,373.69,1000,0,0,0,0
2088.502,14.74,100,14.75,15.2,15.3,0.4,15.7,225,4,90,12.51,12.5,162.8,167.7,-4.24,334.6,79.94,241,2537.7,2465.7,6377,93,-5.1,99.8,99.8,9.5,8.7,11.1,11.1,11.1,11,497,180,87.6,2.31,15.7,-3,-3.4,0,0,0,-1.5,160,375.61,1000,0,0,0,0
2088.631,14.74,100,14.75,15.2,15,0.5,15.3,225,4,90,12.58,12.5,162.8,165.6,-4.24,337.4,79.55,241,2521.2,2465.7,6406,93,-4,99.8,99.8,9.5,9.1,11.1,11.1,11.1,11,479,180,87.7,2.3,15.2,-3,-3.4,0,0,0,-1.5,161.9,377.07,1000,0,0,0,0
2088.769,14.74,0,14.8,14.9,14.7,-1.4,13.4,225,4,90,12.46,12.5,159.8,154.6,-4.24,334.2,79.8,241,2492.1,2472.9,6470,94,-4.7,34.1,81.1,9.5,9.1,9.9,9.9,9.9,9.9,478,180,84.4,2.08,1.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,114.6,325.68,1000,0,0,0,0
2088.917,14.74,0,14.8,16.2,0.3,-16.7,0,225,4,90,14.06,12.95,75.8,72.2,-4.24,158.3,80,241,2752.7,2469,6424,95,5.2,21.2,20.8,12.7,12.7,12.7,12.7,12.7,12.7,256,180,76.3,1.42,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,44.8,226.37,1000,0,0,0,0
2089.052,14.74,0,14.8,12.9,-1.1,-13.3,0,225,4,90,13.57,13.25,19.5,16.9,-4.24,40.1,80.89,241,2339.3,2179.3,6300,94,9.7,7.4,6.9,19.3,19.3,19.3,19.3,19.3,19.3,6,180,85.9,1.07,0,0,0,0,0,0,0,14.3,117.13,1000,0,0,0,0
2089.182,14.74,0,14.78,8.6,-2.1,-9.1,0,225,4,90,13.17,13.69,12.8,14.1,-4.24,26.9,80.79,241,2324.2,2194.3,6230,94,0,6.5,5.9,5,5,5,5,5,5,-42,180,85.9,1,0,0,0,0,0,0,0,13.3,65.53,1000,0,0,0,0
2089.311,14.74,0,14.76,6.3,-2.3,-6.4,0,225,4,90,23.82,14.14,13.5,14,-4.24,26.9,81.18,241,2337,2184.5,6163,93,0,7.4,7.2,5,5,5,5,5,5,-64,180,85.8,1,0,0,0,0,0,0,0,13.7,46.13,1000,0,0,0,0
2089.443,14.74,0,14.76,4.7,-1.9,-4.9,0,225,4,90,44.11,22.76,13.5,13.9,-4.24,27.3,81.32,241,2360.4,2179.8,6049,91,0,8.3,8.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,180,85.9,1,0,0,0,0,0,0,0,14.3,35.84,1000,0,0,0,0
2089.576,14.74,0,14.79,3.7,-1.8,-3.8,0,225,4,90,51.69,38.57,13.5,13.8,-4.24,27.1,81.55,241,2381.7,2177.9,5908,89,0,9,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-63,180,87.2,1,0,0,0,0,0,0,0,14.1,31.62,1000,0,0,0,0
