﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
448.809,14.71,0,14.99,0.7,-0.8,-0.7,0,207,0,4,79,235.2,235.2,12,12.4,-8.88,13.3,57.35,214,2543.1,2176.4,3322,50,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,158,0.3,0.6,-16.3,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1029.2,37.5,2,12.4,14.05,-2.53,5,0,0,0,0.16,60,0,60,0,0,-0.03,0
448.963,14.71,0,14.95,0.7,-0.8,-0.7,0,207,0,4,79,235.2,235.2,12,12.4,-8.88,13.3,57.2,214,2543.8,2176.4,3301,49,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,158,0.3,0.6,-16,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1025.6,37.5,2,12.5,13.97,-2.54,5,0,0,0,0.16,60,0,60,0,0,-0.03,0
449.107,14.71,0,14.95,0.7,-0.8,-0.7,0,207,0,4,79,235.2,235.2,12,12.4,-8.88,13.3,56.99,214,2545.9,2176.4,3288,49,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,158,0.3,0.6,-16,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1022,37.5,2,12.6,13.91,-2.56,5,0,0,0,0.16,60,0,60,0,0,-0.03,0
449.259,14.71,0,14.91,0.7,-0.8,-0.7,0,205,0,4,79,235.2,235.2,12,12.4,-8.88,13.2,56.83,214,2547.9,2176.4,3280,49,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,158,0.2,0.6,-16.5,-16,100,-0.8,0.01,0,0,0,0,0,0,0,0,0,0,1018.4,37,2,12.5,13.84,-2.57,5,0,0,0,0.16,60,0,60,0,0,-0.03,0
449.420,14.71,0,14.91,0.7,-0.8,-0.7,0,205,0,4,79,235.2,235.2,12,12.4,-8.88,13.1,56.62,214,2549.8,2176.4,3260,48,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,158,0.3,0.6,-16.5,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1018.4,36.5,2,12.5,13.76,-2.58,5,0,0,0,0.15,60,0,60,0,0,-0.03,0
449.570,14.71,0,14.91,0.7,-0.8,-0.7,0,205,0,4,79,235.2,235.2,12,12.3,-8.88,12.9,56.43,214,2551.4,2176.4,3236,48,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,158,0.3,0.6,-16.3,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1015,36,2,12.3,13.68,-2.59,5,0,0,0,0.15,60,0,60,0,0,-0.03,0
449.720,14.71,0,14.91,0.7,-0.8,-0.7,0,205,0,4,79,235.2,235.2,12,12.3,-8.88,12.8,56.36,214,2552.3,2176.4,3228,48,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,158,0.3,0.6,-16.3,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1011.7,36,2,12.3,13.61,-2.6,5,0,0,0,0.15,60,0,60,0,0,-0.03,0
449.893,14.71,0,14.91,0.7,-0.8,-0.7,0,203,0,4,79,235.2,235.2,12,12.3,-8.88,12.8,56.07,214,2555.1,2176.4,3213,48,0,8.3,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,158,0.3,0.6,-16.1,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1008.5,36,2,12.4,13.54,-2.62,5,0,0,0,0.15,60,0,60,0,0,-0.03,0
450.049,14.71,0,14.92,0.7,-0.8,-0.7,0,203,0,4,79,235.2,235.2,12,12.3,-8.88,12.8,55.84,214,2557.1,2176.4,3192,48,0,8.3,8.4,-1,-1,-1,-1,-1,-1,-45,158,0.3,0.6,-16.3,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1005.3,36,2,12.5,13.45,-2.63,5,0,0,0,0.15,60,0,60,0,0,-0.03,0
450.198,14.71,0,14.92,0.7,-0.8,-0.6,0,203,0,4,79,235.2,235.2,12,12.3,-8.88,12.8,55.84,214,2559.1,2176.4,3174,47,0,8.3,8.4,-1,-1,-1,-1,-1,-1,-45,158,0.2,0.6,-16.3,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1005.3,35.6,2,12.5,13.39,-2.64,5,0,0,0,0.15,60,0,60,0,0,-0.03,0
450.358,14.71,0,14.93,0.7,-0.8,-0.6,0,203,0,4,79,235.2,235.2,12,12.3,-8.88,12.7,55.56,214,2560.1,2176.4,3160,47,0,8.3,8.3,-1,-1,-1,-1,-1,-1,-45,158,0.2,0.6,-16.4,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1002,35.6,2,12.5,13.32,-2.65,5,0,0,0,0.16,60,0,60,0,0,-0.02,0
450.519,14.71,0,14.93,0.7,-0.8,-0.6,0,203,0,4,79,235.2,235.2,12,12.3,-8.88,12.4,55.29,214,2561.7,2176.4,3142,47,0,8.2,8.3,-1,-1,-1,-1,-1,-1,-44,158,0.3,0.6,-16.4,-16,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,999,34.5,2,12.2,13.24,-2.67,5,0,0,0,0.14,60,0,60,0,0,-0.02,0
450.667,14.71,0,14.93,0.7,-0.7,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,12.3,55.29,214,2563.5,2176.4,3130,47,0,8.2,8.2,-1,-1,-1,-1,-1,-1,-44,158,0.2,0.6,-16.4,-16,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,996.1,34.5,2,12.3,13.16,-2.68,5,0,0,0,0.14,60,0,60,0,0,-0.02,0
450.829,14.71,0,14.94,0.7,-0.7,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,12.4,55.16,214,2565.1,2176.4,3110,47,0,8.2,8.2,-1,-1,-1,-1,-1,-1,-44,158,0.4,0.6,-16.1,-16,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,996.1,34.5,2,12.4,13.09,-2.69,5,0,0,0,0.14,60,0,60,0,0,-0.02,0
450.999,14.71,0,14.94,0.7,-0.7,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,12.4,54.81,214,2567.5,2176.4,3096,46,0,8.1,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,158,0.3,0.6,-16.2,-16,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,993.2,34.5,2,12.5,12.98,-2.7,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
451.163,14.71,0,14.95,0.7,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,12.4,54.8,214,2569.3,2176.4,3081,46,0,8.1,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,158,0.1,0.6,-16.5,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,990.3,34.1,2,12.4,12.9,-2.71,5,0,0,0,0.15,60,0,60,0,0,-0.01,0
451.321,14.71,0,14.95,0.6,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,12.3,54.49,214,2570.5,2176.4,3057,45,0,8,8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,158,0.2,0.6,-16.4,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,987.4,34.1,2,12.5,12.81,-2.73,5,0,0,0,0.15,60,0,60,0,0,-0.01,0
451.476,14.71,0,14.96,0.7,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,12.3,54.39,214,2572.7,2176.2,3044,45,0,8,8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,158,0.2,0.6,-16.4,-16,100,-0.8,-0.01,0,0,0,0,0,0,0,0,0,0,984.7,33.1,2,12.2,12.74,-2.74,5,0,0,0,0.15,60,0,60,0,0,-0.01,0
451.639,14.71,0,14.96,0.6,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,11.9,54.27,214,2573.6,2175.4,3034,45,0,8,7.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,158,0.2,0.6,-16.4,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,982.2,33.1,2,12.2,12.68,-2.75,5,0,0,0,0.13,60,0,60,0,0,-0.01,0
451.787,14.71,0,14.97,0.6,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,11.9,54.1,214,2573.9,2173.7,3012,45,0,7.9,7.9,-2,-2,-2,-2,-2,-2,-43,158,0.2,0.6,-16.5,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,982.2,33.1,2,12.3,12.61,-2.77,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
451.948,14.71,0,14.97,0.6,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,11.9,53.87,214,2576.6,2170.9,2997,45,0,7.9,7.9,-2,-2,-2,-2,-2,-2,-43,158,0.1,0.6,-16.5,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,979.5,33.1,2,12.3,12.53,-2.81,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
452.102,14.71,0,14.97,0.6,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,11.9,53.87,214,2578.1,2168.2,2987,45,0,7.9,7.9,-2,-2,-2,-2,-2,-2,-42,158,0.2,0.6,-16.5,-16,100,-0.8,0.01,0,0,0,0,0,0,0,0,0,0,977,32.6,2,12.3,12.47,-2.84,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
452.259,14.71,0,14.97,0.6,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.3,-8.88,11.8,53.55,214,2579.1,2165.3,2970,44,0,7.9,7.9,-2,-2,-2,-2,-2,-2,-42,158,0.4,0.6,-16.6,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,974.5,32.6,2,12.3,12.4,-2.87,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
452.429,14.71,0,14.98,0.6,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.2,-8.88,11.8,53.49,214,2582,2162.5,2954,44,0,7.9,7.8,-2,-2,-2,-2,-2,-2,-42,158,0.4,0.6,-16.2,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,974.5,32.6,2,12.4,12.33,-2.91,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
452.589,14.71,0,14.98,0.6,-0.8,-0.6,0,201,0,4,79,235.2,235.2,12,12.2,-8.88,11.8,53.33,214,2582.3,2158.6,2930,43,0,7.8,7.8,-2,-2,-2,-2,-2,-2,-42,158,0.3,0.6,-16.2,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,972,31.8,2,12.2,12.24,-2.94,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
452.737,14.71,0,14.98,0.6,-0.7,-0.6,0,199,0,4,79,235.2,235.2,12,12.2,-8.88,11.4,52.98,214,2583.8,2154.5,2913,43,0,7.8,7.8,-3,-3,-3,-3,-3,-3,-42,158,0.4,0.6,-16.2,-16,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,969.6,31.8,2,12.3,12.15,-2.98,5,0,0,0,0.13,60,0,60,0,0,-0.01,0
452.887,14.71,0,14.98,0.6,-0.7,-0.6,0,199,0,4,79,235.2,235.2,12,12.2,-8.88,11.4,53,214,2586,2151.1,2882,43,0,7.7,7.7,-3,-3,-3,-3,-3,-3,-42,158,0.2,0.6,-16.4,-16,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,967.3,31.8,2,12.3,12.06,-3.02,5,0,0,0,0.13,60,0,60,0,0,-0.01,0
453.038,14.71,0,14.98,0.6,-0.8,-0.6,0,199,0,4,79,235.2,235.2,12,12.2,-8.88,11.5,52.34,216,2587.3,2146.1,2864,43,0,7.7,7.7,-3,-3,-3,-3,-3,-3,-42,158,0.3,0.6,-15.9,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,964.9,31.2,2,12.4,11.96,-3.05,5,0,0,0,0.13,60,0,60,0,0,-0.01,0
453.189,14.71,12.9,14.98,0.6,-0.8,-0.6,0,199,0,4,79,235.2,235.2,12,12.2,-8.88,11.2,53.11,216,2576.1,2145.6,2884,42,0,7.7,7.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-42,158,0.2,0.6,-16,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,964.9,31.2,2,12,11.94,-2.34,5,0,0,0,0.13,60,0,60,0,0,-0.01,0
453.338,14.71,53.3,14.98,0.5,-0.8,-0.5,0,199,0,4,79,143.41,235.2,24.8,28.4,-8.88,23.1,52.36,216,2347.9,2387.4,2886,43,0,17.5,13.9,29.2,29.2,29.2,29.2,29.2,29.2,6,158,0.1,3.1,-15.9,-20.7,100,-0.7,0.49,0.24,0.2,0.1,0.1,0,0,0,0,0,0,977.2,107.2,2,56.4,37.74,0.85,5,0,0,0,0.14,47.7,0,47.7,0,0,0,0
453.489,14.71,60,14.99,-0.4,-0.5,3.9,3.5,199,0,4,79,13.31,22.2,95.2,100.6,-8.88,90.1,79.09,216,2685.5,2771.9,2960,43,0,68.2,67.1,11.8,11.8,11.8,11.8,11.8,11.8,194,158,15,17.4,-24.5,-28.8,100,-0.1,0.18,7.63,8.6,9.8,1.6,0,0,0,0,0,0,993.9,299.9,20,94.4,115.98,-0.12,5,0,0,0,1.74,100,0,100,0,0,0,0
453.647,14.71,62.4,14.98,1.3,1,8,9.3,199,0,4,81,14.57,14.71,93.8,152.2,-8.88,90.4,68.59,216,2664.3,2700.5,2980,43,0,100,101.3,15.5,15.5,15.5,15.5,15.5,15.5,310,158,12.4,8.6,-29.1,-32,100,2.1,0.02,7.56,10.3,16.4,4.6,0,0,0,0,0,0,1020.2,301.8,20,98.4,151.55,0.16,5,0,0,0,1.39,100,0,100,0,0,0,0
453.804,14.71,68.6,14.98,3.7,3.4,7.9,11.3,199,0,4,81,15.12,14.37,103.5,157.2,-8.88,100.8,76.26,216,2677.5,2694.8,3022,43,2,100,99.8,15,15,15,15,15,15,322,158,16.3,16.6,-30.2,-29.6,100,4.6,-0.08,7.45,12,20.3,6,0,0,0,0,0,0,1020.2,301.8,2,110.7,164.3,0.19,5,0,0,0,1.36,100,0,100,0,0,0,0
453.957,14.71,76.5,14.95,6.8,6.5,6.4,13,199,0,4,81,14.78,14.65,122.2,168.4,-8.88,121.1,74.03,216,2675.6,2678.6,3078,45,3.8,100,99.9,12,12,12,12,12,12,375,158,19.7,19,-29.5,-29.6,100,8.2,-0.25,7.57,13.9,17.8,6.9,0,0,0,0,0,0,1046.8,301.8,2,132.7,180.14,0.03,5,0,0,0,0.97,98,0,98,0,0,0.02,0
454.109,14.71,83.1,14.94,10.2,9.8,5.1,15.1,198,0,4,81,14.11,14.68,142.5,181,-8.88,145.3,75.91,216,2678,2636.1,3164,45,0.3,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,450,158,21.8,18.2,-29.4,-29.6,95.9,11.2,-0.35,7.41,15.5,17.3,8.9,0,0,0,0,0,0,1077.6,301.8,2,150.8,197.53,-0.21,5,0,0,0,0.86,90.8,0,90.8,0,0,0.02,0
454.259,14.71,91.4,14.96,12.8,12.5,3,15.6,198,0,4,81,14.38,14.21,157.5,183.2,-8.88,166,75.35,216,2617.4,2587.7,3278,47,1.4,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,516,158,20.6,16.6,-28.6,-28.8,90.2,13.6,-0.33,6.26,15.8,15.6,10.3,0,0,0,0,0,0,1112.2,301.8,2,164.4,204.69,-0.04,5,0,0,0,0.79,86,0,86,0,0,0.03,0
454.418,14.71,100,14.96,14.5,14.3,1.6,15.9,198,0,4,81,14.32,13.98,168,183.8,-8.88,180.5,74.94,216,2578,2551.3,3349,48,3.9,100,99.9,10,10,10,10,10,10,558,158,19.6,15.8,-28.7,-28.8,87.1,14.8,-0.03,5.23,16.2,14.9,11.4,0,0,0,0,0,0,1112.2,301.8,2,170.4,211.72,-0.1,5,0,0,0,0.75,83.3,0,83.3,0,0,0.04,0
454.569,14.71,100,14.95,15.4,15.2,1.1,16.2,198,0,4,81,14.14,13.9,173.2,184.6,-8.88,194,77.22,216,2498.3,2473.7,3502,50,5.3,100,99.9,8.7,8.7,8.7,8.7,8.7,8.7,586,158,17.4,13.4,-27.4,-28,83.7,15.3,-0.13,4.09,16.2,13.7,12.2,0,0,0,0,0,0,1147.5,301.8,2,175.4,221.28,0.07,5,0,0,0,0.69,79.2,0,79.2,0,0,0.03,0
454.717,14.71,100,14.91,15.5,15.3,0.6,16,198,0,4,81,13.86,13.81,175.5,185.5,-8.88,202,75.01,216,2430.2,2465.7,3538,52,5.6,100,99.9,10,10,10,10,10,10,608,158,15.8,12.6,-26.9,-27.2,83.1,15.3,0.01,3.23,16.1,15,13.4,0,0,0,0,0,0,1182.2,301.8,2,176,228.78,0.24,5,0,0,0,0.71,80.3,0,80.3,0,0,0.03,0
454.885,14.71,100,14.88,15.5,15.3,0.7,16.1,198,0,4,81,13.76,13.76,176.2,186.3,-8.88,208.8,76.42,216,2444.2,2465.7,3642,53,5.4,100,99.9,10,10,10,10,10,10,603,158,15.4,11.8,-26,-27.2,82.5,15.4,-0.01,2.6,16.1,16.5,14.9,0,0,0,0,0,0,1214.8,301.8,2,177.7,237.67,0.03,5,0,0,0,0.71,80.4,0,80.4,0,0,0.03,0
455.048,14.71,100,14.88,15.7,15.5,0.7,16.3,198,0,4,81,13.66,13.68,178.5,187.9,-8.88,219.8,77.38,216,2481.7,2465.7,3798,55,5.1,100,99.9,10,10,10,10,10,10,602,158,12.4,9.4,-26,-26.4,83,15.5,0,2.15,16.3,18.2,16.7,0,0,0,0,0,0,1246.8,301.8,2,179.7,249.8,0.08,5,0,0,0,0.72,80.7,0,80.7,0,0,0.03,0
455.308,14.71,100,14.88,15.9,15.7,0.6,16.4,198,0,4,79,13.64,13.61,180.8,188.8,-8.88,228.3,75.41,216,2452.3,2465.7,3938,57,5.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,603,158,10.5,8.6,-26.2,-26.4,82.5,15.9,0.03,1.63,16.6,19.8,18.6,0,0,0,0,0,0,1277.8,301.8,2,182.8,265.77,0.1,5,0,0,0,0.71,80.2,0,80.2,0,0,0.02,0
455.559,14.71,100,14.87,16.2,16,0.4,16.5,198,0,4,79,13.4,13.46,183,189.1,-8.88,246.6,78.19,216,2441.1,2465.7,4183,60,6.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,607,158,8.6,6.2,-25.5,-25.6,81.1,16,-0.02,1.05,16.5,21.4,20.9,0,0,0,0,0,0,1307.3,301.8,2,183.9,279.11,0.23,5,0,0,0,0.7,79.4,0,79.4,0,0,0.02,0
455.718,14.72,100,14.87,16.1,16,0.4,16.4,198,0,4,79,13.39,13.38,183,188.3,-8.88,254.1,78.47,216,2424.4,2465.7,4308,62,6.2,100,99.9,10,10,10,10,10,10,609,158,8,4.6,-25.3,-25.6,80.8,15.9,-0.01,0.76,16.4,23.1,22.6,0,0,0,0,0,0,1335.6,301.8,2,183.1,287.43,0.32,5,0,0,0,0.71,79.9,0,79.9,0,0,0.02,0
455.869,14.72,100,14.87,15.8,15.9,0.5,16.4,198,0,4,79,13.29,13.33,182.2,187.9,-8.88,257,78.1,216,2417.7,2465.7,4395,63,6.3,100,99.9,10,10,10,10,10,10,606,158,6.6,4.6,-25.5,-25.6,81.4,15.8,0.02,0.56,16.4,25.2,24.3,0,0,0,0,0,0,1362.6,301.8,2,181.8,294.3,0.29,5,0,0,0,0.73,81,0,81,0,0,0.17,0
456.020,14.72,100,14.87,15.8,15.7,0.6,16.3,198,0,4,79,13.23,13.24,180.8,187.2,-8.88,261.9,79.8,216,2436.9,2465.7,4478,65,6.5,100,99.9,10,10,10,10,10,10,600,158,5.6,3.8,-25.7,-25.6,82.7,15.6,0,0.44,16.3,26.9,25.7,0,0,0,0,0,0,1362.6,301.8,2,180.3,299.71,0.09,5,0,0,0,0.75,81.9,0,81.9,0,0,0.36,0
456.173,14.72,100,14.87,15.9,15.7,0.6,16.4,198,0,4,79,13.21,13.2,180,186.6,-8.88,266.5,78.71,216,2449.5,2465.7,4590,66,6.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,605,158,6,3,-24,-25.6,82.7,15.7,-0.01,0.37,16.4,27.3,26.3,0,0,0,0,0,0,1388.5,301.8,2,179.7,302,0.13,5,0,0,0,0.74,80.8,0,80.8,0,0,0.57,0
456.339,14.72,100,14.87,16,15.8,0.5,16.4,198,0,4,79,13.17,13.17,179.2,186,-8.88,271.5,79.39,216,2452,2465.7,4696,68,7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,606,158,4.9,3,-24.1,-24,82.1,15.8,0.02,0.31,16.4,27.7,26.9,0,0,0,0,0,0,1412.6,301.8,2,179.7,304.23,0.14,5,0,0,0,0.73,80.1,0,80.1,0,0,0.77,0
456.499,14.72,100,14.86,15.9,15.8,0.6,16.4,198,0,4,79,13.13,13.15,178.5,185.4,-8.88,275.8,79.25,216,2452.9,2465.7,4773,70,7,100,99.9,11,11,11,11,11,11,610,158,4.2,3,-24,-23.2,83,15.7,0.01,0.29,16.4,28.8,27.6,0,0,0,0,0,0,1434.9,301.8,2,178.4,307.03,0.03,5,0,0,0,0.74,80.7,0,80.7,0,0,0.98,0
456.647,14.72,100,14.86,15.8,15.7,0.6,16.4,198,0,4,79,13.15,13.13,177.8,184.7,-8.88,280.7,80.19,216,2453.2,2465.7,4917,71,7,100,99.9,11,11,11,11,11,11,610,158,3.6,3,-22.8,-22.4,84.1,15.7,0.01,0.25,16.5,29.6,28.3,0,0,0,0,0,0,1455.8,301.8,2,177.6,310.4,0.02,5,0,0,0,0.74,80.9,0,80.9,0,0,1.21,0
456.809,14.72,100,14.86,16.1,15.8,0.6,16.5,198,0,4,79,13.14,13.11,177,184.1,-8.88,285.6,79.47,216,2460.3,2465.7,4971,73,7.2,100,99.9,11,11,11,11,11,11,612,158,5.3,3,-20.3,-21.6,84,15.9,-0.01,0.22,16.5,29.5,28.8,0,0,0,0,0,0,1455.8,301.8,2,178,314.08,0,5,0,0,0,0.73,79.9,0,79.9,0,0,1.43,0
456.973,14.72,100,14.86,16.1,15.9,0.5,16.5,198,0,4,79,13.08,13.07,177,183.5,-8.88,291.8,79.34,216,2464,2465.7,5090,74,7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,610,158,3.3,3,-21.1,-20,84.4,15.9,0.02,0.2,16.5,30.5,29.4,0,0,0,0,0,0,1475.1,301.8,2,177.1,318.1,0,5,0,0,0,0.73,80.4,0,80.4,0,0,1.64,0
457.132,14.72,100,14.85,16.2,15.9,0.5,16.5,198,0,4,79,13.07,13.02,176.2,182.6,-8.88,297.2,79.44,216,2444.8,2465.7,5218,75,7.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,601,158,5.8,3,-17,-19.2,85,15.9,0.06,0.18,16.6,31.1,30,0,0,0,0,0,0,1491.6,301.8,2,175.8,322.35,0.05,5,0,0,0,0.73,80.4,0,80.4,0,0,1.86,0
457.278,14.72,100,14.85,16.1,15.8,0.6,16.5,198,0,4,79,12.76,12.91,174,181.4,-8.88,307.2,79.23,216,2416.6,2465.7,5455,77,6.2,100,99.9,11,11,11,11,11,11,583,158,3.3,3.8,-18.8,-17.6,87.5,16,-0.1,0.14,16.5,31.1,30.7,0,0,0,0,0,0,1506.2,301.8,2,176.1,326.85,0.39,5,0,0,0,0.72,79.6,0,79.6,0,0,2.05,0
457.429,14.72,100,14.85,16.3,16.2,0.2,16.5,198,0,4,79,12.92,12.96,176.2,181.3,-8.88,307.5,79.36,216,2413.4,2465.7,5430,78,5.6,100,99.9,11,11,11,11,11,11,586,158,4,3.8,-18.1,-16.8,87.2,16.2,-0.01,0.11,16.5,31.7,31.3,0,0,0,0,0,0,1506.2,301.8,2,176.8,331.31,0.46,5,0,0,0,0.73,80.2,0,80.2,0,0,2.17,0
457.578,14.72,100,14.85,16.5,16.3,0.1,16.5,198,0,4,79,12.88,12.89,177,180.7,-8.88,312.3,79.19,216,2392.2,2465.7,5485,80,5.1,100,99.9,11,11,11,11,11,11,586,158,6.8,3.8,-14.7,-16,88.2,16.3,0,0.07,16.5,31.9,31.9,0,0,0,0,0,0,1519,301.8,2,176.8,335.19,0.63,5,0,0,0,0.73,80.1,0,80.1,0,0,2.19,0
457.739,14.72,100,14.83,16.6,16.4,0,16.5,198,0,4,79,12.81,12.83,176.2,179.9,-8.88,317.5,79.18,216,2362,2465.7,5561,81,4.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,587,158,7.7,4.6,-13.3,-15.2,89.2,16.5,-0.08,0.03,16.5,31.6,32.5,0,0,0,0,0,0,1530.5,301.8,2,177.9,339.66,0.86,5,0,0,0,0.71,79.2,0,79.2,0,0,2.18,0
457.896,14.72,100,14.84,16.8,16.6,-0.4,16.5,198,0,4,79,12.73,12.77,177.8,179.2,-8.88,324.4,77.61,216,2287.8,2465.7,5673,82,4.3,96.9,96,11.5,11.5,11.5,11.5,11.5,11.5,594,158,5.4,4.6,-14.1,-14.4,86.7,16.5,0.01,-0.26,16.2,31.8,33.2,0,0,0,0,0,0,1542.4,301.8,2,178.1,344.04,1.7,5,0,0,0,0.71,78.8,0,78.8,0,0,-0.13,0
458.058,14.72,100,14.86,16.4,16.3,-0.2,16.4,198,0,4,79,12.69,12.7,175.5,178.2,-8.88,325.7,80.21,216,2184.2,2465.7,5753,84,4.1,97.7,97.4,11.5,11.5,11.5,11.5,11.5,11.5,589,158,5.6,4.6,-12.5,-13.6,88.7,16.2,0.14,-0.13,16.3,33.6,33.6,0,0,0,0,0,0,1551.7,301.8,2,175.2,348.38,2.04,5,0,0,0,0.74,80.9,0,80.9,0,0,-0.22,0
