﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.53 000021571DAA01 v1.08 Stage2 Plus E20
44.414,14.73,0,14.78,1.2,-0.2,-0.6,0.5,225,5,81,235.2,235.2,13.5,14,-9.04,18,68.27,243,2312.9,2177,3952,76,0,11.4,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,172,100,1.02,0,0,0,0,0,0,0,13.4,18.92,1000,0,0,0,0
44.552,14.73,4.7,14.79,1.2,-0.4,-1.1,0,225,5,81,235.2,235.2,12.8,13.3,-9.04,16.8,67.33,243,2206.5,2177,3952,76,0,9.6,9.6,5.1,5.1,5.1,5.1,5.1,5.1,-32,172,100,1,0,0,0,0,0,0,0,13.1,18.37,1000,0,0,0,0
44.684,14.73,6.3,14.81,1.2,-0.6,-1.2,0,225,5,81,60.46,221.36,12.8,13.1,-9.04,16.4,67.37,243,2100.5,2177,3936,76,0,9.3,9.2,18.5,18.5,18.5,18.5,18.5,18.5,-14,172,100,1,0,0,0,0,0,0,0,12.9,17.98,1000,0,0,0,0
44.825,14.73,9.4,14.81,1.2,-0.7,-1.1,0,225,5,81,30.31,43.69,13.5,14.2,-9.04,17.4,67.63,243,2206.8,2227.4,3935,76,0,10.2,9.7,35.5,35.5,35.5,35.5,35.5,35.5,-2,172,100,1,0,0,0,0,0,0,0,15.8,19.1,1000,0,0,0,0
44.964,14.73,10.6,14.81,1.1,-0.6,-1.1,0,225,5,81,22.08,24.31,16.5,17.2,-9.04,21.6,69.39,243,2327.1,2305.7,3942,76,0,11.7,11.8,31.8,31.8,31.8,31.8,31.8,31.8,11,172,100,1,0,0,0,0,0,0,0,17.1,21.53,1000,0,0,0,0
45.104,14.73,11,14.81,1.2,-0.6,-1.1,0,225,5,81,17.96,18.56,17.2,18,-9.04,22.1,68.5,243,2281.7,2321.3,3942,76,-0.2,12.1,11.9,32.7,32.7,32.7,32.7,32.7,32.7,12,172,100,1,0,0,0,0,0,0,0,17.5,23.02,1000,0,0,0,0
45.249,14.73,12.9,14.81,1.2,-0.7,-1.2,0,225,5,81,16.94,16.03,18.8,19.6,-9.04,24.1,69.44,243,2353.7,2365.9,3921,76,2.1,13.1,12.9,35,35,35,35,35,35,20,172,100,1,0,0,0,0,0,0,0,19,24.75,1000,0,0,0,0
45.383,14.73,19.6,14.81,1.2,-0.6,-1.2,0,225,5,81,15.9,14.82,20.2,21.1,-9.04,26.2,73.26,243,2372.6,2402.5,3915,76,5.3,13.5,13.4,34,34,34,34,34,34,25,172,99.5,1,0,0,0,0,0,0,0,23.8,27.72,1000,0,0,0,0
45.524,14.73,22,14.84,1.2,-0.6,-1.2,0,225,5,81,15.12,14.09,27,27.5,-9.04,34.2,75.38,243,2582.7,2549.7,3925,75,6.7,16.6,16.6,29.5,29.5,29.5,29.5,29.5,29.5,48,172,97.6,1,0,0,0,0,0,0,0,30.2,34.01,1000,0,0,0,0
45.665,14.73,22,14.84,1.3,-0.6,-1.2,0,225,5,81,14.57,13.68,31.5,32.4,-9.04,40.5,76.7,243,2702,2682.2,3919,75,8.2,18.3,18.3,32.9,32.9,32.9,32.9,32.9,32.9,73,172,95.6,1,0,0,0,0,0,0,0,33.5,40.05,1000,0,0,0,0
45.805,14.73,22,14.86,1.4,-0.6,-1.3,0,225,5,81,14.18,13.6,33,34.5,-9.04,42.1,78.18,243,2701.6,2744.3,3913,75,9.3,18.4,18.5,32.4,32.4,32.4,32.4,32.4,32.4,84,172,93.9,1,0,0,0,0,0,0,0,34.3,44.13,1000,0,0,0,0
45.950,14.73,21.6,14.86,1.6,-0.6,-1.5,0,225,5,81,13.99,13.63,34.5,35.8,-9.04,44.5,77.04,243,2762.9,2782.9,3915,75,10.6,18.5,18.5,30.9,30.9,30.9,30.9,30.9,30.9,92,172,92.5,1,0,0,0,0,0,0,0,34.9,46.71,1000,0,0,0,0
46.096,14.73,21.6,14.85,1.7,-0.6,-1.6,0,225,5,81,13.96,13.7,35.2,36.2,-9.04,44.7,78.74,243,2773.9,2797.9,3920,75,11.2,18.1,18.1,30.9,30.9,30.9,30.9,30.9,30.9,94,172,91.3,1,0,0,0,0,0,0,0,35.6,48.21,1000,0,0,0,0
46.234,14.73,21.6,14.85,1.8,-0.6,-1.7,0,225,5,81,14.35,14.06,36,36.6,-9.04,45.8,77.57,243,2789.7,2808.2,3926,75,12.6,18.1,18,30.4,30.4,30.4,30.4,30.4,30.4,97,172,90.4,1,0,0,0,0,0,0,0,36.3,49.08,1000,0,0,0,0
46.374,14.73,21.6,14.86,1.8,-0.6,-1.7,0,225,5,81,14.37,14.48,36,37,-9.04,46.2,77.91,243,2813.5,2818.7,3920,75,11.6,18.1,17.9,30.4,30.4,30.4,30.4,30.4,30.4,98,172,89.7,1,0,0,0,0,0,0,0,36.8,49.74,1000,0,0,0,0
46.525,14.73,21.6,14.86,1.8,-0.6,-1.8,0,225,5,81,14.4,14.63,36,37.3,-9.04,46.5,78.87,243,2832.5,2828.5,3921,75,10.9,18.1,18,30.4,30.4,30.4,30.4,30.4,30.4,99,172,89.1,1,0,0,0,0,0,0,0,37,50.16,1000,0,0,0,0
46.670,14.73,22,14.86,1.8,-0.6,-1.8,0,225,5,81,14.5,14.68,37.5,38.4,-9.04,48,77.46,243,2832.3,2839.6,3928,75,10.2,18.5,18.4,29.9,29.9,29.9,29.9,29.9,29.9,100,172,88.6,1,0,0,0,0,0,0,0,38.2,51.08,1000,0,0,0,0
46.805,14.73,22,14.87,1.9,-0.6,-1.8,0,225,5,81,14.55,14.7,38.2,38.4,-9.04,48.5,78.67,243,2858.3,2858.8,3928,75,9.7,18.4,18.5,29.4,29.4,29.4,29.4,29.4,29.4,104,172,88.2,1,0,0,0,0,0,0,0,38.2,51.69,1000,0,0,0,0
46.949,14.73,22,14.87,1.9,-0.6,-1.8,0,225,5,81,14.6,14.71,37.5,38.4,-9.04,48.4,78.71,243,2843,2859.7,3928,76,9.4,18.3,18.3,29.4,29.4,29.4,29.4,29.4,29.4,104,172,87.8,1,0,0,0,0,0,0,0,38.1,51.95,1000,0,0,0,0
47.086,14.73,22,14.86,1.9,-0.6,-1.8,0,225,5,81,14.57,14.7,37.5,38.4,-9.04,48.3,77.8,243,2854.1,2859.6,3930,76,8.8,18.3,18.2,29.4,29.4,29.4,29.4,29.4,29.4,104,172,87.6,1,0,0,0,0,0,0,0,38.1,52.03,1000,0,0,0,0
47.251,14.73,22,14.86,1.9,-0.6,-1.8,0,225,5,81,14.66,14.7,37.5,38.4,-9.04,48.4,78.26,243,2865.2,2859.6,3940,76,8.6,18.3,18.2,29.4,29.4,29.4,29.4,29.4,29.4,104,172,87.4,1,0,0,0,0,0,0,0,38.1,52.08,1000,0,0,0,0
47.391,14.73,22,14.87,1.9,-0.6,-1.8,0,225,5,81,14.65,14.71,37.5,38.4,-9.04,48.3,79.54,243,2857.8,2859.5,3939,76,8.4,18.2,18.2,29.4,29.4,29.4,29.4,29.4,29.4,104,172,87.2,1,0,0,0,0,0,0,0,38.1,52.11,1000,0,0,0,0
47.534,14.73,22,14.87,1.9,-0.6,-1.8,0,225,5,81,14.7,14.7,37.5,38.4,-9.04,48.4,77.68,243,2853.3,2859.3,3940,76,8.6,18.3,18.3,29.4,29.4,29.4,29.4,29.4,29.4,104,172,87.1,1,0,0,0,0,0,0,0,38.1,52.13,1000,0,0,0,0
47.675,14.73,41.2,14.87,1.8,-0.6,-1.8,0,225,5,81,14.69,14.71,39.8,41.2,-9.04,51.4,78.86,243,2878.8,2876.6,3942,76,8.5,19.9,18.7,28.9,28.9,28.9,28.9,28.9,28.9,104,172,87,1.08,2.8,0,0,0,0,0,0,64.7,65.79,1000,0,0,0,0
47.831,14.73,100,14.87,0.8,0.6,5.7,6.3,225,5,81,14.73,14.7,71.2,112.8,-9.04,92.1,82.43,243,2813.5,2772.1,3978,76,9.7,89.3,83.6,17.4,17.4,17.4,17.4,17.4,17.4,206,172,100,1.71,15.3,0,0,0,0,0,0,86.5,134.86,1000,0,0,0,0
47.964,14.73,100,14.87,2.7,2.4,13.1,15.6,225,5,81,14.94,14.7,95.2,181.5,-9.04,123,81.66,243,2423.7,2466.4,4018,76,11.1,100,101,15.1,15.1,15.1,15.1,15.1,15.1,278,172,100,2.13,15.2,0,0,0,0,0,0,108,202.17,1000,0,0,0,0
48.109,14.74,100,14.87,7,6.5,8.4,15.1,225,5,81,14.63,14.7,122.2,179.6,-9.04,159.2,80.51,243,2474.9,2465.7,4050,76,13.9,100,99.8,11,11,11,11,11,11,371,172,100,2.2,15.3,0,0,0,0,0,0,139.7,234.96,1000,0,0,0,0
48.250,14.74,100,14.84,12.9,12.4,3.3,15.8,225,5,81,13.39,14.31,159,184.7,-9.04,209.6,82.14,243,2487.3,2465.7,4086,77,7.2,100,99.9,9.1,9.1,9.1,9.1,9.1,9.1,476,172,90.6,2.25,16.3,0,0,0,0,0,0,171.3,256.98,1000,0,0,0,0
48.390,14.74,100,14.84,15.1,14.9,1.6,16.5,225,5,81,13.35,13.53,174.8,189.1,-9.04,234.4,80.68,243,2481.9,2465.7,4149,78,5.9,100,99.9,8.9,3,8.9,8.9,8.9,8.9,563,172,84.1,2.29,16.4,0,-6,0,0,0,0,177.5,273.42,1000,0,0,0,0
48.529,14.74,100,14.84,15.9,15.6,0.7,16.4,225,5,81,13.31,13.42,179.2,188.9,-9.04,243.3,83.25,243,2447,2465.7,4187,79,5.1,100,99.9,8.5,2.5,8.5,8.5,8.5,8.5,578,172,82.5,2.31,16.4,0,-6,0,0,0,0,181.2,282.94,1000,0,0,0,0
48.675,14.74,100,14.85,16.2,16,0.3,16.4,225,5,81,13.28,13.38,182.2,188.6,-9.04,249.6,81.99,243,2422.3,2465.7,4248,80,4.6,100,99.9,8.4,2.5,8.4,8.4,8.4,8.4,587,172,82.1,2.31,16.3,0,-5.7,0,0,0,0,182.9,289.68,1000,0,0,0,0
48.831,14.74,100,14.85,16.5,16.2,0.1,16.3,225,5,81,13.36,13.35,183,188.2,-9.04,254.5,81.67,243,2421.3,2465.7,4285,81,5.1,100,99.9,8.9,3.3,8.9,8.9,8.9,8.9,596,172,82.1,2.31,16.3,0,-5.7,-3,0,0,0,184,294.04,1000,0,0,0,0
48.975,14.74,100,14.85,16.5,16.4,-0.1,16.4,225,5,79,13.33,13.31,184.5,187.9,-9.04,259,82.69,243,2418.7,2465.7,4350,82,5.1,100,99.9,8.8,3.3,6,8.8,8.8,8.8,598,172,82.2,2.32,16.4,0,-5.7,-3,0,0,0,184.5,298.04,1000,0,0,0,0
49.129,14.74,100,14.86,16.7,16.4,-0.2,16.4,225,5,79,13.28,13.28,184.5,187.6,-9.04,262.2,82.69,243,2402.2,2465.7,4424,83,5,100,99.9,8.8,3.7,6,8.8,8.8,8.8,600,172,82,2.32,16.4,0,-5.3,-3,0,0,0,184.8,301.39,1000,0,0,0,0
49.265,14.74,100,14.86,16.8,16.6,-0.2,16.4,225,5,79,13.25,13.25,185.2,187.3,-9.04,266.6,83.15,243,2400.9,2465.7,4461,85,5,100,99.9,8.8,3.7,6.3,8.8,8.8,8.8,605,172,81.8,2.32,16.5,0,-5.3,-2.7,0,0,0,185.5,303.84,1000,0,0,0,0
49.410,14.74,100,14.85,16.7,16.6,-0.2,16.5,225,5,79,13.21,13.21,184.5,186.9,-9.04,269.7,82.95,243,2411.5,2465.7,4522,85,5,100,99.9,9.2,4.6,6.8,9.2,9.2,9.2,608,172,82,2.32,16.5,0,-4.9,-2.7,0,0,0,184.8,305.15,1000,0,0,0,0
49.555,14.74,100,14.85,16.7,16.5,-0.1,16.5,225,5,79,13.2,13.19,183.8,186.7,-9.04,271.6,82.05,243,2402.4,2465.7,4550,86,5,100,99.9,9.2,4.6,7.2,9.2,9.2,9.2,611,172,82.7,2.33,16.5,0,-4.9,-2.3,0,0,0,184.4,306.37,1000,0,0,0,0
49.710,14.74,100,14.85,16.7,16.5,-0.1,16.5,225,5,79,13.18,13.18,183.8,186.4,-9.04,274.2,82.48,243,2396.4,2465.7,4612,87,4.8,100,99.9,9.2,4.6,7.2,9.2,9.2,9.2,610,172,82.9,2.33,16.5,0,-4.5,-2.3,0,0,0,184,307.69,1000,0,0,0,0
49.849,14.74,100,14.85,16.8,16.5,-0.1,16.5,225,5,79,13.14,13.17,183.8,186,-9.04,277.4,82.24,243,2401.8,2465.7,4674,88,4.8,100,99.9,9.1,5,7.2,9.1,9.1,9.1,614,172,83.1,2.33,16.5,0,-4.5,-1.9,0,0,0,183.7,309.24,1000,0,0,0,0
49.989,14.74,100,14.85,16.7,16.6,-0.1,16.5,225,5,79,13.13,13.16,183.8,185.7,-9.04,280.2,83.01,243,2415.8,2465.7,4716,89,4.6,100,99.9,9.1,5,7.6,9.1,9.1,9.1,613,172,83.2,2.33,16.5,0,-4.5,-1.9,0,0,0,183.7,310.94,1000,0,0,0,0
50.141,14.74,100,14.85,16.8,16.6,-0.2,16.6,225,5,79,13.15,13.15,183,185.4,-9.04,282.6,83.24,243,2420.8,2465.7,4788,90,4.6,100,99.9,9.1,5.3,7.6,9.1,9.1,9.1,618,172,83.3,2.33,16.6,0,-4.2,-1.9,0,0,0,183.8,313.04,1000,0,0,0,0
50.302,14.74,100,14.85,16.9,16.7,-0.2,16.6,225,5,79,13.18,13.14,183.8,185,-9.04,286.4,82.96,243,2420.3,2465.7,4850,91,4.7,97,98.8,9.1,5.3,8,9.1,9.1,9.1,619,172,83,2.34,16.6,0,-4.2,-1.5,0,0,0,183.7,315.34,1000,0,0,0,0
50.440,14.74,100,14.85,16.9,16.8,-0.3,16.6,225,5,79,13.11,13.13,183,184.7,-9.04,289.4,82.56,243,2406.6,2465.7,4881,92,4.5,86.6,85.3,9.1,5.7,8,9.1,9.1,9.1,621,172,82.5,2.34,16.6,0,-3.8,-1.5,0,0,0,183.2,317.51,1000,0,0,0,0
50.649,14.74,100,14.85,16.9,16.7,-0.3,16.6,225,5,79,13.11,13.12,183,184.5,-9.04,291,82.5,243,2397.3,2465.7,4928,93,4.5,88.1,88.1,9,5.7,8,9,9,9,620,172,82.7,2.34,16.6,0,-3.8,-1.2,0,0,0,182.3,320.56,1000,0,0,0,0
50.890,14.74,100,14.84,16.8,16.7,-0.2,16.6,225,5,79,13.08,13.1,181.5,183.8,-9.04,295.4,81.83,243,2422.6,2465.7,5032,95,4.5,92.3,92.4,10,6.6,8.8,10,10,10,621,172,84.5,2.34,16.7,0,-3.4,-1.2,0,0,0,181.7,324.42,1000,0,0,0,0
51.039,14.74,100,14.84,17.1,16.8,-0.2,16.7,225,5,79,13.09,13.07,182.2,183.5,-9.04,298.5,82.38,243,2412.6,2465.7,5086,96,4.7,93.3,93.2,10,6.6,9.2,10,10,10,619,172,84.2,2.34,16.7,0,-3.4,-0.8,0,0,0,182,327.05,1000,0,0,0,0
51.188,14.74,100,14.83,17.2,16.9,-0.4,16.7,225,5,79,13.06,13.05,182.2,183.1,-9.04,302.4,82.98,243,2388.5,2465.7,5164,97,4.7,86.4,86.4,10,7,9.2,10,10,10,618,172,83.6,2.34,16.7,0,-3,-0.8,0,0,0,182.4,329.39,1000,0,0,0,0
51.339,14.74,100,14.83,17.2,16.9,-0.4,16.7,225,5,79,13.02,13.02,181.5,182.8,-9.04,304.2,82.28,243,2336.6,2465.7,5173,98,4.5,86.8,86.5,10,7,9.2,10,10,10,615,172,83.9,2.35,16.7,0,-3,-0.4,0,0,0,181.8,332.05,1000,0,0,0,0
51.490,14.74,100,14.83,17,16.9,-0.4,16.7,225,5,79,12.81,13,180.8,182.4,-9.04,306.4,82.15,243,2258.5,2465.7,5257,99,3.6,88.4,88.3,10,7,9.6,10,10,10,611,172,84.3,2.35,16.7,0,-2.7,-0.4,0,0,0,180.9,334.44,1000,0,0,0,0
51.630,14.74,100,14.82,17.1,16.8,-0.3,16.7,225,5,79,12.92,12.97,180,182.1,-9.04,307.7,81.95,243,2181.7,2465.7,5290,100,3.1,90.5,90.3,10,7.3,9.6,10,10,10,606,172,84.6,2.35,16.7,0,-2.7,-0.4,0,0,0,180.5,336.76,1000,0,0,0,0
51.780,14.74,100,14.82,16.9,16.8,-0.3,16.6,225,5,79,12.96,12.95,180,181.7,-9.04,310.1,82.54,243,2149.4,2465.7,5327,101,3,92.1,92,9.5,7.3,9.5,9.5,9.5,9.5,597,172,85,2.35,16.7,0,-2.7,0,0,0,0,179.8,339.42,1000,0,0,0,0
51.925,14.74,100,14.82,17,16.7,-0.2,16.7,225,5,79,12.92,12.93,179.2,181.4,-9.04,311.5,82.79,243,2136.9,2465.7,5378,102,2.9,93.8,94,10,8.2,10,7.5,10,10,591,172,85.9,2.35,16.6,0,-5.3,0,-3,0,0,179.7,341.75,1000,0,0,0,0
52.065,14.74,100,14.8,17,16.8,-0.4,16.7,225,5,79,12.92,12.9,179.2,181.1,-9.04,314.2,82.31,243,2130.5,2465.7,5418,103,3,93.8,93.8,9.5,4.7,9.5,7,9.5,9.5,584,172,85.2,2.35,16.7,0,-5.3,0,-3,0,0,179.8,344.06,1000,0,0,0,0
52.209,14.74,100,14.78,17.1,16.8,-0.3,16.7,225,5,79,12.89,12.88,178.5,180.7,-9.04,316,81.47,243,2135.2,2465.7,5467,103,3,92.7,92.1,9.7,5.2,9.7,7.5,9.7,9.7,578,172,85.3,2.35,16.6,0,-5.3,0,-2.7,0,0,180,346.4,1000,0,0,0,0
52.350,14.74,100,14.78,17.1,16.8,-0.4,16.7,225,5,79,12.84,12.86,178.5,180.4,-9.04,318,82.18,243,2137.6,2465.7,5526,104,2.9,93.2,93.1,10.3,6.1,10.3,8.3,10.3,10.3,579,172,85.3,2.35,16.6,0,-4.9,0,-2.7,0,0,179.2,348.69,1000,0,0,0,0
52.483,14.74,100,14.76,16.7,16.7,-0.3,16.7,225,5,79,12.84,12.83,177.8,180,-9.04,319.9,82.21,243,2128.9,2465.7,5548,105,2.9,95.1,94.5,10.3,6.1,10.3,8.3,10.3,10.3,584,172,85.2,2.35,16.5,0,-4.9,0,-2.7,0,0,178,351,1000,0,0,0,0
52.640,14.74,100,14.74,16.7,16.6,-0.2,16.6,225,5,79,12.81,12.78,177,179.5,-9.04,320.9,81.55,243,2148.7,2465.7,5605,106,2.6,95.9,96.1,10.4,6.1,10.4,8.3,10.4,10.4,580,172,85.2,2.35,16.5,0,-4.5,0,-2.3,0,0,177,353.58,1000,0,0,0,0
52.783,14.74,100,14.74,16.7,16.5,-0.2,16.6,225,5,79,12.74,12.75,177,179.1,-9.04,322,82.24,243,2155.3,2465.7,5644,107,2.3,96.7,96.8,10.3,3.8,10.3,8.7,10.3,10.3,580,172,86,2.35,16.4,0,-7.2,0,-2.3,0,0,177.5,355.75,1000,0,0,0,0
52.923,14.74,100,14.74,16.6,16.5,-0.1,16.5,225,5,79,12.72,12.72,176.2,178.7,-9.04,323.6,81.69,243,2167.2,2465.7,5688,107,2,97.4,97.3,10.3,3.8,10.3,8.7,10.3,10.3,572,172,86.1,2.34,16.4,0,-7.2,0,-2.3,0,0,177.5,357.88,1000,0,0,0,0
53.066,14.74,100,14.73,16.6,16.4,-0.2,16.3,225,5,79,12.66,12.69,175.5,178.3,-9.04,324.4,81.5,243,2185,2465.7,5734,108,1.7,98,97.9,10.3,3.8,10.3,9.1,10.3,10.3,576,172,84.9,2.34,16.4,0,-7.2,0,-1.9,0,0,175.7,359.99,1000,0,0,0,0
53.221,14.74,100,14.72,16.5,16.3,-0.1,16.2,225,5,79,12.66,12.64,176.2,177.8,-9.04,328.4,82.43,243,2219.5,2465.7,5755,109,1.6,98.9,98.9,10.2,4.2,10.2,9.1,10.2,10.2,568,172,85.6,2.33,16.2,0,-6.8,0,-1.9,0,0,175.6,362.36,1000,0,0,0,0
53.366,14.74,100,14.72,16.2,16.1,0.1,16.4,225,5,79,12.65,12.63,174,177.5,-9.04,325.8,82.15,243,2259.2,2465.7,5812,110,1.3,99.5,99.6,10.2,4.2,10.2,9.1,10.2,10.2,562,172,85.9,2.33,16.1,-3,-6.8,0,-1.5,0,0,174.7,364.37,1000,0,0,0,0
53.509,14.74,100,14.71,16.2,16.1,0,16.1,226,5,79,12.62,12.61,174.8,177.2,-9.04,330.1,82.29,243,2289.3,2465.7,5852,111,1,99.8,99.8,8,4.2,10.2,9.5,10.2,10.2,563,172,85.6,2.33,16.1,-3,-6.4,0,-1.5,0,0,174.2,366.34,1000,0,0,0,0
53.654,14.74,100,14.7,16,16,0,16.2,226,5,79,12.56,12.59,173.2,176.8,-9.04,329.2,82.14,243,2334,2465.7,5887,111,0.8,99.8,99.8,8,4.6,10.1,9.5,10.1,10.1,556,172,85.5,2.33,16.3,-3,-6.4,0,-1.5,0,0,172.1,368.51,1000,0,0,0,0
53.799,14.74,100,14.7,16.1,16,0.4,16.3,226,5,79,12.56,12.56,172.5,176.4,-9.04,329.9,81.95,243,2420.3,2465.7,5916,112,1.2,99.9,99.8,8.8,5.1,10.6,10.3,10.6,10.6,550,172,88.5,2.33,16.2,-2.7,-6.4,0,-1.2,0,0,172.6,370.39,1000,0,0,0,0
53.949,14.74,100,14.7,16.5,16.1,0.2,16.2,226,5,79,12.54,12.54,173.2,176.1,-9.04,333.3,81.22,243,2463.4,2465.7,5973,113,0.9,99.9,99.8,8.3,5,11,9.8,11,11,554,172,88.1,2.33,16.2,-2.7,-6,0,-1.2,0,0,173.6,372.22,1000,0,0,0,0
54.109,14.74,100,14.7,16.4,16.2,-0.1,16.2,226,5,79,12.46,12.51,173.2,175.6,-9.04,336.8,82.15,243,2467,2465.7,6024,114,0.3,99.9,100,8.8,5.5,11.5,10.3,11.5,11.5,554,172,87.3,2.32,16.1,-2.3,-6,0,-0.8,0,0,173.7,374.36,1000,0,0,0,0
54.259,14.74,100,14.69,16.7,16.3,-0.2,16.1,226,5,79,12.42,12.5,174,174.8,-9.04,338.7,82.15,243,2475.7,2465.7,6029,114,-0.3,99.5,99.4,9.2,5.5,11.5,10.7,11.5,11.5,555,172,86.6,2.32,16,-2.3,-5.7,0,-0.8,0,0,174.1,376.26,1000,0,0,0,0
54.399,14.74,100,14.69,16.4,16.3,-0.3,16,226,5,81,12.45,12.5,173.2,174,-9.04,340.3,81.32,243,2519.9,2465.7,6076,115,-1,86,89,9.2,5.8,11.5,10.7,11.5,11.5,552,172,86.1,2.31,15.9,-2.3,-5.7,0,-0.8,0,-3,173.2,377.72,1000,0,0,0,0
54.551,14.74,100,14.69,16.6,16.2,-0.7,15.9,226,6,81,12.47,12.5,172.5,173.3,-9.04,339.1,81.61,243,2592.8,2465.7,5966,116,-1.4,79.9,77.9,-7,-7,-7,-7,-7,-7,513,172,85.7,2.31,16.2,-1.9,-5.7,0,-0.4,0,-3,177.2,378.49,1000,0,0,4,0
54.690,14.74,100,14.69,17.2,16.9,-0.4,16.7,226,6,81,18.01,22.25,181.5,181.8,-9.04,300.1,82.57,243,2644.3,2465.7,5022,116,0,86.6,88.3,2.6,2.6,2.6,2.6,2.6,2.6,310,172,87.8,2.32,16.9,-1.9,-5.7,0,-0.4,0,-3,185.8,374.3,1000,0,0,0,0
54.835,14.74,100,14.7,18.1,17.2,-1.3,16.8,226,6,81,14.03,13.97,185.2,185,-9.04,288.8,83.74,243,2568.8,2465.7,4802,117,-0.2,60.7,61.1,7.6,3.8,9.5,9.1,9.5,6.5,620,172,86.4,2.33,16.7,-1.9,-5.3,0,-0.4,0,-3,183.8,367.22,1000,0,0,0,0
54.968,14.74,100,14.7,20.1,16.8,-3.3,16.6,226,6,81,13.66,13.15,183,185,-9.04,285.4,83.85,243,2606.1,2465.7,4824,117,3,44.2,42.8,7.6,4.2,9.5,9.1,9.5,6.5,612,172,83.9,2.33,16.7,-1.9,-5.3,0,-0.4,0,-3,183.3,362.77,1000,0,0,0,0
55.109,14.74,100,14.74,20.2,16.8,-3.6,16.7,226,6,81,13.26,13.13,183,184.9,-9.04,287.1,83.59,243,2564.1,2465.7,4850,118,4.7,42,41,7.6,4.2,8.4,8.4,8.4,6.8,605,172,84.1,2.34,16.7,-1.5,-5.3,0,0,0,-2.7,183.5,358.39,1000,0,0,0,0
55.248,14.74,100,14.79,19.7,17,-3.1,16.7,226,6,82,13.1,13.13,183.8,184.8,-9.04,290.2,83.79,243,2511.6,2465.7,4864,119,4.8,43.4,43.5,8,4.6,8.3,8.3,8.3,6.8,612,172,83.5,2.34,16.7,-1.5,-4.9,0,0,0,-2.7,184.4,354.76,1000,0,0,0,0
55.394,14.74,100,14.81,19.5,16.9,-2.8,16.7,228,6,82,13.11,13.13,183.8,184.6,-9.04,290.5,83.4,243,2447.8,2465.7,4870,119,4.5,45.6,45.1,8,4.6,8.3,8.3,8.3,6.8,616,172,83.3,2.34,16.7,-1.5,-4.9,0,0,0,-2.3,184.3,351.35,1000,0,0,0,0
55.550,14.74,100,14.81,19.2,17,-2.5,16.7,228,6,82,13.11,13.12,183.8,184.5,-9.04,292,83.96,243,2440.2,2465.7,4914,120,4.1,47.5,47.4,8,4.6,8.3,8.3,8.3,7.2,614,172,83.6,2.34,16.7,-1.2,-4.5,0,0,0,-2.3,184.1,348.95,1000,0,0,0,0
55.690,14.74,100,14.81,19,17,-2.3,16.7,226,6,82,13.08,13.12,183.8,184.4,-9.04,292.9,84.43,243,2438.5,2465.7,4926,121,3.8,49.4,49.2,8.3,5,8.3,8.3,8.3,7.2,614,172,83.8,2.34,16.7,-1.2,-4.5,0,0,0,-1.9,184.1,347.02,1000,0,0,0,0
55.844,14.74,100,14.81,18.8,17,-2.1,16.7,226,6,82,13.08,13.11,183.8,184.3,-9.04,294.3,84.08,243,2419.7,2465.7,4974,121,3.8,51.1,51,8.3,5,8.3,8.3,8.3,7.6,616,172,83.6,2.34,16.7,-0.8,-4.2,0,0,0,-1.9,183.6,345.31,1000,0,0,0,0
55.999,14.74,100,14.81,18.6,17.1,-1.9,16.8,226,6,82,13.12,13.11,183.8,184.1,-9.04,296.1,84.11,244,2400.8,2465.7,4980,122,3.9,52.8,52.8,8.3,5.3,8.3,8.3,8.3,7.6,618,172,83.3,2.35,16.8,-0.8,-4.2,0,0,0,-1.9,183.8,344.15,1000,0,0,0,0
56.139,14.74,100,14.81,18.6,17.1,-1.7,16.8,226,6,82,13.1,13.1,183,183.9,-9.04,296.8,83.51,244,2409.9,2465.7,5014,122,3.7,54.6,54.7,8.3,5.8,8.3,8.3,8.3,8.3,620,172,83,2.35,16.8,-0.4,-3.8,0,0,0,-1.5,183.6,343.48,1000,0,0,0,0
