﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.42 000021571DB401 Unknown
4035.906,14,0,0.1,-0.7,0,226,0,0,1,109,14.46,14.69,24.8,25.4,5.3,36.84,244,1302.4,1309.6,658,0,-1.5,5,5,-6.1,-4.9,-4.8,-3.4,-4.4,-4,10,174,95.9,0
4035.977,14,0,0.1,-0.7,0,226,0,0,1,109,14.46,14.69,24.8,25.4,5.3,36.84,244,1311.1,1309.6,659,0,-1.7,5,4.9,-5.9,-4.7,-4.6,-3.2,-4.2,-3.8,10,174,95.9,0
4036.050,14,0,0.1,-0.7,0,226,0,0,1,109,14.48,14.69,24.8,25.4,5.3,36.91,244,1314.4,1309.6,659,0,-1.6,5,5,-6.4,-5.2,-5.1,-3.7,-4.7,-4.3,11,174,95.9,0
4036.125,14,0,0.1,-0.7,0,226,0,0,1,109,14.49,14.69,24.8,25.3,5.3,36.91,244,1297.8,1309.6,662,0,-1.7,5,5,-6.3,-5.1,-5,-3.6,-4.6,-4.3,11,174,95.9,0
4036.196,14,0,0.1,-0.7,0,226,0,0,1,109,14.5,14.7,24.8,25.3,5.4,36.8,244,1311,1309.6,662,0,-1.7,5,5,-5.4,-4.4,-4.2,-2.8,-3.8,-3.5,10,174,95.9,0
4036.265,14,0,0.1,-0.7,0,226,0,0,1,109,14.52,14.7,24.8,25.2,5.4,36.88,244,1312.4,1309.6,664,0,-1.7,5,5,-6.3,-5.3,-5.1,-3.7,-4.7,-4.4,10,174,95.9,0
4036.335,14,0,0.1,-0.7,0,226,0,0,1,109,14.55,14.7,24.8,25.4,5.3,36.85,244,1307.9,1309.6,666,0,-1.6,5,5,-6.2,-5.2,-5,-3.6,-4.6,-4.3,10,174,95.9,0
4036.406,14,0,0.1,-0.7,0,226,0,0,1,109,14.55,14.7,24.8,25.4,5.4,36.81,244,1306.4,1309.6,664,0,-1.7,5,5,-6.4,-5.4,-5.2,-3.8,-4.8,-4.5,10,174,95.9,0
4036.475,14,0,0.1,-0.7,0,226,0,0,1,109,14.55,14.7,24.8,25.7,5.4,36.9,244,1314.2,1309.6,660,0,-1.7,5,5,-5.8,-4.8,-4.6,-3.2,-4.1,-3.9,10,174,95.9,0
4036.546,14,0,0.1,-0.8,0,226,0,0,1,109,14.55,14.7,24.8,25.5,5.4,36.9,244,1309.6,1309.6,662,0,-1.8,5.1,5,-6.2,-5.2,-5,-3.6,-4.5,-4.3,10,174,95.9,0
4036.615,14,0,0.1,-0.8,0,226,0,0,1,109,14.55,14.7,24.8,25.5,5.4,36.96,244,1305.6,1309.6,668,0,-1.9,5.1,5,-6.4,-5.4,-5.1,-3.8,-4.7,-4.5,10,174,95.9,0
4036.685,14,0,0.1,-0.8,0,226,0,0,1,109,14.55,14.7,24.8,25.1,5.4,36.97,244,1313.2,1309.6,670,0,-1.9,5,5,-6.7,-5.7,-5.4,-4.1,-5,-4.8,10,174,95.9,0
4036.756,14,0,0.1,-0.7,0,226,0,0,1,109,14.55,14.7,24.8,25.2,5.4,36.9,244,1309.9,1309.6,667,0,-2,5,5,-6.3,-5.3,-5,-3.7,-4.6,-4.4,10,174,95.9,0
4036.826,14,0,0.1,-0.7,0,226,0,0,1,109,14.56,14.7,24.8,25.3,5.4,36.84,244,1308.2,1309.6,662,0,-2,5,5,-6.5,-5.5,-5.2,-4,-4.8,-4.6,10,174,95.9,0
4036.896,14,0,0.1,-0.7,0,226,0,0,1,109,14.55,14.71,24.8,25.5,5.4,36.78,244,1310.6,1309.6,664,0,-2.1,5.1,5,-6.1,-5.2,-4.9,-3.7,-4.5,-4.3,10,174,95.9,0
4036.972,14,0,0.1,-0.7,0,226,0,0,1,109,14.55,14.71,24.8,25.5,5.4,36.88,244,1312.2,1309.6,662,0,-2.1,5,5.1,-6.2,-5.4,-5,-3.8,-4.6,-4.4,10,174,95.9,0
4037.047,14,0,0.1,-0.7,0,226,0,0,1,109,14.55,14.7,24.8,25.3,5.4,36.91,244,1305.9,1309.6,668,0,-2.1,5,5.1,-6.4,-5.6,-5.2,-4,-4.8,-4.6,11,174,95.9,0
4037.127,14,0,0.1,-0.7,0,226,0,0,1,111,14.55,14.71,24.8,24.9,5.4,36.91,244,1313.8,1309.6,664,0,-2.2,4.9,5.1,-7.1,-6.3,-5.9,-4.7,-5.5,-5.3,12,174,95.9,0
4037.196,14,0,0.1,-0.7,0,226,0,0,1,111,14.55,14.71,24.8,25.1,5.3,36.93,244,1315,1309.6,658,0,-2.2,4.9,5.1,-6.9,-6.1,-5.7,-4.5,-5.3,-5.1,10,174,95.9,0
4037.267,14,6.3,0.1,-0.7,0,226,0,0,1,111,14.55,14.71,24.8,29.1,5.3,36.75,244,1304.2,1309.6,655,0,-2.3,6,5.4,4.2,4.9,5.3,6.5,5.7,5.9,10,174,95.9,0
