﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 Stage2 Plus E20
465.924,14.68,40.8,15.1,3.8,0.6,-1.8,1.9,180,4,104,14.06,97.5,96.8,67.6,2923.8,2899.5,2160,0,21.1,9,9,9,9,9,9,315,156,84.9,1.17,1.6,0.5,0,0,0,0,0,0,96.7,72.07,73.23,1000,0,0,0,0
466.044,14.68,40.8,15.1,3.5,0.4,-2,1.6,180,4,104,14.01,96,96.3,67.5,2911.9,2899.5,2183,0,21.7,11,11,11,11,11,11,313,156,84.7,1.14,1.6,0.4,0,0,0,0,0,0,96,72.75,74.01,1000,0,0,0,0
466.163,14.68,41.2,15.1,3.3,0.5,-1.5,1.9,180,4,104,13.85,96,97.1,67.3,2903.7,2899.5,2148,0,22.7,-3,-3,-3,-3,-3,-3,311,156,84.7,1.17,2.7,0.3,0,0,0,0,0,0,96.2,63.1,72.54,1000,0,0,4,0
466.284,14.68,39.2,15.1,3.4,1,-1.5,1.8,180,4,102,13.99,90.8,88.8,53,2888.6,2899.6,1808,0,18.3,2.7,2.7,2.7,2.7,2.7,2.7,294,156,85.5,1.16,2.6,0.4,0,0,0,0,0,0,86.9,57.82,60.96,1000,0,0,0,0
466.414,14.68,39.2,15.1,3.1,0.5,-0.5,2.6,180,4,102,14.48,90,92.2,55.6,2891.9,2899.7,1914,-2.3,20.8,9.5,9.5,9.5,9.5,9.5,9.5,279,156,82.9,1.17,1.8,0.4,0,0,0,0,0,0,94.1,61.38,62.21,1000,0,0,0,0
466.533,14.68,32.9,15.11,3,0.4,-2.8,0.2,180,4,102,14.69,90.8,87.2,57.4,2884.3,2899.7,1947,-1.2,19.9,8.7,8.7,8.7,8.7,8.7,8.7,300,156,85,1.05,0,0.3,0,0,0,0,0,0,83.2,54.43,58.87,1000,0,0,0,0
466.653,14.68,29.4,15.11,2.4,-0.6,-2.4,0,180,4,102,14.38,76.5,79.2,47.2,2920.4,2899.8,1917,-3.2,18,11.5,11.5,11.5,11.5,11.5,11.5,266,156,85.2,1.03,0.5,0.2,0,0,0,0,0,0,74.2,50.89,54.1,1000,0,0,0,0
466.773,14.68,28.2,15.09,2,-0.2,-1.3,0.7,180,4,102,14.57,72.8,74.7,46.5,2891,2900,1972,-3.5,19.7,12.9,12.9,12.9,12.9,12.9,12.9,233,156,85.6,1.05,0.6,0.2,0,0,0,0,0,0,71.2,49.37,51.67,1000,0,0,0,0
466.904,14.68,25.1,15.09,1.8,0,-1.1,0.6,180,4,102,14.84,67.5,68.8,44,2875.7,2860.7,2022,0,20.3,14.5,14.5,14.5,14.5,14.5,14.5,224,156,86.4,1.06,0.7,0.2,0,0,0,0,0,0,64.2,44.51,48.04,1000,0,0,0,0
467.025,14.68,23.1,15,1.7,0,-1.2,0.4,180,4,100,14.74,60.8,60.8,40.1,2760.5,2737.4,2034,0,19.2,15.5,15.5,15.5,15.5,15.5,15.5,200,156,88.7,1.03,0.1,0.2,0,0,0,0,0,0,57.8,39.97,43.43,1000,0,0,0,0
467.153,14.68,22.4,14.96,1.5,-0.2,-1.5,0,180,4,100,14.65,54,54,35.7,2670.7,2679.8,2036,0,17.8,19,19,19,19,19,19,174,156,91.3,1,0,0.1,0,0,0,0,0,0,51.5,36.09,38.95,1000,0,0,0,0
467.278,14.68,21.6,14.96,1.5,-0.4,-1.4,0,180,4,100,14.65,49.5,49.3,33,2632.1,2643.8,2052,0,16.1,20.5,20.5,20.5,20.5,20.5,20.5,152,156,92.8,1,0,0.1,0,0,0,0,0,0,46.9,32.48,35.41,1000,0,0,0,0
467.412,14.68,20,14.92,1.3,-0.6,-1.3,0,180,4,100,14.53,42.8,42.9,28.3,2591.2,2577.5,2060,0,14.4,21.9,21.9,21.9,21.9,21.9,21.9,132,156,92.8,1,0,0.1,0,0,0,0,0,0,40.3,28.63,31,1000,0,0,0,0
467.532,14.68,20,14.91,1.2,-0.7,-1.2,0,180,4,100,14.46,39,39,26.1,2529,2532.6,2068,0,13.5,22.5,22.5,22.5,22.5,22.5,22.5,113,156,93.1,1,0,0.1,0,0,0,0,0,0,37.7,27.13,28.59,1000,0,0,0,0
467.663,14.68,20,14.91,1.1,-0.7,-1.1,0,181,4,100,14.42,37.5,37.1,25.3,2563.9,2567.9,2090,0,13.1,23.5,23.5,23.5,23.5,23.5,23.5,104,156,93.5,1,0,0.1,0,0,0,0,0,0,36.9,26.32,27.26,1000,0,0,0,0
467.784,14.68,20,14.91,1,-0.8,-1,0,181,4,100,14.29,35.2,35.9,24.4,2544.8,2564,2112,0,13.1,24.5,24.5,24.5,24.5,24.5,24.5,100,156,93.7,1,0,0.1,0,0,0,0,0,0,35.7,25.85,26.56,1000,0,0,0,0
467.902,14.68,20,14.89,0.9,-0.8,-0.9,0,181,4,100,14.07,35.2,35.1,24.2,2540.8,2555.2,2121,0,13.1,24.5,24.5,24.5,24.5,24.5,24.5,96,156,93.9,1,0,0.1,0,0,0,0,0,0,35.2,25.6,26.11,1000,0,0,0,0
468.033,14.68,20,14.89,0.8,-0.8,-0.8,0,181,4,100,13.98,34.5,34.7,24,2536.7,2545.6,2124,0,13.4,23.7,23.7,23.7,23.7,23.7,23.7,94,156,94,1,0,0.1,0,0,0,0,0,0,35.1,25.36,25.81,1000,0,0,0,0
468.164,14.68,20,14.89,0.7,-0.8,-0.7,0,181,4,100,13.95,34.5,34.4,24,2530,2535.8,2140,0,13.6,24.3,24.3,24.3,24.3,24.3,24.3,93,156,94,1,0,0.1,0,0,0,0,0,0,34.8,25.36,25.7,1000,0,0,0,0
468.303,14.68,20,14.89,0.7,-0.8,-0.7,0,181,4,100,14.02,34.5,34.1,24,2521.1,2527.2,2147,0,13.8,23.8,23.8,23.8,23.8,23.8,23.8,92,156,94.1,1,0,0.1,0,0,0,0,0,0,34.5,25.19,25.57,1000,0,0,0,0
468.441,14.68,20,14.89,0.6,-0.8,-0.6,0,181,4,100,14.11,33.8,33.8,23.7,2520.6,2518,2150,0,14,23.5,23.5,23.5,23.5,23.5,23.5,90,156,94.1,1,0,0.1,0,0,0,0,0,0,34.1,24.93,25.35,1000,0,0,0,0
468.574,14.68,20,14.91,0.6,-0.8,-0.6,0,181,4,100,14.35,33.8,33.4,23.6,2514.6,2509.3,2160,0,14.3,23.5,23.5,23.5,23.5,23.5,23.5,88,156,94.2,1,0,0.1,0,0,0,0,0,0,33.8,24.83,25.2,1000,0,0,0,0
468.703,14.68,20,14.91,0.6,-0.8,-0.5,0,181,4,100,14.63,33,33,23.4,2507.5,2499.7,2164,0,14.4,25.5,25.5,25.5,25.5,25.5,25.5,89,156,94.3,1,0,0.1,0,0,0,0,0,0,33.2,24.66,25.01,1000,0,0,0,0
468.834,14.68,20.4,14.91,0.5,-0.8,-0.5,0,181,4,100,14.84,33,33.8,23.5,2500.5,2499.4,2174,0.2,14.7,26,26,26,26,26,26,87,156,94,1,0,0.1,0,0,0,0,0,0,34.2,26.24,25.73,1000,0,0,0,0
468.953,14.68,73.7,14.92,0.4,-0.8,-0.4,0,181,4,100,15.25,49.5,50.1,35.2,2579.7,2645.1,2204,1.7,19.7,23,23,23,23,23,23,94,156,92.4,1.03,1.7,0.2,0,0,0,0,0,0,74.4,62.6,43.57,1000,0,0,0,0
469.084,14.68,100,14.92,0.2,-0.2,10.1,10.2,181,4,100,13.34,82.5,175,62.6,2823.5,2806.2,2342,0,97.2,3.2,3.2,3.2,3.2,3.2,3.2,210,156,100,1.61,11,12.6,0,0,0,0,0,0,92.9,128.21,115.72,1000,0,0,0,0
469.212,14.68,100,14.92,0.8,0.6,10.2,10.9,181,4,100,13.06,90.8,167.7,66.1,2837.2,2829.2,2274,0,101.1,8.5,8.5,8.5,8.5,8.5,8.5,260,156,100,1.78,10.8,17.5,0,0,0,0,0,0,93.8,127.5,129.95,1000,0,0,0,0
469.343,14.68,100,14.91,1.8,1.6,9.5,11.1,181,4,100,13.86,94.5,162,70.3,2853.6,2833.9,2300,0,99.7,11.5,11.5,11.5,11.5,11.5,11.5,301,156,100,1.82,11.2,18.7,0,0,0,0,0,0,97.7,124.23,131.2,1000,0,0,0,0
469.474,14.68,100,14.91,3,2.8,8.3,11.3,181,4,100,14.22,96,158.6,72.5,2840.4,2832.2,2338,0,99.9,12,12,12,12,12,12,314,156,100,1.84,11.2,18.8,0,0,0,0,0,0,99.1,125.18,131.48,1000,0,0,0,0
469.710,14.68,100,14.88,4.4,4.1,7,11.2,183,4,100,14.63,102,158.7,78.4,2836.5,2824,2385,0,99.9,12,12,12,12,12,12,326,156,100,1.84,11.3,17.9,0,0,0,0,0,0,106.7,130.57,134.05,1000,0,0,0,0
470.034,14.68,100,14.9,10.4,10,4.1,14.3,183,4,100,14.22,144,179.3,120.9,2786.4,2778.7,2606,0,99.9,8.4,8.4,8.4,5.5,8.4,8.4,460,156,100,2.05,14.3,13.6,0,0,0,-3,0,0,152,161.76,164.07,1000,0,0,0,0
470.153,14.68,100,14.9,12.1,11.9,2.5,14.4,183,4,100,13.94,156.8,180,136.9,2778.3,2756.6,2713,0,99.9,7.4,7.4,7.4,4.5,7.4,7.4,512,156,92.7,2.07,14.5,12.3,0,0,0,-3,0,0,158.7,168.47,171.4,1000,0,0,0,0
470.274,14.68,100,14.89,13,12.8,1.8,14.7,183,4,100,14.4,161.2,180.2,143.1,2787.6,2747.7,2748,0.1,99.9,6.9,6.9,6.9,4,6.9,6.9,538,156,91.8,2.09,14.8,11.3,0,0,0,-3,0,0,163.8,171.64,175.81,1000,0,0,0,0
470.394,14.68,100,14.89,13.8,13.6,1.3,15,183,4,100,14.31,164.2,180.8,151.4,2742.6,2728.7,2848,1.4,99.9,7.9,7.9,7.9,5.3,7.9,7.9,558,156,89.6,2.11,15.1,11.3,0,0,0,-2.7,0,0,166.3,178.2,181.63,1000,0,0,0,0
470.514,14.68,100,14.87,14.3,14.1,1.1,15.3,183,4,100,14.08,167.2,181.2,157.6,2717.3,2713.3,2926,1.8,99.9,7.9,7.9,7.9,5.3,7.9,7.9,566,156,88.2,2.14,15.4,11.4,0,0,0,-2.7,0,0,168.5,185.32,187.87,1000,0,0,0,0
470.653,14.68,100,14.85,14.6,14.4,0.9,15.4,183,4,100,14.07,169.5,181.7,164.8,2680.7,2695,3021,2.2,99.9,8.4,8.4,8.4,6.3,8.4,8.4,574,156,87.1,2.16,15.6,12.3,0,0,0,-2.3,0,0,168.7,192.16,195.51,1000,0,0,0,0
470.784,14.68,100,14.85,14.7,14.6,1.2,15.9,183,4,100,14.08,168,182.5,168.9,2660.6,2665.6,3096,1.9,99.9,8.9,8.9,8.9,6.7,8.9,8.9,569,156,88.2,2.19,16,13.9,0,0,0,-2.3,0,0,168.4,198.1,203.12,1000,0,0,0,0
470.923,14.68,100,14.84,15,14.8,1.2,16.2,183,4,100,13.99,168.8,183,174.1,2623.2,2620.6,3194,1.6,99.9,8.9,8.9,8.9,6.7,8.9,8.9,563,156,87.6,2.22,16.4,14.7,0,0,0,-2.3,0,0,169.3,204.44,208.74,1000,0,0,0,0
471.054,14.68,100,14.81,15.4,15.2,1.3,16.6,183,4,100,13.93,169.5,183.6,180.6,2582.4,2571.2,3286,1.1,99.9,8.9,8.9,8.9,7.1,8.9,8.9,562,156,86.5,2.25,16.7,15.3,0,0,0,-1.9,0,0,170.5,211.16,214.44,1000,0,0,0,0
471.179,14.69,100,14.81,15.7,15.5,1.2,16.9,185,4,100,13.95,170.2,184.1,186.1,2535.2,2527.6,3398,1.2,99.9,8.2,8.2,8.2,6.6,8.2,8.2,569,158,85.7,2.28,17,15.9,0,0,0,-1.9,0,0,171.6,218.06,220.14,1000,0,0,0,0
471.312,14.68,100,14.78,15.8,15.7,1.2,16.9,185,4,100,13.83,172.5,184.8,194,2474.9,2479.9,3488,0.9,99.9,8.4,8.4,8.4,6.6,8.4,8.4,583,158,85.2,2.3,16.8,16.9,0,0,0,-1.5,0,0,172.9,225.43,228.1,1000,0,0,0,0
471.443,14.69,100,14.76,15.9,15.8,1,16.8,185,4,100,13.67,174,185.5,201,2443.7,2465.7,3580,0,99.9,8.9,8.9,8.9,7.5,8.9,8.9,591,158,85,2.3,16.8,17.7,0,0,0,-1.5,0,0,175.4,231.24,234.77,1000,0,0,0,0
471.562,14.69,100,14.76,16.1,15.9,0.9,16.8,185,4,100,13.69,175.5,186.3,207.1,2463.3,2465.7,3644,-0.2,99.9,8.8,8.8,8.8,7.5,8.8,8.8,593,156,84.9,2.31,16.8,18.9,0,0,0,-1.5,0,0,176.6,237.27,241.4,1000,0,0,0,0
471.693,14.69,100,14.74,16.2,16,0.8,16.9,185,4,100,13.72,177,187.1,213.8,2464.3,2465.7,3746,0,99.9,8.8,8.8,8.8,7.8,8.8,8.8,592,158,84.4,2.32,16.9,19.2,0,0,0,-1.2,0,0,178.1,246.29,249.91,1000,0,0,0,0
471.813,14.69,100,14.74,16.1,16,0.8,16.9,185,4,100,13.69,177.8,188.2,220.8,2475.8,2465.7,3832,-0.1,99.9,8.8,8.8,8.8,7.8,8.8,8.8,592,158,83.8,2.33,17,20.5,0,0,0,-1.2,0,0,178.6,253.23,257.95,1000,0,0,0,0
471.944,14.68,100,14.74,16.1,16,1,17.1,185,4,100,13.63,178.5,189.1,226.4,2486.4,2465.7,3920,0,99.9,8.8,8.8,8.8,7.8,8.8,8.8,587,156,84.4,2.35,17.1,22.3,0,0,0,-0.8,0,0,178.5,259.01,265.83,1000,0,0,0,0
472.073,14.69,100,14.73,16,15.9,1.2,17.2,185,4,100,13.63,177.8,189.9,230.9,2491.7,2465.7,4034,0.6,99.9,8.8,8.8,8.8,8.2,8.8,8.8,582,158,85.4,2.36,17.2,24.5,0,0,0,-0.8,0,0,178.4,266.6,274.36,1000,0,0,0,0
472.203,14.69,100,14.73,16.1,16,1.2,17.2,185,4,100,13.58,178.5,189.5,236.7,2483.1,2465.7,4115,1.2,99.9,8.8,8.8,8.8,8.2,8.8,8.8,580,158,85.2,2.37,17.2,25.2,0,0,0,-0.4,0,0,179.6,270.89,281.06,1000,0,0,0,0
472.343,14.69,100,14.73,16.4,16.2,0.9,17.1,185,4,100,13.5,180,189,243.3,2432.4,2465.7,4184,1.4,99.9,8.4,8.4,8.4,8.1,8.4,8.4,586,158,84.1,2.38,17.1,25.1,0,0,0,-0.4,0,0,180.6,276.13,287.7,1000,0,0,0,0
472.473,14.69,100,14.72,16.5,16.3,0.6,17.1,185,4,100,13.43,180.8,188.4,251,2418.6,2465.7,4318,1.8,99.9,8.9,8.9,8.9,8.6,8.9,8.9,593,158,83.9,2.38,17.1,26.4,0,0,0,-0.4,0,0,181.6,284.08,294.6,1000,0,0,0,0
472.603,14.69,100,14.72,16.9,16.6,0.4,17.1,185,4,99,13.33,182.2,187.8,257.7,2394.1,2465.7,4360,2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,596,158,83.9,2.38,17.1,27,0,0,0,0,0,0,183,286.43,299.46,1000,0,0,0,0
472.752,14.69,100,14.71,16.8,16.7,0.3,17.1,185,4,99,13.26,182.2,187.4,263.1,2386.2,2465.7,4489,1.9,100,8.9,8.9,8.9,8.9,8.9,8.9,598,158,84.2,2.38,17.1,27.6,0,0,0,0,0,0,182.6,293.24,302.45,1000,0,0,0,0
472.879,14.69,100,14.57,16.9,16.8,0.2,17.1,185,4,99,13.22,182.2,186.6,268.9,2398.2,2465.7,4584,1.8,99.9,9.4,9.4,9.4,9.4,9.4,9.4,606,158,83.7,2.38,17.1,28,0,0,0,0,0,0,182.5,298.84,304.08,1000,0,0,0,0
473.013,14.69,100,14.36,16.9,16.8,0.2,17.1,185,4,99,13.17,181.5,186.1,273.6,2417.6,2465.7,4660,1.7,99.9,9.4,9.4,9.4,9.4,9.4,9.4,608,158,83.8,2.38,17.1,28.5,0,0,0,0,0,0,181.4,302.7,306.09,1000,0,0,0,0
473.144,14.69,100,14.36,16.9,16.7,0.3,17.1,185,4,99,13.2,180.8,185.6,276.4,2431.2,2465.7,4744,1.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,606,158,84.4,2.38,17.1,29.2,0,0,0,0,0,0,180.4,307.36,308.7,1000,0,0,0,0
473.294,14.69,100,14.24,16.8,16.7,0.3,17.2,185,4,99,13.15,180,185.1,280.4,2458.8,2465.7,4824,2,99.9,10,10,10,10,10,10,608,158,84.8,2.38,17.2,29.7,0,0,0,0,0,0,179.7,312.25,311.68,1000,0,0,0,0
473.424,14.69,100,14.2,16.8,16.7,0.4,17.2,185,4,99,13.13,179.2,184.6,284.5,2456.9,2465.7,4921,2.2,99.9,10,10,10,10,10,10,613,158,85.1,2.39,17.2,30.2,0,0,0,0,0,0,179.1,316.81,314.89,1000,0,0,0,0
473.562,14.69,100,14.2,16.9,16.8,0.4,17.2,185,4,99,13.11,178.5,184.1,288.8,2449.1,2465.7,5006,2.2,99.9,10,10,10,10,10,10,614,158,85.5,2.39,17.2,30.7,0,0,0,0,0,0,178.6,321.7,318.39,1000,0,0,0,0
473.684,14.69,100,14.2,17.1,16.7,0.4,17.2,185,4,99,13.07,177.8,183.5,292.6,2456.3,2465.7,5082,2.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,608,158,86.1,2.39,17.2,31.1,0,0,0,0,0,0,178.6,325.84,321.54,1000,0,0,0,0
473.813,14.68,100,14.2,17,16.9,0.3,17.2,185,4,99,13.03,178.5,182.9,297.4,2460,2465.7,5172,2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,603,158,86.4,2.39,17.2,31.6,0,0,0,0,0,0,178.2,330.49,325.38,1000,0,0,0,0
473.933,14.68,100,14.2,17,16.9,0.3,17.3,185,4,99,13,177.8,182.3,301.5,2447.7,2465.7,5271,2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,597,158,86.9,2.4,17.3,32,0,0,0,0,0,0,177.7,334.98,328.79,1000,0,0,0,0
474.072,14.68,100,14.2,17.2,16.9,0.2,17.2,185,4,99,12.97,177,181.6,306.1,2420.3,2465.7,5356,1.8,99.9,10.4,10.4,10.4,10.4,10.4,10.4,592,158,87.9,2.4,17.2,32.4,0,0,0,0,0,0,177.6,338.63,332.35,1000,0,0,0,0
474.192,14.69,100,14.2,17,17,0.1,17.3,185,4,99,12.83,177,181.3,309.1,2377.2,2465.7,5394,0.7,99.9,10.4,10.4,10.4,10.4,10.4,10.4,588,158,88.7,2.4,17.2,32.8,0,0,0,0,0,0,177.7,341.82,336.34,1000,0,0,0,0
474.324,14.69,100,14.19,17.2,17,0.1,17.2,187,4,97,12.81,177.8,180.8,313.5,2346.4,2465.7,5490,-0.1,99.9,10.4,10.4,10.4,10.4,10.4,10.4,585,158,89.5,2.4,17.2,33.2,0,0,0,0,0,0,177.2,346.14,339.8,1000,0,0,0,0
474.461,14.69,100,14.19,17.3,17.3,-0.1,17.2,187,4,97,12.79,177.8,179.8,321,2331.2,2465.7,5598,-0.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,586,158,90.5,2.4,17.2,32.6,0,0,0,0,0,0,177.3,351.65,344.07,1000,0,0,0,0
474.592,14.69,100,14.19,17.4,17.3,-0.3,17.1,187,4,97,12.7,179.2,179.1,326.4,2259.6,2465.7,5606,-0.8,98.3,10.9,10.9,10.9,10.9,10.9,10.9,588,158,89.3,2.39,17.1,32.7,0,0,0,0,0,0,177.6,352.8,348.12,1000,0,0,0,0
474.721,14.69,100,14.19,17,16.9,-0.2,17.1,187,4,97,12.73,175.5,178.6,322.9,2221.3,2465.7,5728,-0.8,96.2,10.9,8,10.9,10.9,10.9,10.9,590,158,88.9,2.39,16.8,33.9,0,-3,0,0,0,0,173.9,356.97,351.51,1000,0,0,0,0
474.842,14.69,100,14.19,16.5,16.3,-0.1,16.8,187,4,97,12.6,172.5,177.7,323.4,2226.6,2465.7,5788,-0.9,99.9,10.9,8,10.9,10.9,10.9,10.9,572,158,90.2,2.39,16.9,34.7,0,-3,0,0,0,0,171,359.69,354.99,1000,0,0,0,0
474.973,14.69,100,14.19,16.8,16.5,0.4,16.9,187,4,97,12.65,172.5,177.1,326.3,2306.3,2465.7,5860,-0.6,99.6,11.4,8.5,11.4,11.4,11.4,11.4,562,158,91.3,2.38,16.9,34.4,0,-3,0,0,-3,0,172.9,362.6,358.82,1000,0,0,0,0
475.103,14.69,100,14.23,17,16.6,-0.1,16.6,187,4,97,12.45,174,176.5,332.6,2368.5,2465.7,5906,-1.6,99.6,10.9,8,10.9,10.9,8,10.9,565,158,90.4,2.38,16.6,33.8,0,-2.7,0,0,-3,0,173.8,366.42,362.04,1000,0,0,0,0
475.232,14.69,100,14.27,16.8,16.6,-0.2,16.7,187,4,97,12.43,173.2,175.5,336.1,2403.4,2465.7,6009,-2.8,99.7,11.5,8.8,11.5,11.5,8.5,11.5,558,158,90.1,2.37,16.6,33.1,0,-2.7,0,0,-3,0,173.2,368.43,365.82,1000,0,0,0,0
475.363,14.69,100,14.27,16.8,16.6,-0.3,16.5,187,4,97,12.46,172.5,174.7,337.8,2489.4,2465.7,6056,-3.3,99.7,9,9.3,11.8,9,9,11.8,558,158,88.9,2.37,16.5,32.7,-3,-2.7,0,-3,-3,0,172.2,369.21,368.72,1000,0,0,0,0
475.493,14.69,100,14.28,16.8,16.5,-0.2,16.5,187,4,97,12.47,170.2,173.2,336.7,2627.1,2465.7,6144,-3.7,99.7,9,9.7,11.8,9,9.3,11.8,536,158,90,2.36,16.4,33.6,-3,-2.3,0,-3,-2.7,0,170.3,370.03,371.81,1000,0,0,0,0
475.622,14.69,100,14.28,16.6,16.4,-0.2,16.2,187,4,97,12.51,169.5,171.2,340.3,2647.1,2465.7,6182,-3.4,99.5,9,9.7,11.7,9,9.3,9,529,158,89.1,2.35,16.2,32.6,-3,-2.3,0,-3,-2.7,-3,170.1,370.29,374.19,1000,0,0,0,0
475.773,14.69,17.3,14.28,16.5,16.4,-0.5,16.1,187,4,97,12.49,169.5,170.3,341.2,2599.7,2465.7,6252,-3.6,99.5,9.3,9.7,10,9.3,9.3,9,522,158,88.2,2.24,6,26.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,145.1,229.05,348.64,1000,0,0,0,0
475.902,14.69,0,14.29,19.2,2.3,-17.4,1.6,187,4,97,12.99,87.8,78.5,177.8,2883.5,2551.7,6208,0.7,22.1,16,16,16,16,16,16,339,158,93.7,1.71,0,11.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,69.8,134.99,254.76,1000,0,0,0,0
476.040,14.69,0,14.29,18.9,-0.6,-19.2,0,187,4,97,14.59,38.2,34.4,77.2,2415.6,2182.6,6118,13.9,12.5,5.6,5.6,5.6,5.6,5.6,5.6,76,158,91.1,1.16,0,1.6,0,0,0,0,0,0,23.7,45.84,147.53,1000,0,0,0,0
476.178,14.69,0,14.29,12.8,-1.6,-13.1,0.3,187,4,97,14.26,23.2,26.5,45.8,2489.4,2194.7,5990,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-26,158,81.5,1.05,0.4,0.5,0,0,0,0,0,0,24.9,54.23,91.77,1000,0,0,0,0
476.304,14.69,0,14.26,8.6,-2.4,-8.5,0.4,187,4,97,31.62,24.8,26.5,48.2,2532.4,2180.1,5926,0,10.7,0.5,0.5,0.5,0.5,0.5,0.5,-60,158,82.2,1.04,0.4,0.3,0,0,0,0,0,0,25.9,53.44,71.58,1000,0,0,0,0
476.424,14.69,0,14.25,6.2,-2.2,-6,0.4,187,4,97,51.7,26.2,26.4,49.9,2548.2,2177,5763,0,12.6,0,0,0,0,0,0,-59,158,83.7,1.04,0.4,0.3,0,0,0,0,0,0,27.3,52.48,61.69,1000,0,0,0,0
476.554,14.69,0,14.25,4.4,-1.9,-4,0.4,187,4,97,76.02,27,26.4,49.7,2563.9,2176.2,5702,0,14.2,0,0,0,0,0,0,-58,158,84.4,1.04,0.4,0.2,0,0,0,0,0,0,27.4,51.6,55.95,1000,0,0,0,0
476.673,14.69,0,14.26,3.2,-1.2,-3,0.3,187,4,97,85.81,27.8,26.4,50.1,2575.1,2176.2,5568,0,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,158,85.7,1.03,0.3,0.2,0,0,0,0,0,0,27.4,50.56,53.31,1000,0,0,0,0
476.793,14.69,0,14.26,2.6,-0.9,-2.3,0.3,189,4,95,97.96,27,26.3,48.8,2585.7,2176.2,5460,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,158,86.7,1.03,0.3,0.2,0,0,0,0,0,0,27.5,49.41,51.46,1000,0,0,0,0
476.924,14.69,0,14.29,2.1,-0.6,-1.9,0.3,189,4,95,116.87,27,26.3,46.7,2596.9,2176.2,5347,0,17.8,-1,-1,-1,-1,-1,-1,-54,158,87.7,1.03,0.2,0.2,0,0,0,0,0,0,27.1,48.35,50.04,1000,0,0,0,0
477.054,14.69,0,14.3,1.8,-0.5,-1.6,0.2,189,4,95,137.58,26.2,26.3,45.7,2608.1,2176.2,5266,0,18.4,-1,-1,-1,-1,-1,-1,-54,158,88.4,1.02,0.2,0.2,0,0,0,0,0,0,26.9,47.4,48.76,1000,0,0,0,0
477.181,14.68,0,14.3,1.5,-0.4,-1.4,0.2,189,4,95,151.77,26.2,26.2,44.4,2618.2,2176.2,5122,0,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,158,89.7,1.02,0.1,0.2,0,0,0,0,0,0,26.5,46.34,47.71,1000,0,0,0,0
477.303,14.68,0,14.31,1.4,-0.4,-1.3,0.1,189,4,95,176.47,26.2,26.2,43.1,2627.1,2176.2,5076,0,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,158,90.2,1.02,0.1,0.2,0,0,0,0,0,0,26.4,45.69,46.82,1000,0,0,0,0
477.423,14.69,0,14.31,1.3,-0.4,-1.2,0.1,189,4,95,194.42,26.2,26.2,42.8,2634.7,2176.2,4977,0,18.9,-2,-2,-2,-2,-2,-2,-50,158,91,1.01,0,0.2,0,0,0,0,0,0,26.2,44.34,45.9,1000,0,0,0,0
477.553,14.68,0,14.31,1.3,-0.4,-1.2,0,190,4,95,217.27,25.5,25.5,40.7,2642.1,2176.2,4870,0,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,158,91.2,1.01,0,0.1,0,0,0,0,0,0,25.4,42.24,44.19,1000,0,0,0,0
477.674,14.68,0,14.31,1.2,-0.4,-1.2,0,190,4,95,233.58,25.5,25.1,39.6,2650,2176.2,4830,0,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,158,91.2,1,0,0.1,0,0,0,0,0,0,25.3,41.37,42.92,1000,0,0,0,0
