﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
352.992,14.71,32.9,14.86,1.8,0.2,-1,0.7,223,0,3,79,14.38,14.18,68.2,68.6,-8.34,48.9,69.07,208,2917,2900,2206,19,0,21.2,22,5.5,5.5,5.5,5.5,5.5,5.5,114,151,29.2,27.8,-55.6,-55.2,88.1,0.2,0.36,0.63,1.1,0.2,0.2,0,0,0,0,0,0,1097.4,160.2,2,69.2,52.31,0.37,5,0,0,4,0.33,62.2,0,62.1,0,0,-0.01,0
353.142,14.71,32.5,14.86,1.9,0.7,0.3,2.2,223,0,3,79,16.35,16.11,69,71,-5.98,42.3,60.76,208,2862.8,2900,1896,20,0,22.6,22.2,13.5,13.5,13.5,13.5,13.5,13.5,160,151,28.2,27,-54.1,-51.2,87.7,0.8,-0.01,1.45,2.3,0.3,0.3,0,0,0,0,0,0,1111.5,133.9,2,70.6,45.86,-0.01,5,0,0,0,0.57,87.2,0,87.2,0,0,0.01,0
353.284,14.71,32.5,14.86,1.8,0.7,0.3,2,223,0,3,77,17.16,15.91,73.5,70.3,-5.15,43.5,56.19,208,2906.9,2900,1836,21,1.6,21.4,21.5,9.2,9.2,9.2,9.2,9.2,9.2,210,151,27.6,27,-50.9,-49.6,87.7,0.3,-0.06,0.33,1.3,0.3,0.3,0,0,0,0,0,0,1115.4,137.2,2,72.2,44.67,-0.13,5,0,0,0,0.48,83.1,0,83.1,0,0,-0.01,0
353.423,14.71,32.5,14.86,1.9,0.2,-0.6,1.2,223,0,3,77,14.01,14.39,70.5,71.3,-5.53,42.8,62.54,208,2915.3,2900,1870,21,-0.3,20,19.8,12.4,12.4,12.4,12.4,12.4,12.4,216,151,28.1,27,-50,-50.4,87,0.2,-0.04,0.04,1.1,0.3,0.3,0,0,0,0,0,0,1115.4,141.8,2,71.9,45.63,-0.2,5,0,0,0,0.4,76.7,0,76.7,0,0,-0.01,0
353.584,14.71,32.5,14.86,1.8,0.1,-0.7,1.1,223,0,3,77,13.98,13.86,72,72,-6.03,44.5,61.66,208,2913.3,2900,1914,22,0.8,20.2,20.1,12.7,12.7,12.7,12.7,12.7,12.7,220,151,27.7,27,-50.7,-51.2,86.4,0.2,0,0.01,1,0.2,0.2,0,0,0,0,0,0,1123.3,147.3,2,72.4,47.26,-0.03,5,0,0,0,0.37,73.5,0,73.5,0,0,-0.01,0
353.734,14.71,32.5,14.86,1.7,0.1,-0.7,1.1,223,0,3,77,14.36,14.25,72,72.6,-6.52,45.8,62.99,208,2910.4,2900,1960,22,1.3,20.8,20.6,12.7,12.7,12.7,12.7,12.7,12.7,224,151,27.8,27,-51.7,-52,86,0.1,-0.01,-0.02,1,0.3,0.3,0,0,0,0,0,0,1130.4,154,2,73,48.72,0,5,0,0,0,0.36,69.9,0,69.9,0,0,-0.01,0
353.883,14.71,32.5,14.86,1.7,0.1,-0.8,0.8,223,0,3,77,14.41,14.58,72.8,72,-7.12,47.4,67.05,208,2902.4,2900,2019,23,0.5,20.7,21.1,10.4,10.4,10.4,10.4,10.4,10.4,228,151,28,27.8,-52.5,-53.6,85.7,0.1,0.04,-0.13,0.9,0.2,0.2,0,0,0,0,0,0,1138.1,153.4,2,71.5,49.68,-0.01,5,0,0,0,0.34,62.9,0,62.9,0,0,-0.01,0
354.039,14.71,32.5,14.85,1.7,0.1,-0.6,1.1,223,0,4,77,14.27,14.67,70.5,71.6,-7.31,46.8,63.58,208,2887.6,2900,2042,24,1.3,21.4,21.2,14,14,14,14,14,14,222,151,28.3,27.8,-53.3,-53.6,85.8,0.1,-0.02,-0.02,1,0.3,0.3,0,0,0,0,0,0,1138.1,156.7,2,71.3,50.01,0.09,5,0,0,0,0.35,67.5,0,67.5,0,0,-0.01,0
354.183,14.71,32.5,14.85,1.6,0.4,-0.1,1.6,223,0,4,77,14.24,14.69,69,71.9,-5.64,41.4,65.92,208,2920.5,2900,1856,24,0,21.9,22,3.3,3.3,3.3,3.3,3.3,3.3,136,151,28.5,27,-53.3,-52.8,86.9,0.6,0,0.49,1.6,0.3,0.3,0,0,0,0,0,0,1145.1,123,2,69.3,45.75,0.46,5,0,0,4,0.52,86.7,0,86.7,0,0,0,0
354.333,14.71,32.5,14.85,1.7,0.5,0,1.5,223,0,4,77,16.28,16.35,69,68.6,-4.15,38.1,55.78,208,2893.1,2900,1714,25,0,19.9,20,12.5,12.5,12.5,12.5,12.5,12.5,166,151,27.2,28.6,-51.6,-47.2,89.2,0.2,-0.08,-0.17,1,0.3,0.3,0,0,0,0,0,0,1153.8,128.9,2,72.2,41.99,0,5,0,0,0,0.44,81,0,81,0,0,-0.01,0
