﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.30 000021571DAA01 v1.08 Stage2 Plus E20
194.340,14.69,0,14.83,0.6,-0.7,-0.5,0,217,4,86,17.03,15.85,11.2,11.9,-6.11,8,45.11,241,1986.9,1987.3,2102,31,5.4,6.1,6.2,-14,-14,-14,-14,-14,-14,-36,183,100,1,-0.3,0,0,0,0,0,0,11.9,8.52,1000,0,0,0,0
194.480,14.69,0,14.83,0.6,-0.7,-0.6,0,217,4,86,16.49,15.56,11.2,11.9,-6,8,44.31,241,1987.1,1984.5,2082,31,5.5,6,6.1,-14,-14,-14,-14,-14,-14,-36,183,100,1,-0.3,0,0,0,0,0,0,12,8.45,1000,0,0,0,0
194.631,14.69,0,14.83,0.6,-0.7,-0.6,0,217,4,86,16.76,15.33,12,11.9,-5.96,8.1,43.89,241,2004.8,1981.5,2076,31,0,6,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,183,100,1,-0.3,0,0,0,0,0,0,12.1,8.4,1000,0,0,0,0
194.771,14.69,0,14.83,0.6,-0.7,-0.5,0,217,4,86,17.22,15.18,11.2,11.9,-5.86,8,43.9,241,2008.7,1979,2064,31,0,5.9,5.9,-13,-13,-13,-13,-13,-13,-38,183,100,1,-0.3,0,0,0,0,0,0,11.9,8.36,1000,0,0,0,0
194.909,14.69,0,14.83,0.5,-0.7,-0.5,0,217,4,86,22.67,15.96,11.2,11.9,-5.78,7.9,44.58,241,2013.6,1976.5,2054,30,0,5.9,5.9,-13,-13,-13,-13,-13,-13,-38,183,100,1,-0.3,0,0,0,0,0,0,12,8.31,1000,0,0,0,0
195.052,14.69,3.1,14.83,0.5,-0.8,-0.5,0,219,4,86,32.34,20.65,12,11.9,-5.7,7.9,46.4,241,2015.7,1974,2040,30,0,5.9,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,183,100,1,-0.3,0,0,0,0,0,0,12,8.25,1000,0,0,0,0
195.190,14.69,11,14.83,0.5,-0.8,-0.5,0,219,4,86,40.1,26.54,12,11.9,-5.62,7.9,46.79,241,1951.1,1971.6,2027,30,0,5.9,5.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-35,183,100,1,-0.3,0,0,0,0,0,0,12,8.21,1000,0,0,0,0
195.330,14.69,15.7,14.84,0.5,-0.8,-0.5,0,219,4,86,44.11,33.82,13.5,14.2,-5.6,9.1,45.67,241,1925.2,1979.8,2022,30,0,7.3,7,4.5,4.5,4.5,4.5,4.5,4.5,-18,183,100,1,-0.3,0,0,0,0,0,0,15.2,9.85,1000,0,0,0,0
195.471,14.69,19.2,14.83,0.5,-0.7,-0.5,0,219,4,86,33.6,36.76,15.8,16.7,-5.67,10.6,44.47,241,1981,2007.7,2039,30,0,8.3,8.4,15.1,15.1,15.1,15.1,15.1,15.1,6,183,100,1,-0.3,0,0,0,0,0,0,17.4,11.55,1000,0,0,0,0
195.611,14.69,19.6,14.83,0.5,-0.8,-0.4,0,219,4,86,23.07,27.64,18.8,19.4,-5.83,12.6,45.32,241,2019,2040.5,2050,30,0,9.8,9,26.2,26.2,26.2,26.2,26.2,26.2,27,183,100,1,-0.3,0,0,0,0,0,0,21.6,13.95,1000,0,0,0,0
195.750,14.69,19.6,14.83,0.4,-0.7,-0.4,0,219,4,86,20.52,22.27,24,24.6,-5.53,15.9,50.2,241,2146.3,2171.3,2034,30,0,11.5,11.8,26.5,26.5,26.5,26.5,26.5,26.5,50,183,100,1,-0.3,0,0,0,0,0,0,25.9,16.94,1000,0,0,0,0
195.890,14.69,19.6,14.82,0.4,-0.7,-0.4,0,219,4,86,18.34,18.02,26.2,27.8,-5.43,17.4,53.61,241,2278,2276.7,2020,30,0.2,12.6,12.7,26.5,26.5,26.5,26.5,26.5,26.5,64,183,100,1,-0.3,0,0,0,0,0,0,28,19.06,1000,0,0,0,0
196.030,14.69,19.6,14.82,0.4,-0.7,-0.4,0,219,4,86,15.91,15.82,28.5,29.9,-5.62,18.8,52.91,241,2351.2,2352.3,2040,30,0.4,13.5,13.6,26.5,26.5,26.5,26.5,26.5,26.5,72,183,99.8,1,-0.3,0,0,0,0,0,0,29.8,20.68,1000,0,0,0,0
196.171,14.69,19.6,14.82,0.4,-0.7,-0.4,0,219,4,86,15.34,14.66,30.8,31.9,-5.67,20.8,51.08,241,2408.2,2418.7,2057,30,3.4,14.3,14.5,26,26,26,26,26,26,80,183,99,1,-0.3,0,0,0,0,0,0,32.2,22.28,1000,0,0,0,0
196.310,14.69,19.6,14.82,0.4,-0.7,-0.4,0,219,4,86,14.89,14.06,32.2,33.8,-5.85,21.7,52.49,241,2464.1,2482,2074,30,5.1,15.1,15,25,25,25,25,25,25,88,183,98.2,1,-0.3,0,0,0,0,0,0,34,23.77,1000,0,0,0,0
196.450,14.69,20.8,14.82,0.5,-0.7,-0.4,0,219,4,86,14.11,13.76,35.2,36.2,-5.81,23.7,56.16,241,2534.6,2540.3,2072,30,4.5,15.9,15.9,24,24,24,24,24,24,94,183,97.5,1,-0.3,0,0,0,0,0,0,37.2,25.61,1000,0,0,0,0
196.590,14.69,21.2,14.82,0.5,-0.7,-0.5,0,219,4,86,14.09,13.59,37.5,38.9,-5.87,25.5,55.93,241,2580.1,2586.4,2087,30,6.2,16.8,16.9,23.5,23.5,23.5,23.5,23.5,23.5,105,183,96.7,1,-0.3,0,0,0,0,0,0,39.2,27.51,1000,0,0,0,0
196.731,14.69,21.2,14.82,0.6,-0.7,-0.5,0,219,4,86,13.22,13.52,39.8,40.7,-5.91,27.3,55.48,241,2616,2619.2,2092,31,2.5,16.7,16.7,23,23,23,23,23,23,114,183,96.1,1,-0.3,0,0,0,0,0,0,41.1,28.9,1000,0,0,0,0
196.869,14.69,21.2,14.82,0.7,-0.7,-0.6,0,219,4,86,13.37,13.52,41.2,42,-5.97,28.3,58.2,241,2638.2,2641.8,2108,31,3.3,16.8,16.7,22.5,22.5,22.5,22.5,22.5,22.5,118,183,95.5,1,-0.3,0,0,0,0,0,0,41.6,29.95,1000,0,0,0,0
197.291,14.69,21.2,14.82,0.8,-0.7,-0.8,0,219,4,86,13.9,14.17,42.8,43.5,-6.22,29.8,58.96,241,2673.8,2673.1,2150,32,2,16.5,16.4,22.5,22.5,22.5,22.5,22.5,22.5,124,183,94.2,1,-0.3,0,0,0,0,0,0,42.8,31.77,1000,0,0,0,0
197.432,14.69,21.6,14.82,0.9,-0.7,-0.8,0,219,4,86,14.06,14.44,43.5,44.2,-6.3,30.4,61.6,241,2681.1,2683.4,2168,32,1.1,16.5,16.4,22.5,22.5,22.5,22.5,22.5,22.5,126,183,93.9,1,-0.3,0,0,0,0,0,0,44.2,32.48,1000,0,0,0,0
197.571,14.69,25.5,14.82,0.9,-0.7,-0.9,0,219,4,86,14.17,14.58,44.2,45.5,-6.37,31.4,59.48,241,2687.7,2699.5,2182,32,0.1,16.9,16.7,23,23,23,23,23,23,130,183,93.7,1,-0.3,0,0,0,0,0,0,49.3,35.31,1000,0,0,0,0
197.710,14.69,28.2,14.82,0.9,-0.3,-0.7,0.2,219,4,86,14.34,14.66,54.8,56.7,-6.49,39.8,63.57,241,2811.9,2807.5,2239,32,0,21.7,21.5,20,20,20,20,20,20,156,183,93.2,1.02,0.1,0,0,0,0,0,0,59.1,42.92,1000,0,0,0,0
197.852,14.69,28.2,14.82,0.9,0.1,-0.3,0.7,219,4,84,14.66,14.69,62.2,63.2,-6.46,44.7,68.91,241,2898.1,2884.4,2221,32,0,26.8,27.4,16.5,16.5,16.5,16.5,16.5,16.5,190,183,92.3,1.06,0.8,0,0,0,0,0,0,66.1,49.01,1000,0,0,0,0
197.991,14.69,32.2,14.82,1,0.8,3.6,4.5,219,4,84,14.76,14.7,75,79,-6.4,54,64.38,241,2873.6,2897.2,2236,33,0,56.5,54,4.8,4.8,4.8,4.8,4.8,4.8,209,183,100,1.27,4.5,0,0,0,0,0,0,86,65.09,1000,0,0,0,0
198.130,14.69,43.1,14.81,1.6,1.3,4.4,5.9,219,4,84,14.09,14.7,91.5,121.4,-6.56,68.7,68.04,241,2888.6,2898.4,2332,34,0,65,65.7,9.7,9.7,9.7,9.7,9.7,9.7,269,183,100,1.43,5.9,0,0,0,0,0,0,92.9,90.21,1000,0,0,0,0
198.280,14.69,47.8,14.8,2.9,2.7,3.9,6.7,219,4,84,14.59,14.7,92.2,129,-6.59,69.3,67.24,241,2895.3,2874.9,2330,34,0,65.7,65.9,11.4,11.4,11.4,11.4,11.4,11.4,304,183,100,1.52,7.3,0,0,0,0,0,0,96,103.17,1000,0,0,0,0
198.421,14.69,65.9,14.8,4.4,4.1,5.3,9.4,219,4,84,15.12,14.7,99.8,148.7,-6.65,76.6,66.94,241,2837,2827.2,2373,34,1.7,69,69.2,11.6,11.6,11.6,11.6,11.6,11.6,318,183,100,1.69,9.9,0,0,0,0,0,0,105.5,119.27,1000,0,0,0,0
198.561,14.69,85.9,14.79,5.9,5.6,5.4,11.1,219,4,82,15.02,14.7,112.5,158.4,-6.79,90.3,70.01,241,2803.4,2803.6,2493,35,3.8,70.3,71,11.7,11.7,11.7,11.7,11.7,11.7,360,183,100,1.81,11.2,0,0,0,0,0,0,120.2,133.66,1000,0,0,0,0
198.700,14.69,100,14.84,8,7.8,4.7,12.6,219,4,82,14.33,14.67,128.2,168.3,-6.78,104.1,69.68,241,2792.8,2792,2522,37,3.8,71.7,71.4,11,11,11,11,11,11,416,183,100,1.93,13,0,-3,0,0,0,0,136.9,146.54,1000,0,0,0,0
198.841,14.69,100,14.84,10.6,10.3,3.7,14.2,219,4,82,14.07,14.62,146.2,179.1,-6.76,121.4,70.59,241,2797.3,2783.9,2576,37,1.1,72.6,72.7,8.4,5.5,8.4,8.4,8.4,8.4,464,183,99,2.02,13.5,0,-3,0,0,0,0,154.6,157.22,1000,0,0,0,0
198.980,14.69,100,14.89,12.3,12.1,2.2,14.3,219,4,82,14.64,14.48,157.5,179.8,-6.83,137,71.63,241,2792.5,2761.1,2696,38,1.6,71.7,71.6,7.4,4.5,7.4,7.4,7.4,7.4,524,183,91.7,2.05,13.9,0,-3,0,0,0,0,160.7,167.37,1000,0,0,0,0
199.121,14.69,100,14.89,13.4,13.2,1.7,15,219,4,82,14.25,14.13,162.8,181,-6.91,150,73.2,241,2749,2721.6,2845,40,2,73,72.9,7.9,5,7.9,7.9,7.9,7.9,552,183,89.1,2.09,14.2,0,-2.7,0,0,0,0,165.6,175.94,1000,0,0,0,0
199.261,14.69,100,14.85,13.9,13.7,1.2,15.1,219,4,82,14.34,14,165,180.9,-6.91,153.3,72.04,241,2727.2,2723.2,2867,41,4.4,72.8,72.9,8,5.3,8,8,8,8,566,183,87.4,2.11,14.5,0,-2.7,0,0,0,0,166.7,179.35,1000,0,0,0,0
199.395,14.69,100,14.85,14.2,14.1,1.1,15.3,219,4,82,14.09,13.99,167.2,181.4,-6.93,159.4,74.13,241,2699.6,2706.6,2956,42,4.7,73.6,73.5,8.5,5.8,8.5,8.5,8.5,8.5,574,183,86.1,2.13,14.6,0,-2.3,0,0,0,0,167.8,185.89,1000,0,0,0,0
199.531,14.69,100,14.83,14.4,14.2,1.2,15.5,219,4,82,13.99,14.05,167.2,182.1,-6.94,165.9,75.45,241,2689.6,2674.2,3086,43,4.2,74.8,74.8,9.2,7.2,9.2,9.2,9.2,9.2,574,183,86.3,2.16,15.1,0,-2.3,0,0,0,0,167.6,194.48,1000,0,0,0,0
199.669,14.69,100,14.82,14.7,14.6,1.3,15.9,219,4,82,14,14.04,168,182.9,-6.94,172.8,74.36,241,2634.6,2631.1,3161,45,3.9,75.7,75.8,9.4,7.2,9.4,9.4,9.4,9.4,568,183,85.8,2.19,15.3,0,-2.3,0,0,0,0,169.5,202.22,1000,0,0,0,0
199.810,14.69,100,14.82,15.1,14.9,1.1,16.1,219,4,82,13.92,14,169.5,183.3,-6.94,177.7,75.83,241,2605.8,2594.9,3244,47,3.2,76.3,76.2,9.4,7.6,9.4,9.4,9.4,9.4,570,183,85.3,2.21,15.6,0,-1.9,0,0,0,0,169.9,206.18,1000,0,0,0,0
199.951,14.69,100,14.82,15.3,15.2,1.2,16.5,219,4,81,13.94,13.96,169.5,183.9,-6.95,183.3,75.84,241,2551.8,2548,3352,48,3,77.1,77,9.4,7.6,9.4,9.4,9.4,9.4,572,183,84.9,2.25,16,0,-1.5,0,0,0,0,170.3,211.96,1000,0,0,0,0
200.090,14.69,100,14.81,15.6,15.4,1.2,16.7,219,4,81,13.88,13.89,172.5,184.5,-6.95,191.7,75.22,241,2478.8,2500.2,3452,50,2.9,77.7,77.7,8.9,7.5,8.9,8.9,8.9,8.9,582,183,83.4,2.26,15.8,0,-1.5,0,0,0,0,173.3,218.96,1000,0,0,0,0
200.224,14.69,100,14.81,15.5,15.4,1,16.5,219,4,81,13.73,13.83,173.2,185.4,-6.95,199.8,74.26,241,2455.6,2465.7,3586,51,2,78.8,78.8,9.4,8,9.4,9.4,9.4,9.4,596,183,82.4,2.27,15.8,0,-1.2,0,0,0,0,174.4,227.58,1000,0,0,0,0
200.360,14.69,100,14.81,15.4,15.3,1.1,16.5,219,4,79,13.67,13.76,174,186.5,-6.95,206.2,75.14,241,2470.4,2465.7,3654,53,1.7,79.8,79.7,9.4,8.3,9.4,9.4,9.4,9.4,597,183,83.3,2.27,15.7,0,-1.2,0,0,0,0,175.3,234.87,1000,0,0,0,0
200.494,14.69,100,14.81,15.7,15.4,1,16.5,219,4,79,13.64,13.71,175.5,187.1,-6.95,211.5,75.03,241,2487.6,2465.7,3732,54,1.2,80.7,80.7,8.9,7.8,8.9,8.9,8.9,8.9,594,183,83.8,2.28,15.8,0,-0.8,0,0,0,0,177.7,242.23,1000,0,0,0,0
200.630,14.69,100,14.81,15.9,15.7,0.8,16.5,219,4,79,13.62,13.66,178.5,188,-6.95,221,76.83,241,2501,2465.7,3846,55,0.9,82,82.3,8.9,8.2,8.9,8.9,8.9,8.9,598,183,82.5,2.29,15.8,0,-0.8,0,0,0,0,179.3,251.1,1000,0,0,0,0
200.770,14.69,100,14.81,15.9,15.8,0.7,16.6,219,4,79,13.67,13.59,179.2,189.3,-6.95,229,76.42,241,2499.5,2465.7,3950,57,1.5,84,84,8.9,8.6,8.9,8.9,8.9,8.9,596,183,81.9,2.31,15.9,0,-0.4,0,0,0,0,179.9,260.61,1000,0,0,0,0
200.909,14.69,100,14.8,15.9,15.8,0.8,16.7,219,4,79,13.64,13.53,180,189.9,-6.95,233.9,76.74,241,2478.1,2465.7,4027,58,2.1,85.6,85.6,8.4,8.1,8.4,8.4,8.4,8.4,592,183,82.1,2.32,15.9,0,-0.4,0,0,0,0,180.7,268.52,1000,0,0,0,0
201.050,14.69,100,14.8,16,15.8,0.7,16.6,219,4,79,13.52,13.48,180.8,189.4,-6.95,240.3,76.99,241,2451.1,2465.7,4126,60,2.3,87.2,87.2,8.9,8.9,8.9,8.9,8.9,8.9,596,183,81.5,2.32,15.9,0,0,0,0,0,0,180.9,275.63,1000,0,0,0,0
201.190,14.69,100,14.8,15.9,15.8,0.7,16.6,219,4,79,13.43,13.42,180.8,188.8,-6.95,246,77.45,241,2414.4,2465.7,4236,61,2.3,88.9,88.8,8.9,8.9,8.9,8.9,8.9,8.9,596,183,82,2.33,15.8,0,0,0,0,0,0,180.7,282.65,1000,0,0,0,0
201.330,14.69,100,14.8,15.8,15.7,0.7,16.5,219,4,79,13.38,13.35,180,188.2,-6.95,251.6,76.87,241,2428.6,2465.7,4335,62,2.2,90.5,90.6,9.4,9.4,9.4,9.4,9.4,9.4,598,183,82.2,2.33,15.8,0,0,0,0,0,0,180,289.52,1000,0,0,0,0
201.464,14.69,100,14.79,15.8,15.7,0.8,16.6,219,4,77,13.34,13.29,179.2,187.6,-6.95,255.8,78.32,241,2430.7,2465.7,4405,64,2.5,92,92,9.9,9.9,9.9,9.9,9.9,9.9,598,183,83.3,2.34,15.8,0,0,0,0,0,0,180.2,295.4,1000,0,0,0,0
201.599,14.69,100,14.79,16,15.9,0.6,16.5,219,4,77,13.25,13.24,180,187.2,-6.95,261.3,78.42,241,2404.7,2465.7,4502,65,2.4,92.8,92.7,9.4,9.4,9.4,9.4,9.4,9.4,598,183,83.1,2.34,15.8,0,0,0,0,0,0,180.7,299.69,1000,0,0,0,0
201.750,14.69,100,14.79,16.1,16,0.5,16.5,219,4,77,13.16,13.2,180.8,186.6,-6.95,268.3,78.44,241,2414.7,2465.7,4628,66,2.2,94.1,94.1,9.9,9.9,9.9,9.9,9.9,9.9,608,183,82.9,2.34,15.8,0,0,0,0,0,0,180.7,302.25,1000,0,0,0,0
201.891,14.69,100,14.8,16.2,16,0.5,16.5,219,4,77,13.17,13.17,180,186,-6.95,272.5,78.81,241,2435.3,2465.7,4700,68,2,95.1,95,10,10,10,10,10,10,610,183,83,2.34,15.8,0,0,0,0,0,0,179.9,304.17,1000,0,0,0,0
202.029,14.69,100,14.8,16.2,16,0.6,16.6,219,4,77,13.11,13.15,179.2,185.4,-6.95,276.6,79.5,241,2442,2465.7,4773,69,1.9,96,95.9,10.4,10.4,10.4,10.4,10.4,10.4,614,183,84,2.34,15.8,0,0,0,0,0,0,179.4,306.48,1000,0,0,0,0
202.180,14.69,100,14.83,16.3,16,0.5,16.6,219,4,77,13.18,13.14,178.5,184.9,-6.95,281.2,78.26,241,2445.1,2465.7,4870,70,2.1,96.8,96.8,10.5,10.5,10.5,10.5,10.5,10.5,614,183,84.2,2.34,15.9,0,0,0,0,0,0,179.1,309.18,1000,0,0,0,0
202.321,14.69,100,14.84,16.3,16.2,0.4,16.6,219,4,77,13.13,13.11,179.2,184.3,-6.95,286.8,79.93,241,2444.6,2465.7,4965,71,2.1,97.3,97.3,10.5,10.5,10.5,10.5,10.5,10.5,618,183,84.7,2.34,15.9,0,0,0,0,0,0,178.8,312.15,1000,0,0,0,0
202.460,14.69,100,14.82,16.6,16.2,0.3,16.7,219,4,77,13.07,13.09,178.5,183.7,-6.95,291.6,80.06,241,2448.8,2465.7,5024,73,2.1,97.9,97.9,11,11,11,11,11,11,616,183,84.9,2.35,15.9,0,0,0,0,0,0,179,315.34,1000,0,0,0,0
202.599,14.69,100,14.82,16.6,16.4,0.2,16.7,221,4,77,13.06,13.05,178.5,183.1,-6.95,297.1,80.24,241,2443.7,2465.7,5126,75,2,98.4,98.4,11,11,11,11,11,11,613,183,85.4,2.35,15.9,0,0,0,0,0,0,179.4,318.72,1000,0,0,0,0
202.739,14.69,100,14.81,16.9,16.4,0.1,16.7,221,4,77,12.98,13.01,178.5,182.5,-6.95,301.4,80.16,241,2443,2465.7,5212,76,1.7,98.7,98.7,11,11,11,11,11,11,610,183,85.9,2.35,15.9,0,0,0,0,0,0,179.2,322.23,1000,0,0,0,0
202.880,14.69,100,14.77,16.7,16.6,0,16.6,221,4,77,12.97,12.96,178.5,181.8,-6.95,307.2,80.02,241,2438,2465.7,5313,77,1.6,99,98.9,10.9,10.9,10.9,10.9,10.9,10.9,602,183,86.8,2.35,15.9,0,0,0,0,0,0,179.5,325.93,1000,0,0,0,0
203.021,14.69,100,14.77,16.9,16.7,-0.5,16.7,221,4,77,12.95,12.92,179.2,181.3,-6.95,312.2,80.26,241,2417,2465.7,5415,78,1.7,94.8,96.2,10.4,10.4,10.4,10.4,10.4,10.4,596,183,85.9,2.35,15.9,0,0,0,0,0,0,179.9,329.68,1000,0,0,0,0
203.160,14.69,100,14.75,16.5,16.6,0,16.7,221,4,77,12.86,12.88,178.5,180.6,-6.95,315.8,79.93,241,2340.7,2465.7,5496,80,0.6,94.9,93.6,10.4,10.4,10.4,10.4,10.4,10.4,592,183,86.1,2.35,15.9,0,0,0,0,0,0,177.2,333.51,1000,0,0,0,0
203.300,14.69,100,14.75,16.5,16.3,0.1,16.6,221,4,77,12.78,12.83,176.2,179.8,-6.95,317.4,80,241,2349.1,2465.7,5596,81,-0.3,96.8,97.1,10.6,10.6,10.6,10.6,10.6,10.6,587,183,87.7,2.35,15.9,0,0,0,0,0,0,175.5,337.43,1000,0,0,0,0
203.439,14.69,100,14.75,16.5,16.4,0,16.4,221,4,77,12.71,12.78,177,179.2,-6.95,322.7,80.45,241,2386.5,2465.7,5667,82,-0.6,97.8,97.7,11,11,11,11,11,11,589,183,88,2.35,15.7,0,0,0,0,0,0,176,341.22,1000,0,0,0,0
203.579,14.69,100,14.74,16.7,16.5,-0.2,16.5,221,4,79,12.73,12.72,176.2,178.5,-6.95,325.8,79.6,241,2377,2465.7,5746,83,-0.8,98.4,98.4,11,11,11,11,11,11,588,183,87.6,2.35,15.5,0,0,0,0,0,0,177.1,344.98,1000,0,0,0,0
203.721,14.69,100,14.74,16.5,16.4,-0.1,16.4,221,4,79,12.62,12.63,174.8,177.4,-6.95,328.8,79.54,241,2295.8,2465.7,5822,84,-1.2,99.2,99.7,11,11,11,11,11,11,590,183,89.1,2.34,15.6,0,0,0,0,0,0,175.5,348.79,1000,0,0,0,0
203.854,14.69,100,14.73,16.6,16.4,-0.2,16.3,221,4,79,12.55,12.59,174.8,176.9,-6.95,332.3,80.24,241,2300.5,2465.7,5872,85,-1.7,99.4,99.3,11,11,11,11,11,11,583,183,88.5,2.34,15.5,0,0,0,0,0,0,176.3,352.49,1000,0,0,0,0
203.991,14.69,100,14.73,16.5,16.3,-0.4,16.1,221,4,79,12.53,12.56,174.8,176.3,-6.95,336.3,79.15,241,2303.6,2465.7,5934,86,-2.2,99.5,99.6,11,11,11,11,11,11,582,183,88.2,2.33,15.5,0,0,0,0,0,0,173.8,356.1,1000,0,0,0,0
204.130,14.69,100,14.73,16.4,16.2,-0.2,16.2,221,4,79,12.52,12.51,173.2,175.6,-6.95,336.6,79.74,241,2345.6,2465.7,6027,88,-2.3,99.6,99.6,11.1,11.1,11.1,11.1,11.1,11.1,568,183,89.1,2.33,15.3,0,0,0,0,0,0,172.9,359.61,1000,0,0,0,0
204.271,14.69,100,14.74,16.4,16.2,-0.5,15.9,221,4,79,12.39,12.5,172.5,173.2,-6.95,340.4,78.73,241,2420.8,2465.7,6120,88,-3.5,99.5,99.5,12,12,12,12,12,12,563,183,88.1,2.32,15.1,0,0,0,0,0,0,172.6,362.77,1000,0,0,0,0
204.412,14.69,100,14.74,16.5,16.1,-0.6,15.8,221,4,79,12.4,12.5,171.8,172.2,-6.95,341.1,78.86,241,2540.3,2465.7,6142,89,-4.2,71.6,73.3,11.9,11.9,11.9,9,11.9,11.9,552,183,87.9,2.31,15,0,0,0,-3,0,0,170.2,365.58,1000,0,0,0,0
204.551,14.69,100,14.74,16.9,15.7,-1.2,15.6,221,4,79,12.56,12.5,168.8,170.4,-6.95,340.7,79.02,241,2687.1,2465.7,6254,91,-4.4,63.2,62.2,11.9,11.9,11.9,9,11.9,11.9,536,183,86.8,2.3,14.8,0,0,0,-3,0,-3,168.5,368.12,1000,0,0,0,0
204.690,14.69,100,14.73,16.6,15.9,-1,15.6,221,4,79,12.53,12.5,168,169.1,-6.95,341.5,78.32,241,2637.2,2465.7,6288,92,-3,65.4,65,12.4,12.4,12.4,9.5,12.4,9.5,522,183,86.8,2.29,14.5,0,0,0,-2.7,0,-3,167.6,370.37,1000,0,0,0,0
204.830,14.69,100,14.73,16.2,15.3,-1,15.2,221,4,79,12.55,12.5,165.8,167.8,-6.95,339.6,78.99,241,2612.3,2465.7,6373,93,-3.2,66.2,63.5,11.9,11.9,11.9,9.3,11.9,9,517,183,85.9,2.28,14.7,0,0,0,-2.7,0,-3,164.3,372.41,1000,0,0,0,0
204.965,14.69,100,14.73,15.4,14.9,-0.5,14.8,221,4,81,12.51,12.5,163.5,165.6,-6.95,340.9,78.86,241,2582.1,2465.7,6430,93,-1.8,99.5,100.7,12.3,12.3,12.3,9.8,12.3,9.5,499,183,85.8,2.27,14.5,0,0,0,-2.7,0,-2.7,160.5,374.23,1000,0,0,0,0
205.166,14.69,100,14.77,15.2,14.7,-0.5,14.6,221,4,81,12.53,12.5,162.8,164.2,-6.95,341.4,78.73,241,2555.3,2465.7,6504,94,-1.1,99.6,99.4,12,12,12,10.2,12,9.8,488,183,86.8,2.26,14.2,0,0,0,-2.3,0,-2.7,161.2,375.64,1000,0,0,0,0
205.484,14.69,88.2,14.83,14.4,14.2,0,14.4,221,4,81,12.48,12.5,159,161.6,-6.95,340.8,78.7,241,2512.9,2465.7,6650,97,-2.3,99.6,99.5,12.1,10.5,12.1,11.6,12.1,11.2,462,183,86,2.17,5.8,0,-1.2,-1.2,-1.2,-1.2,-1.2,158.8,366.41,1000,0,0,0,0
205.616,14.69,0,14.83,17.2,5.7,-14.1,3.2,221,4,82,12.28,12.5,111.8,86.4,-6.95,241.3,78.63,241,2674.3,2529.8,6630,98,0,25.7,26.8,7.4,7.4,7.4,7.4,7.4,7.4,364,183,93.3,1.84,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,76.6,285.05,1000,0,0,0,0
205.770,14.69,0,14.83,19.2,-0.5,-19.3,0,221,4,82,15.09,13.19,36.8,30.7,-6.95,79.4,79.12,241,2245.3,2186.8,6504,98,13.1,12.3,13.5,5.1,5.1,5.1,5.1,5.1,5.1,78,183,90.9,1.17,-0.3,0,0,0,0,0,0,23.1,151.33,1000,0,0,0,0
205.911,14.69,0,14.82,12.6,-1.5,-13.2,0.2,221,4,82,14.29,13.61,24,27.5,-6.95,50.2,80.12,241,2324.6,2183,6462,96,0,10.1,9.1,1,1,1,1,1,1,-26,183,81,1.04,-0.1,0,0,0,0,0,0,25.4,96.57,1000,0,0,0,0
206.050,14.69,0,14.8,8.4,-2.5,-8.7,0.2,221,4,82,37.61,17.7,25.5,27,-6.95,52.9,80.06,241,2429.5,2177.6,6373,96,0,11.6,11.4,0.5,0.5,0.5,0.5,0.5,0.5,-64,183,81.3,1.03,-0.1,0,0,0,0,0,0,26.8,74.12,1000,0,0,0,0
206.190,14.69,0,14.8,5.5,-2.3,-5.6,0.2,221,4,82,63.04,38.5,27,26.8,-6.95,55.6,80.54,241,2457,2176.3,6304,94,0,13.8,13.8,0,0,0,0,0,0,-63,183,81.4,1.02,-0.2,0,0,0,0,0,0,27.6,64.21,1000,0,0,0,0
206.330,14.69,0,14.81,3.8,-1.7,-3.7,0.2,221,4,82,77.01,76.7,27.8,26.6,-6.95,55.8,80.38,241,2480.9,2176.2,6186,93,0,15.3,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,183,81.5,1.02,-0.2,0,0,0,0,0,0,27.9,59.33,1000,0,0,0,0
