﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron뷓
1531.871,14.38,33.3,14.93,1.8,-0.5,0,223,1143,1139,0,0,2,115,14.51,14.71,38.2,39.4,-2.31,49.9,1.86,75.25,226,2874.9,2882.1,3991,21,8.6,19.9,19.9,29.4,29.4,29.4,29.4,29.4,29.4,2.15,92,180,88.2,1,-0.3,0,0,0,0,0,0,39.6,55.42,555,5,0,0,0,0
1532.010,14.38,34.5,14.92,1.8,-0.4,0,223,1143,1139,0,0,2,115,14.53,14.7,40.5,41.2,-2.31,52.7,1.85,71.81,226,2911.7,2897.1,4019,21,8.3,20.8,20.7,28.9,28.9,28.9,28.9,28.9,28.9,2.15,96,180,87.6,1.01,-0.3,0,0,0,0,0,0,42.6,57.74,555,5,0,0,4,0
1532.152,14.38,34.1,14.93,2,-0.3,0,223,1141,1139,0,0,2,113,14.98,14.7,44.2,43.9,-2.31,53.2,1.88,74.74,226,2908.5,2900.2,3638,22,10,20.4,20.8,3.5,3.5,3.5,3.5,3.5,3.5,2.18,48,180,87.2,1.02,-0.3,0,0,0,0,0,0,46.4,58.54,555,5,0,0,4,0
1532.290,14.38,34.1,14.93,2.3,-0.4,0.3,223,1139,1130,0,0,2,113,14.15,14.71,48.8,49.2,-2.31,52.2,1.89,69.94,226,2881,2890.2,3270,22,7.5,19.8,19.7,1,1,1,1,1,1,2.2,54,180,88.6,1.03,0,0,0,0,0,0,0,52.3,58.89,555,5,0,0,4,0
1532.430,14.38,34.1,14.93,2.3,-0.3,0.5,223,1139,1130,0,0,2,113,14.27,14.7,54,54.4,-2.31,53.4,1.95,73.82,226,2861.4,2876.5,3070,23,6.4,21.1,21,24,24,24,24,24,24,2.2,142,180,88.1,1.05,0.2,0,0,0,0,0,0,56,60.5,555,5,0,0,0,0
1532.571,14.38,34.1,14.93,2.2,-0.1,0.6,223,1137,1130,0,0,2,113,14.24,14.7,55.5,56.3,-2.31,55.4,2,74.78,226,2871,2882,3080,23,4.8,21.9,21.8,23,23,23,23,23,23,2.21,156,180,87.3,1.06,0.3,0,0,0,0,0,0,55.7,62.17,555,5,0,0,0,0
1532.710,14.38,34.1,14.92,2.2,0,0.7,223,1135,1130,0,0,2,113,14.42,14.7,55.5,56.4,-2.31,56.7,1.97,76.42,226,2886.6,2886.1,3164,24,3.9,22.3,22.3,25,25,25,25,25,25,2.2,154,180,86.9,1.06,0.3,0,0,0,0,0,0,55.3,63.6,555,5,0,0,0,0
1532.852,14.38,34.1,14.93,2.3,0,0.6,223,1134,1130,0,0,2,113,14.66,14.7,54,55,-2.31,57.8,1.97,75.39,225,2896.2,2888.6,3299,25,4,22.5,22.6,26.5,26.5,26.5,26.5,26.5,26.5,2.21,151,180,86.8,1.06,0.3,0,0,0,0,0,0,54.2,64.3,555,5,0,0,0,0
1533.002,14.38,34.1,14.93,2.4,-0.1,0.6,223,1134,1130,0,0,2,113,14.89,14.7,53.2,54.1,-2.31,58.1,1.98,73.51,225,2898.6,2890.5,3354,25,5,22.2,22.2,27.5,27.5,27.5,27.5,27.5,27.5,2.22,146,180,86.7,1.06,0.2,0,0,0,0,0,0,53.3,64.8,555,5,0,0,0,0
1533.153,14.38,34.1,14.93,2.4,-0.1,0.6,223,1132,1130,0,0,2,113,14.87,14.7,52.5,53.1,-2.31,58.4,1.96,76.48,225,2906.3,2893.7,3444,27,5.5,22,21.9,28,28,28,28,28,28,2.23,143,180,86.5,1.06,0.1,0,0,0,0,0,0,51.6,64.86,555,5,0,0,0,0
1533.299,14.38,34.1,14.92,2.5,-0.2,0.4,223,1130,1121,0,0,2,113,14.83,14.7,50.2,50.6,-2.31,57.2,1.96,73.16,225,2902.2,2898.9,3524,27,6.2,21.4,21.4,29.5,29.5,29.5,29.5,29.5,29.5,2.23,134,180,86.6,1.04,-0.1,0,0,0,0,0,0,49.6,64.1,555,5,0,0,0,0
1533.441,14.38,34.1,14.93,2.5,-0.3,0.2,223,1128,1121,0,0,2,111,14.8,14.7,48,48.4,-2.31,56.3,1.97,73.68,225,2902.7,2900.1,3618,28,6.6,20.8,20.9,29,29,29,29,29,29,2.24,129,180,86.4,1.03,-0.2,0,0,0,0,0,0,47.9,63.27,555,5,0,0,0,0
1533.579,14.38,34.5,14.94,2.5,-0.4,0.2,223,1128,1121,0,0,2,111,14.64,14.7,47.2,47.9,-2.31,56.6,1.92,75.19,225,2892.9,2900.2,3688,29,6.2,20.9,20.8,26.5,26.5,26.5,26.5,26.5,26.5,2.24,124,180,85.9,1.03,-0.2,0,0,0,0,0,0,47.5,63.19,555,5,0,0,0,0
1533.719,14.38,34.5,14.94,2.5,-0.4,0.1,223,1126,1121,0,0,2,111,14.56,14.7,46.5,47.1,-2.31,57.1,1.92,72.49,225,2899.3,2900.2,3757,29,5.8,20.9,20.9,25.9,25.9,25.9,25.9,25.9,25.9,2.23,122,180,85.5,1.02,-0.3,0,0,0,0,0,0,47,63.3,555,5,0,0,0,0
1533.860,14.38,34.5,14.95,2.5,-0.4,0,223,1125,1121,0,0,2,111,14.53,14.7,46.5,46.5,-2.31,57.5,1.89,75.58,225,2892.9,2900.2,3838,30,5.3,21,20.9,26.1,26.1,26.1,26.1,26.1,26.1,2.23,120,180,85.2,1.02,-0.3,0,0,0,0,0,0,46.4,63.75,555,5,0,0,0,0
1534.001,14.38,36.5,14.95,2.3,-0.3,0.2,223,1125,1121,0,0,2,111,14.83,14.7,48.8,49,-2.31,61.5,1.94,75.46,225,2906.3,2900.2,3909,30,6.3,22.5,22.4,26,26,26,26,26,26,2.22,120,180,84,1.04,0.1,0,0,0,0,0,0,51,67.19,555,5,0,0,0,0
1534.141,14.38,36.9,14.95,2.3,-0.2,0.4,223,1123,1121,0,0,2,111,14.75,14.7,51,51.2,-2.31,65.9,1.93,75.09,225,2915.6,2900.2,4006,31,6.3,23.7,23.7,25.5,25.5,25.5,25.5,25.5,25.5,2.21,135,180,82.8,1.05,0.1,0,0,0,0,0,0,51.1,70.53,555,5,0,0,0,0
1534.290,14.38,37.3,14.94,2.3,-0.2,0.4,223,1123,1121,0,0,2,111,14.69,14.7,51,51,-2.31,67.1,1.96,76.77,225,2901.6,2900.2,4072,32,6.3,23.9,24,25.7,25.7,25.7,25.7,25.7,25.7,2.22,134,180,82.7,1.06,0.1,0,0,0,0,0,0,51.2,72.85,555,5,0,0,0,0
1534.430,14.38,38,14.94,2.4,-0.2,0.4,223,1123,1121,0,0,2,111,14.62,14.7,51,51.2,-2.31,68.8,1.95,77.1,225,2908.1,2900.2,4174,32,6.3,24.1,24.2,25.1,25.1,25.1,25.1,25.1,25.1,2.23,134,180,82.5,1.06,0.1,0,0,0,0,0,0,51.1,74.68,555,5,0,0,0,0
1534.569,14.38,38,14.94,2.5,-0.3,0.4,223,1121,1121,0,0,2,111,14.64,14.71,50.2,50.4,-2.31,69.1,1.97,75.62,225,2900.7,2900.2,4226,33,6.3,23.8,23.8,24.3,24.3,24.3,24.3,24.3,24.3,2.23,130,180,82.4,1.05,0,0,0,0,0,0,0,50,75.54,555,5,0,0,0,0
1534.740,14.38,41.6,14.93,2.5,-0.3,0.4,223,1121,1112,0,0,2,111,14.58,14.71,51,51.5,-2.31,71.5,1.99,78.76,226,2892.9,2900.2,4350,34,6,24.7,24.1,26.6,26.6,26.6,26.6,26.6,26.6,2.24,128,180,82.2,1.06,0.2,0,0,0,0,0,0,52.1,78.41,555,5,0,0,0,0
1534.878,14.38,51.4,14.93,2.4,0.1,0.9,223,1119,1112,0,0,2,111,14.6,14.7,56.2,58.3,-2.31,80.7,1.97,80.48,226,2891.8,2900.2,4434,34,5.9,27.4,27.1,21.5,21.5,21.5,21.5,21.5,21.5,2.23,136,180,82,1.12,1.5,0,0,0,0,0,0,64.8,88.67,555,5,0,0,0,0
1535.020,14.38,59.6,14.92,1.8,1.2,4.9,223,1119,1112,0,0,2,111,13.98,14.7,73.5,77,-2.31,108.3,2.12,77.94,226,2873.5,2900.2,4558,35,1.3,70,50.3,12,12,12,12,12,12,2.15,168,180,80.4,1.42,6.1,0,0,0,0,0,0,83.4,119.08,555,5,0,0,0,0
1535.160,14.38,67.5,14.92,2,1.8,6.6,223,1119,1112,0,0,2,111,14.44,14.7,93,118.4,-2.31,140.4,2.2,78.9,226,2672.6,2672,4692,36,-2,99.6,101.4,11.2,11.2,11.2,11.2,11.2,11.2,2.15,230,180,100,1.58,7.1,0,0,0,0,0,0,102.3,168.57,555,5,0,0,0,0
1535.299,14.38,85.5,14.9,4.7,4.6,10.4,223,1119,1112,0,0,2,111,14.68,14.53,109.5,150.2,-2.31,171.8,2.5,80.61,226,2467.6,2467.6,4872,37,-3.7,99.8,100,8,8,8,8,8,8,2.5,290,180,80.1,1.97,15.1,0,0,0,0,0,0,112.3,211.25,555,5,0,0,0,0
1535.461,14.38,100,14.89,6.3,6.1,16.8,223,1119,1112,0,0,2,111,14.33,13.92,115.5,183.7,-2.31,190.1,2.7,77.62,226,2498.4,2465.7,5091,39,3.2,100,99.9,8,8,8,8,8,8,2.75,304,180,89,2.31,16.3,0,0,0,0,0,0,121.7,232.79,555,5,0,0,0,0
1535.600,14.38,100,14.85,9.2,8.9,17.2,223,1119,1112,0,0,2,111,13.36,13.47,130.5,182.3,-2.31,222.2,3.09,80.54,226,2495.1,2465.7,5256,40,2.6,100,99.9,3.5,6.4,6.4,6.4,6.4,6.4,3.12,326,180,95,2.41,16.6,-3,0,0,-3,0,0,140,250.54,555,5,0,0,0,0
1535.739,14.38,100,14.85,12.4,12.2,17.4,223,1123,1121,0,0,2,111,12.94,12.95,146.2,181,-2.31,258.8,3.45,78.57,226,2473.7,2465.7,5508,41,1.6,100,99.9,2.5,4.1,4.1,2.5,4.1,4.1,3.48,346,180,84.9,2.45,16.8,-3,0,0,-3,0,0,146.9,267.37,555,5,0,0,0,0
1535.880,14.38,100,14.84,12.9,12.7,17.5,223,1126,1121,0,0,2,111,12.69,12.57,147,178.8,-2.31,272.1,3.44,78.73,226,2463.3,2465.7,5728,43,3.4,100,99.9,3,5.9,5.9,3,5.9,5.9,3.55,344,180,85.5,2.46,16.8,-2.7,0,0,-3,0,0,146.8,283.57,555,5,0,0,0,0
1536.020,14.38,100,14.82,13.1,12.9,17.5,223,1126,1121,0,0,2,109,12.47,12.4,146.2,176.6,-2.31,281,3.51,79.42,226,2422.9,2465.7,5929,45,4.1,100,99.9,3.8,6.3,6.3,3.8,6.3,6.3,3.52,334,180,87.8,2.47,16.8,-2.7,0,0,-2.7,0,0,146.5,298.92,555,5,0,0,0,0
1536.160,14.38,100,14.82,13.4,13.2,17.2,223,1134,1130,0,0,2,109,12.13,12.21,147,173.2,-2.31,292.4,3.62,79.47,226,2382.5,2465.7,6178,47,3.3,100,99.9,4.3,6.8,6.8,4.3,6.8,6.8,3.52,322,180,89.9,2.46,16,-2.7,0,0,-2.7,0,0,147.9,312.91,444,5,0,0,0,0
1536.300,14.38,100,14.78,13.4,13.4,16.6,223,1143,1139,0,0,3,109,12.03,12.2,146.2,168.1,-2.31,301,3.66,79.1,226,2382.7,2465.7,6375,48,0.3,100,99.9,5.2,7.3,7.3,4.8,7.3,7.3,3.61,326,180,88.5,2.44,15.8,-2.3,0,0,-2.3,0,0,146.8,325.14,444,5,0,0,4,0
1536.440,14.38,100,14.76,14.4,14.1,17.5,223,1152,1148,0,0,3,109,18.72,19.5,153,175.7,-2.31,292.2,3.73,78.58,226,2357.6,2465.7,5849,50,0,100,99.9,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,3.76,106,180,92.8,2.45,17.2,-2.3,0,0,-2.3,0,0,162,333.81,444,5,4,1048576,4,0
1536.579,14.38,100,14.73,17.1,16.9,18,223,1152,1148,0,0,3,109,22.51,23.26,173.2,183,-2.31,275.8,4.05,78.73,226,2302.3,2465.7,4842,51,0,100,99.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,4.04,137,180,94.5,2.46,17.3,-2.3,0,0,-2.3,0,0,180.6,335.46,444,5,1048576,1048576,1048576,0
1536.720,14.38,100,14.73,18.4,18.2,18,223,1162,1157,0,0,3,109,14.37,15.25,183.8,186.3,-2.31,275.9,4.14,79.39,226,2268,2465.7,4650,52,-1.4,100,99.9,0.7,2.8,2.8,0.7,2.8,2.8,4.27,417,180,87.4,2.47,17.1,-2.3,0,0,-2.3,0,0,184.3,334.67,444,5,1048576,1048576,1048576,0
1536.860,14.38,100,14.73,18.1,18.1,17.8,223,1179,1175,0,0,3,108,12.9,12.91,182.2,185.6,-2.31,281,4.17,79.87,226,2276.2,2465.7,4797,54,-1.3,95.3,94.5,0.7,2.6,2.6,0.7,0,2.6,4.17,416,180,84.4,2.47,17.1,-1.9,0,0,-2.3,-3,0,181.8,334.99,444,5,1048576,1048576,1048576,0
1537.000,14.38,100,14.77,17.6,17.6,17.9,223,1179,1175,0,0,3,108,12.84,12.84,178.5,184.8,-2.31,283.3,4.11,80.66,226,2307.9,2465.7,4945,55,-1.2,96.5,96.4,1.6,2.9,2.9,1.2,0.5,2.9,4.13,398,180,86.3,2.47,17.2,-1.9,0,0,-1.9,-3,0,176.8,336.36,444,5,1048576,1048576,1048576,0
1537.139,14.38,100,14.77,17.3,17.3,18,223,1193,1193,0,0,3,108,12.79,12.79,175.5,183.8,-2.31,287.1,3.96,80.24,226,2375.9,2465.7,5084,57,-0.9,97.9,97.8,2.1,3.7,3.7,2.1,1,3.7,4.1,388,180,87.6,2.48,17.3,-1.9,0,0,-1.9,-2.7,0,174.8,338.75,444,5,1048576,1048576,1048576,0
1537.280,14.38,100,14.82,17.4,17.3,18.2,223,1207,1202,0,0,3,108,12.73,12.74,174.8,182.8,-2.31,292.1,4.04,80.05,226,2473.6,2465.7,5181,59,-0.9,98.6,98.6,2.5,3.6,3.6,2.1,1.3,3.6,4.17,382,180,88.8,2.49,17.5,-1.5,0,0,-1.9,-2.7,0,174.7,341.65,444,5,1048576,1048576,1048576,0
1537.420,14.38,100,14.84,17.3,17.4,18.2,223,1207,1202,0,0,3,108,12.69,12.68,174,182,-2.31,298.7,4.17,80.34,226,2542.9,2465.7,5333,60,-0.7,99,99,2.5,3.6,3.6,2.5,1.3,3.6,4.07,380,180,88.4,2.49,17.5,-1.5,0,0,-1.5,-2.7,0,173.1,345.13,444,5,1048576,1048576,1048576,0
1537.560,14.38,100,14.84,17.3,17.2,18.3,223,1222,1220,0,0,3,106,12.62,12.6,172.5,181,-2.31,302.9,4.04,80.1,226,2555.9,2465.7,5434,62,-0.3,99.6,99.6,3,4.1,4.1,3,2.2,4.1,4.08,380,180,90.8,2.5,17.6,-1.2,0,0,-1.5,-2.3,0,171.6,349.09,444,5,1048576,1048576,1048576,0
1537.699,14.38,100,14.84,17.1,17.1,18.3,223,1236,1229,0,0,3,106,12.54,12.53,170.2,180,-2.31,306.7,4.02,79.39,226,2558.3,2465.7,5589,63,-0.1,99.9,100,3.8,4.6,4.6,3.8,2.7,4.6,4.07,384,180,90.8,2.51,17.5,-1.2,0,0,-1.2,-2.3,0,170.8,353.42,444,5,1048576,1048576,1048576,0
1537.843,14.38,100,14.83,16.8,16.9,18,223,1249,1247,0,0,3,106,12.33,12.42,169.5,178.7,-2.31,313.2,3.98,79.57,226,2515.2,2465.7,5710,65,-0.7,100,99.9,3.8,4.6,4.6,3.8,3.1,4.6,4.09,372,180,90.1,2.5,17.3,-1.2,0,0,-1.2,-1.9,0,166.5,357.99,444,5,1048576,1048576,1048576,0
1537.980,14.38,100,14.83,16.5,16.3,18,223,1249,1247,0,0,3,106,12.36,12.33,165.8,177.5,-2.31,312,4.04,79.44,226,2526.2,2465.7,5839,66,-0.6,100,99.9,4.7,5.1,5.1,4.3,3.6,5.1,3.96,363,180,91.7,2.5,17,-0.8,0,0,-0.8,-1.9,0,166.5,362.69,444,5,1048576,1048576,1048576,0
1538.128,14.38,100,14.83,16.3,16.2,17.8,223,1260,1256,0,0,3,106,12.06,12.26,165,176.2,-2.31,317.2,4,79.41,226,2454.8,2465.7,5994,68,-2.5,100,99.9,4.7,5.1,5.1,4.7,4,5.1,4,349,180,91.1,2.49,17.1,-0.8,0,0,-0.8,-1.5,0,161.5,367.49,444,5,0,0,0,0
1538.269,14.38,100,14.82,15.9,15.7,17.6,223,1270,1265,0,0,3,104,12.18,12.2,161.2,173.9,-2.31,316.9,3.91,79.41,226,2487.1,2465.7,6084,69,-3.6,100,99.9,5.6,5.6,5.6,5.2,4.5,5.6,3.91,339,180,91.7,2.49,16.7,-0.4,0,0,-0.4,-1.5,0,162.6,372.1,444,5,0,0,0,0
1538.410,14.38,100,14.82,16,16,17.4,221,1270,1265,0,0,3,104,12.05,12.2,161.2,171.7,-2.31,321.9,3.84,79.12,226,2496,2465.7,6164,71,-4.7,100,99.9,5.6,5.6,5.6,5.6,4.5,5.6,3.98,340,180,90.8,2.48,16.5,-0.4,0,0,-0.4,-1.2,0,161.4,376.23,444,5,0,0,0,0
1538.549,14.38,100,14.82,15.9,15.9,17,221,1279,1274,0,0,3,104,12.1,12.2,160.5,168.9,-2.31,325.7,3.82,79.21,226,2505.3,2465.7,6287,72,-5.9,100,99.9,6.1,6.1,6.1,6.1,5.3,6.1,3.86,340,180,88.2,2.46,16.2,0,0,0,-0.4,-1.2,0,155.4,379.97,444,5,0,0,4,0
1538.688,14.38,100,14.82,15.7,15.4,17.4,221,1288,1283,0,0,4,104,16.82,17.75,159.8,174.6,-2.31,309.8,3.95,78.8,226,2569.1,2465.7,6020,73,0,100,99.9,0.7,0.7,0.7,0.7,0.7,0.7,3.97,147,180,91.4,2.46,16.9,0,0,0,-0.4,-1.2,0,167.1,382.37,444,5,4,1048576,4,0
1538.830,14.38,100,14.85,17.4,17.1,18,221,1288,1283,0,0,4,104,21.19,22.52,173.2,182.1,-2.31,290.8,3.98,78.23,226,2403.4,2465.7,5172,74,0,99.9,99.9,4.5,4.5,4.5,4.5,3.3,4.5,4.09,212,180,89.8,2.47,17.2,0,0,0,0,-1.2,0,174.1,380.33,444,5,1048576,1048576,1048576,0
1538.971,14.38,100,14.85,17.5,17.1,17.9,221,1299,1292,0,0,4,104,12.64,12.82,174,181.7,-2.31,297.7,4.03,79.92,226,2330.5,2465.7,5298,75,0,99.8,99.8,3.6,3.6,3.6,3.6,3.2,3.6,4.09,386,180,87.9,2.47,17.1,0,0,0,0,-0.8,0,174.3,378.56,555,5,0,0,0,0
1539.110,14.38,100,14.88,17.3,17.2,17.9,221,1310,1310,0,0,4,104,12.46,12.65,173.2,181.7,-2.31,299.8,3.96,79.83,226,2395.2,2465.7,5348,76,0,99.9,99.8,3.6,3.6,3.6,3.6,3.2,3.6,4.03,386,180,86.6,2.48,17.2,0,0,0,0,-0.8,0,173,377.33,555,5,0,0,0,0
1539.251,14.38,100,14.9,17,17,17.9,221,1321,1319,0,0,4,104,12.47,12.61,171.8,181.1,-2.31,299.8,4.02,79.64,226,2442.5,2465.7,5406,78,0,99.9,99.9,4.1,4.1,4.1,4.1,3.7,4.1,4.03,386,180,89,2.48,17.2,0,0,0,0,-0.4,0,171.1,376.74,555,5,0,0,0,0
1539.390,14.38,100,14.91,16.9,16.8,18,221,1321,1319,0,0,4,104,12.44,12.58,170.2,180.6,-2.31,301.4,3.99,78.23,226,2504.7,2465.7,5486,79,0,100,99.9,4.1,4.1,4.1,4.1,4.1,4.1,4.04,382,180,90.4,2.48,17.2,0,0,0,0,-0.4,0,170.7,376.8,555,5,0,0,0,0
1539.539,14.38,100,14.91,16.9,16.9,18.1,219,1332,1328,0,0,4,104,12.37,12.51,170.2,179.9,-2.31,306.4,4.08,79.42,226,2544.4,2465.7,5574,80,0,100,99.9,4.6,4.6,4.6,4.6,4.6,4.6,4.02,388,180,89.4,2.49,17.3,0,0,0,0,-0.4,0,170.2,377.43,555,5,0,0,0,0
1539.680,14.38,100,14.9,17,16.9,18.1,219,1341,1337,0,0,4,104,12.4,12.47,170.2,179.2,-2.31,309.3,4.05,78.09,226,2518.2,2465.7,5665,81,-1.3,100,99.9,4.7,4.7,4.7,4.7,4.6,4.7,4.05,382,180,89.8,2.49,17.3,0,0,0,0,-0.4,0,170.3,378.45,555,5,0,0,0,0
1539.820,14.38,100,14.89,16.9,16.8,18,219,1341,1337,0,0,4,104,12.4,12.41,169.5,178.5,-2.31,313.4,3.96,79.97,228,2523.3,2465.7,5727,83,-1.5,100,99.9,4.7,4.7,4.7,4.7,4.6,4.7,4.09,376,180,90.5,2.49,17.1,0,0,0,0,-0.4,0,170.4,379.8,555,5,0,0,0,0
1539.959,14.38,100,14.89,16.8,16.7,17.8,219,1350,1346,0,0,4,104,12.16,12.34,168.8,177.6,-2.31,317,4.03,79.73,228,2454.8,2465.7,5815,84,-3,100,99.9,4.7,4.7,4.7,4.7,4.7,4.7,4.02,370,180,89.9,2.49,17.2,0,0,0,0,0,0,167.6,381.42,555,5,0,0,0,0
1540.099,14.38,100,14.89,16.5,16.5,17.9,219,1355,1355,0,0,4,104,12.26,12.31,167.2,177.3,-2.31,315.3,3.96,79.71,228,2450.9,2465.7,5860,85,-3.8,100,99.9,4.7,4.7,4.7,4.7,4.7,4.7,3.93,363,180,91.3,2.49,17.1,0,0,0,0,0,0,167.4,383.09,555,5,0,0,0,0
1540.230,14.38,100,14.88,16.6,16.5,17.8,219,1362,1355,0,0,4,104,12.2,12.26,166.5,176.6,-2.31,318.5,3.98,79.71,228,2485.9,2465.7,5943,86,-4.6,100,99.9,5,5,5,5,5,5,3.95,358,180,91.3,2.49,16.9,0,0,0,0,0,0,168,384.66,555,5,0,0,0,0
1540.370,14.38,100,14.88,16.4,16,17.6,219,1362,1355,0,0,4,104,12.2,12.23,165,175.9,-2.31,318.6,3.92,79.76,228,2469.3,2465.7,5994,87,-5,100,99.9,5,5,5,5,5,5,4.01,354,180,89.9,2.48,16.9,0,0,0,0,0,0,163.7,386.69,555,5,0,0,0,0
1540.509,14.38,100,14.88,16.3,15.9,17.5,219,1368,1364,0,0,4,104,12.16,12.2,162.8,174.2,-2.31,320.1,3.93,80.02,228,2491.7,2465.7,6075,88,-4.5,100,99.9,6,6,6,6,6,6,3.9,350,180,92.1,2.47,16.8,0,0,0,0,0,0,164.2,388.75,555,5,0,0,0,0
1540.649,14.38,100,14.88,16.3,16.1,17.4,219,1371,1364,0,0,4,104,12.16,12.2,163.5,172.9,-2.31,323.4,3.87,80,228,2484.6,2465.7,6116,89,-5.5,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,3.94,345,180,90.5,2.47,16.6,0,0,0,0,0,0,163.6,390.6,555,5,0,0,0,0
1540.790,14.38,100,14.88,16.2,16.1,17.2,219,1371,1364,0,0,4,104,12.07,12.2,162.8,171.5,-2.31,325.4,3.96,80.22,228,2478.8,2465.7,6176,90,-6.4,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,3.91,345,180,88.9,2.46,16.2,0,0,0,0,0,0,163.6,392.29,555,5,0,0,0,0
1540.940,14.39,100,14.88,15.6,15.4,17.1,219,1377,1373,0,0,5,104,12.34,12.2,157.5,170.2,-2.31,318.9,3.8,79.48,228,2532.7,2465.7,6252,91,-6.1,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,3.93,343,180,91.5,2.45,16.3,0,0,0,0,0,0,158.1,393.99,555,5,0,0,4,0
1541.079,14.39,100,14.88,16.3,16.2,17.7,219,1380,1373,0,0,5,104,18.97,18.91,165,175.4,-2.31,316.7,3.97,79.22,228,2383,2465.7,5826,92,0,100,99.9,0.3,0.3,0.3,0.3,0.3,0.3,4.02,142,180,89.6,2.46,17.3,0,0,0,0,0,0,170.3,393.53,555,5,0,0,4,0
1541.220,14.39,100,14.9,17.8,17.5,18.2,219,1380,1373,0,0,5,104,19.74,22.52,177.8,183.6,-2.31,280.2,4.11,78.58,228,2345.2,2465.7,4882,93,-0.2,100,99.9,0.5,3.3,3.3,0.5,3.3,3.3,4.11,218,180,93.1,2.47,17.4,-3,0,0,-3,0,0,181.6,387.86,555,5,0,0,0,0
1541.350,14.39,100,14.9,18.6,18.4,18.1,219,1386,1382,0,0,5,106,12.56,12.87,183,183.7,-2.31,297.6,4.27,79.73,228,2278.5,2465.7,5030,93,-1.8,94.2,94.9,0.5,3.2,3.2,0.5,3.2,3.2,4.21,394,180,84.8,2.48,17.4,-3,0,0,-3,0,0,182.9,383.74,555,5,0,0,0,0
1541.484,14.39,100,14.93,18.4,18.2,18.1,219,1393,1391,0,0,5,106,12.69,12.78,181.5,183.7,-2.31,295.8,4.09,79.79,228,2307.3,2465.7,5036,94,-2.5,88.5,86.7,0.5,3.2,3.2,0.5,3.2,3.2,4.17,394,180,84.4,2.48,17.4,-3,0,0,-3,0,0,181.6,379.55,555,5,0,0,0,0
1541.629,14.39,100,14.97,18.2,18.1,18.2,219,1393,1391,0,0,5,106,12.74,12.77,180.8,183.5,-2.31,295.6,4.09,80.06,228,2371.7,2465.7,5082,95,-3,90.7,90.9,0.8,3.2,3.2,0.8,3.2,3.2,4.17,391,180,85.8,2.49,17.4,-2.7,0,0,-2.7,0,0,180.1,376.13,555,5,0,0,0,0
1541.770,14.39,100,14.98,18.1,17.9,18.2,219,1400,1391,0,0,5,106,12.79,12.75,179.2,183.4,-2.31,296.5,4.18,79.9,228,2494.1,2465.7,5106,96,-3,92.6,92.6,1.3,3.7,3.7,1.3,3.7,3.7,4.22,392,180,86.4,2.49,17.4,-2.7,0,0,-2.7,0,0,179.6,373.45,555,5,0,0,0,0
1541.910,14.39,100,14.98,18.2,18,18.2,217,1405,1400,0,0,5,106,12.75,12.73,179.2,183,-2.31,298.8,4.25,79.35,228,2571.2,2465.7,5180,97,-2.8,93.8,93.8,1.3,3.7,3.7,1.3,3.7,3.7,4.16,391,180,86.4,2.49,17.4,-2.3,0,0,-2.3,0,0,179.2,371.45,555,5,0,0,0,0
1542.054,14.39,100,14.98,18.2,17.9,18.2,217,1413,1409,0,0,5,106,12.77,12.72,178.5,182.6,-2.31,300.3,4.01,79.39,228,2585.5,2465.7,5192,98,-2.3,95.3,95.4,1.7,3.6,3.6,1.7,3.6,3.6,4.14,389,180,86.2,2.5,17.4,-2.3,0,0,-2.3,0,0,178.5,369.88,555,5,0,0,0,0
