﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 Stage2 Plus E20
795.296,14.67,0,14.81,0.4,-0.8,-0.4,0,185,3,104,14.73,12,12,9,2107.1,2101.5,2294,-1.7,6.5,-1,-1,-1,-1,-1,-1,-32,178,100,1,0,0,0,0,0,0,0,0,12.5,9.16,9.83,808,0,0,0,0
795.426,14.67,0,14.82,0.4,-0.8,-0.3,0,185,3,104,14.8,11.2,11.9,8,2071.5,2068,2065,-1.1,5.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,178,100,1,0,0,0,0,0,0,0,0,12.2,8.22,8.87,808,8,8,8,0
795.556,14.67,0,14.82,0.4,-0.8,-0.3,0,185,3,104,14.87,12,12.2,7.5,2039.9,2036.6,1868,-0.8,5.4,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,-26,178,100,1,0,0,0,0,0,0,0,0,12.8,7.87,8.19,808,8,8,8,0
795.681,14.67,0,14.82,0.3,-0.8,-0.3,0,187,3,104,15.11,12.8,12.8,7.3,2014.6,2016.5,1729,0.5,5.3,-2,-2,-2,-2,-2,-2,-22,178,100,1,0,0,0,0,0,0,0,0,13,7.73,7.89,808,8,8,8,0
795.806,14.67,0,14.81,0.3,-0.8,-0.3,0,187,3,104,15.28,12.8,13,7.2,2000.1,2003.9,1723,1.4,5.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-27,178,100,1,0,0,0,0,0,0,0,0,12.9,7.01,7.7,808,8,8,8,0
795.931,14.67,0,14.81,0.3,-0.8,-0.3,0,187,3,104,15.41,11.2,11.8,6.4,1991.2,1992.9,1683,2.3,4.9,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,-35,178,100,1,0,0,0,0,0,0,0,0,11.8,6.82,7.1,808,8,8,0,0
796.058,14.67,0,14.81,0.3,-0.8,-0.3,0,187,3,104,15.61,11.2,11.8,6.3,1979.7,1984.9,1651,0,4.9,-12,-12,-12,-12,-12,-12,-36,178,100,1,0,0,0,0,0,0,0,0,14.4,9.42,7.7,808,8,8,8,0
796.180,14.67,0,14.81,0.3,-0.7,-0.2,0,187,2,104,16.22,21.8,23.1,11.1,2000.3,1977.2,1584,0.9,9.2,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-29,178,100,1,0,0,0,0,0,0,0,0,25,14.57,12.79,808,8,8,8,0
796.306,14.67,0,14.81,0.2,-0.7,-0.2,0,187,2,104,16.35,24.8,26.1,14,1998.2,1969.8,1772,4.9,11.5,15.9,15.9,15.9,15.9,15.9,15.9,49,178,100,1,0,0,0,0,0,0,0,0,22.7,13.64,14.04,808,8,8,8,0
796.430,14.67,0,14.81,0.2,-0.7,-0.2,0,187,2,104,15.04,17.2,13.6,11.2,1976.8,1968,1958,2.5,8.4,2.9,2.9,2.9,2.9,2.9,2.9,42,178,100,1,0,0,0,0,0,0,0,0,11.6,8.49,10.75,808,8,8,8,0
796.556,14.67,0,14.81,0.3,-0.7,-0.2,0,187,2,104,14.55,11.2,11.9,7.3,1947,1965.8,1928,1.2,6.5,-8,-8,-8,-8,-8,-8,-26,178,100,1,0,0,0,0,0,0,0,0,12.2,7.72,8.62,808,0,0,0,0
796.681,14.67,0,14.8,0.3,-0.7,-0.2,0,187,2,104,14.51,12,11.9,7.1,1940,1964,1752,4.1,6,-10,-10,-10,-10,-10,-10,-31,178,100,1,0,0,0,0,0,0,0,0,12.3,6.88,7.53,808,0,0,0,0
796.817,14.67,0,14.79,0.3,-0.7,-0.2,0,187,2,104,15.54,12,11.8,6.2,1947.4,1962.8,1522,7.8,5.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,178,100,1,0,0,0,0,0,0,0,0,12,5.93,6.52,808,0,0,0,0
796.941,14.67,0,14.79,0.3,-0.7,-0.2,0,187,2,104,15.93,11.2,11.7,5.3,1951.1,1961.1,1354,10.4,4.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,178,100,1,0,0,0,0,0,0,0,0,12.1,5.16,5.69,808,0,0,0,0
797.065,14.67,0,14.82,0.3,-0.8,-0.2,0,187,2,104,15.62,12,11.6,4.7,1975.3,1950.3,1157,9.3,3.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-45,178,100,1,0,0,0,0,0,0,0,0,12.3,4.51,4.95,808,0,0,0,0
797.196,14.67,0,14.83,0.2,-0.8,-0.2,0,187,2,104,15.54,12,12,4.1,1956.6,1928.6,1029,9.5,3.4,24.6,24.6,24.6,24.6,24.6,24.6,-20,178,100,1,0,0,0,0,0,0,0,0,13.2,5.16,4.86,769,0,0,0,0
797.321,14.67,0,14.83,0.2,-0.7,-0.2,0,187,2,104,15.45,18,18.9,5.3,1914.5,1891.4,862,10,4.8,18,18,18,18,18,18,-6,178,100,1,0,0,0,0,0,0,0,0,21.6,6.08,5.78,701,0,0,0,0
797.441,14.67,0,14.79,0.2,-0.7,-0.2,0,187,2,104,15.26,24,24.3,5.9,1862.3,1843.3,745,9.9,5.2,7.5,7.5,7.5,7.5,7.5,7.5,16,178,100,1,0,0,0,0,0,0,0,0,25.4,6.51,6.35,492,0,0,0,0
797.688,14.67,0,14.67,0.2,-0.7,-0.2,0,187,1,104,14.4,27,27.5,6.2,1758.4,1751.8,696,7.4,5.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,40,178,100,1,0,0,0,0,0,0,0,0,26.6,6.68,6.67,367,0,0,0,0
797.896,14.67,0,14.27,0.2,-0.8,-0.1,0,187,1,104,13.61,26.2,26.9,6.5,1675.8,1662.3,766,4.7,5.3,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,31,178,100,1,0,0,0,0,0,0,0,0,26,7.16,7.13,351,0,0,0,0
798.025,14.67,0,13.64,0.2,-0.7,-0.1,0,187,1,106,13.44,25.5,26.7,6.5,1621,1606.9,776,4.3,5.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,26,178,99.8,1,0,0,0,0,0,0,0,0,25.9,7.13,7.2,351,0,0,0,0
798.151,14.67,0,13.64,0.2,-0.7,-0.1,0,187,1,106,13.29,25.5,26.2,6.5,1558.7,1551.6,784,3.9,5.5,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,24,178,99.2,1,0,0,0,0,0,0,0,0,25.8,7.1,7.19,349,0,0,0,0
798.277,14.67,0,13.27,0.1,-0.7,-0.1,0,187,1,106,13.21,25.5,26.2,6.5,1511.5,1500.8,780,3.6,5.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,22,178,98.7,1,0,0,0,0,0,0,0,0,25.9,7.07,7.14,349,0,0,0,0
798.401,14.67,0,13.23,0.1,-0.7,-0.1,0,187,1,106,13.16,25.5,26.4,6.5,1455.5,1449.7,772,3.3,5.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,22,178,98.2,1,0,0,0,0,0,0,0,0,26,7.04,7.13,349,0,0,0,0
798.520,14.67,0,13.23,0.1,-0.7,-0.1,0,187,1,106,13.16,25.5,26.3,6.5,1408.8,1414.7,772,3,5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,22,178,97.9,1,0,0,0,0,0,0,0,0,26.1,6.99,7.09,349,0,0,0,0
798.646,14.67,0,13.23,0.1,-0.7,-0.1,0,187,1,106,13.21,25.5,26.3,6.4,1377.8,1388.4,767,3.1,5.6,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,22,178,97.6,1,0,0,0,0,0,0,0,0,26.4,6.95,7.07,349,0,0,0,0
798.777,14.67,4.7,13.34,0.1,-0.7,-0.1,0,187,1,106,13.26,26.2,26.5,6.4,1355.1,1367.6,764,3,5.6,-6.6,-6.6,-6.6,-6.5,-6.6,-6.6,21,178,97.3,1,0,0,0,0,0,0,0,0,26.2,6.94,7.09,349,0,0,0,0
798.906,14.67,36.1,13.56,0.1,-0.7,-0.1,0,187,1,106,13.34,25.5,26.9,6.5,1327.3,1352.4,768,3.1,5.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.6,22,178,97.1,1,0,0,0,0,0,0,0,0,27.6,7.62,7.33,349,0,0,0,0
799.032,14.67,64.3,13.56,0.1,-0.7,-0.1,0,187,1,106,13.43,30.8,33.7,7.9,1313.5,1340.7,788,3.1,7.7,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,30,178,96.9,1,0,0,0,0,0,0,0,0,40.8,13.25,10.24,349,0,0,0,0
799.151,14.67,71.8,13.94,0,-0.4,0.4,0.4,189,1,106,13.58,51,56.6,14.2,1371,1640.2,876,3.5,16.8,2.6,2.6,2.6,2.6,2.6,2.6,66,178,100,1.02,0.6,0.1,0,0,0,0,0,0,63,24.19,17.96,349,0,0,0,0
799.280,14.67,73.7,14.44,-0.1,0,1.9,1.7,189,1,106,13.48,84,92.9,32.8,1980.1,2102.7,1242,2,46.1,1.1,1.1,1.1,1.1,1.1,1.1,158,178,100,1.16,4.5,1.7,0,0,0,0,0,0,91.4,59.39,37.62,367,1048576,1048576,0,0
799.406,14.67,100,14.44,-0.1,-0.1,5.9,5.8,189,1,106,12.63,92.2,121.9,52.3,2372.5,2314.7,1667,0,62.3,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,238,178,100,1.37,5.7,4.2,0,0,0,0,0,0,91.8,73.49,63.52,373,1048576,1048576,0,0
799.530,14.67,100,14.73,0.2,0,4.9,5,189,1,106,13.03,91.5,114.8,60.9,2568.1,2496.2,1960,0,64.7,1.2,1.2,1.2,1.2,1.2,1.2,264,178,100,1.39,5.3,4.4,0,0,0,0,0,0,93.1,86.02,78.68,393,1048576,1048576,0,0
799.650,14.67,100,14.73,0.8,0.6,5.2,6,189,1,106,13.43,94.5,124.8,66.6,2668.9,2650.5,2148,0,68.8,9.1,9.1,9.1,9.1,9.1,9.1,300,178,100,1.45,6.6,6.5,0,0,0,0,0,0,93.5,97.27,92.42,433,1048576,1048576,0,0
799.770,14.67,100,14.83,1.6,1.4,6.5,8,189,1,106,13.68,91.5,136.6,66.9,2787.7,2771.2,2273,0,71.9,10.7,10.7,10.7,10.7,10.7,10.7,296,178,100,1.6,9.5,11.7,0,0,0,0,0,0,91.6,111.09,106.4,477,1048576,1048576,2097152,0
799.895,14.67,100,14.83,2.6,2.3,7.8,10.3,189,1,106,14.43,91.5,146.8,69.6,2802.8,2808.2,2352,0,100.4,11.7,11.7,11.7,11.7,11.7,11.7,290,178,100,1.73,10.6,15.6,0,0,0,0,0,0,91.9,120.54,119.25,515,2097152,2097152,2097152,0
800.020,14.67,100,14.83,3.8,3.6,6.6,10.3,189,1,106,15.13,95.2,148.5,75.7,2792.1,2810.8,2458,0.1,100.9,12.5,12.5,12.5,12.5,12.5,12.5,298,178,100,1.76,10.1,14.5,0,0,0,0,0,0,100.2,126.67,127.27,560,2097152,2097152,2097152,0
800.146,14.67,100,14.85,5.1,4.8,5.2,10,189,1,106,15.04,105,147.1,90.4,2756.4,2773,2672,1.9,99.7,12.3,12.3,12.3,12.3,12.3,12.3,329,178,100,1.77,10.4,13.6,0,0,0,0,0,0,111.8,140.72,137.33,601,2097152,2097152,2097152,0
800.271,14.67,100,14.85,7.1,6.7,4.1,11,189,1,106,14.09,117.8,152,111.6,2719,2711.5,2962,1.3,99.9,11.3,11.3,11.3,11.3,11.3,11.3,368,178,100,1.83,11.7,13.7,0,0,0,0,0,0,124.6,161.56,155.48,631,2097152,2097152,2097152,0
800.391,14.67,100,14.9,9.1,8.9,3.7,12.7,189,1,106,14.04,131.2,161.2,137.4,2653.6,2613.4,3259,0.9,99.9,9.9,9.9,9.9,9.9,9.9,9.9,414,178,93.7,1.94,13.4,14.4,0,0,0,0,0,0,136.3,189.43,173.54,656,2097152,2097152,2097152,0
800.516,14.67,100,14.91,10.5,10.3,3.7,14,189,1,106,14.43,140.2,166.9,166.1,2488.8,2466.4,3726,0.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,466,178,86.3,2.09,15.8,19.1,0,0,0,0,0,0,143.1,237.54,200.87,656,2097152,2097152,2097152,0
800.645,14.68,100,14.91,11.9,11.5,5.9,17.3,189,1,106,14.22,149.2,189,202.1,2521.8,2465.7,4234,2.5,99.9,10,10,10,10,10,10,468,178,98.8,2.27,17,26.7,0,0,0,0,0,0,159.7,280.37,243.65,656,0,0,0,0
800.777,14.68,100,14.91,14.7,14.4,2.4,16.9,189,1,106,13.31,166.5,186.4,252.6,2473.8,2465.7,4742,1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,537,178,82.1,2.34,17,25.6,0,0,0,0,0,0,162.6,316.19,255.57,656,1048576,1048576,1048576,0
800.907,14.68,100,14.91,13.7,13.6,3.5,17.2,189,1,104,13.31,156,182.2,272.9,2431.3,2465.7,5479,4.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,518,178,84.1,2.38,17.3,30,0,0,0,0,0,0,153.6,348.02,268.1,656,0,0,0,0
801.042,14.68,100,14.91,13.5,13.3,3.8,17.3,189,1,104,12.63,149.2,176.4,290.5,2377.8,2465.7,6060,5.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,482,178,90.2,2.4,16.9,32.2,0,0,0,0,0,0,148.6,369.68,284.61,656,0,0,0,0
801.161,14.68,100,14.9,13.4,13.4,2.9,16.3,189,2,104,12.44,147,167.4,307.4,2366.4,2465.7,6510,4.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,441,178,89.6,2.38,15.4,31.7,0,0,0,0,0,0,147.8,372.49,297.84,656,0,0,0,0
801.293,14.68,100,14.86,13.3,13.1,1.2,14.6,190,2,104,12.28,148.5,160.5,322.3,2382.2,2465.7,6684,2.6,99.9,10.8,10.8,10.8,10.8,10.8,10.8,418,178,87.7,2.33,15.2,33.9,0,0,0,0,0,0,150,362.6,311.38,656,0,0,4,0
801.425,14.68,100,14.86,14.5,14.1,2.5,16.5,190,2,104,20.47,157.5,174.2,297.6,2260.6,2465.7,5742,0,99.9,1.3,1.3,1.3,1.3,1.3,1.3,205,178,95.4,2.34,17.2,35.3,0,0,0,0,0,0,165.1,339.17,319.85,656,0,0,4,0
801.551,14.68,100,14.85,16.9,16.6,0.7,17.4,190,2,104,20.29,177,184.5,271,2310.2,2465.7,4768,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,304,178,88.9,2.36,17.3,30.9,0,0,0,-3,0,0,180.1,306.73,322,656,0,0,0,0
801.671,14.68,100,14.85,17.1,17,0.1,17.2,190,2,102,14.11,179.2,185.1,280.5,2222.5,2465.7,4858,0.9,99.9,9.4,9.4,9.4,6.5,9.4,9.4,603,178,84.7,2.37,17.1,31.1,0,0,0,-3,0,0,179.8,314.17,323.41,747,0,0,0,0
801.792,14.68,100,14.85,17.1,16.8,0.1,17.1,190,2,102,13.49,177.8,184.3,287.2,2292,2465.7,5031,3.5,99.9,9.4,9.4,9.4,6.5,9.4,9.4,608,178,85.6,2.38,17.2,31.7,0,0,0,-3,0,0,176.7,325.06,325.77,808,0,0,0,0
801.910,14.68,100,14.87,16.5,16.6,0.6,17.3,190,2,102,13.01,174,182.3,296.9,2279.5,2465.7,5294,3.5,99.9,9.9,9.9,9.9,7,9.9,9.9,586,178,87.3,2.39,17.3,34.4,0,0,0,-2.7,0,0,171.3,338.92,329.58,808,0,0,0,0
802.037,14.68,100,14.87,16.4,16.2,0.9,17.3,190,2,100,12.91,170.2,180.7,301.9,2254.4,2465.7,5503,3.2,99.9,10.9,10.9,10.9,8.3,10.9,10.9,558,178,90.1,2.39,17.2,34.7,0,0,0,-2.7,0,0,170.7,348.86,334.27,808,0,0,0,0
802.161,14.68,100,14.87,16.4,16.2,0.9,17.2,190,2,100,12.64,169.5,178.7,313.6,2259.3,2465.7,5762,2.3,100,11,11,11,8.3,11,11,562,178,91.8,2.4,17.2,35.4,0,0,0,-2.7,0,0,168.8,358.32,339.57,808,0,0,0,0
802.281,14.68,100,14.86,16.4,16.1,0.9,17.1,190,2,100,12.51,167.2,176.6,322.1,2250.9,2465.7,5957,1.5,100,11,11,11,8.3,11,11,549,178,93.5,2.4,17.1,35.9,0,0,0,-2.3,0,0,167.4,368.04,345.37,808,0,0,0,0
802.400,14.68,100,14.86,16.7,16.3,0.4,16.8,190,2,100,12.28,167.2,173.2,332.9,2298,2465.7,6130,0,99.9,11.4,11.4,11.4,9.2,11.4,11.4,535,178,92.3,2.39,16.5,34.4,0,0,0,-2.3,0,0,167.5,370.66,351.09,808,0,0,0,0
802.519,14.68,100,14.86,16.5,16.4,-0.1,16.3,190,2,100,12.23,166.5,168.3,340.9,2410.9,2465.7,6377,-3.3,99.8,11.9,11.9,11.9,9.7,11.9,11.9,519,178,90.6,2.38,16.1,33.8,-3,0,0,-2.3,0,0,160.9,372.48,356.34,808,0,0,0,0
802.640,14.68,100,14.86,15.5,15.2,0.3,15.9,190,2,100,12.74,157.5,163.6,334.7,2660.5,2465.7,6598,-2,99.5,10.5,13.3,13.3,11.2,13.3,13.3,476,178,91.3,2.36,15.5,34.5,-3,0,0,-1.9,0,0,157,374.13,361.18,808,0,0,0,0
802.766,14.68,100,14.85,15,14.5,0,14.9,190,2,100,12.63,156.8,160.7,340,2611.5,2465.7,6750,0,99.6,10.5,13.3,13.3,11.6,13.3,13.3,451,178,90.3,2.32,14.6,34,-3,0,0,-1.9,0,0,156.7,377.57,365.75,808,0,0,0,0
802.890,14.68,100,14.85,14.6,14.4,-0.1,14.4,190,3,100,12.21,156.8,159.4,348.6,2636.5,2465.7,6800,-2.7,99.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,408,178,88.7,2.29,14.9,33.6,-3,0,0,-1.9,0,0,157.9,361.71,370.58,808,0,0,4,0
803.010,14.68,100,14.85,14.9,14.8,0.4,15.5,190,3,100,19.39,160.5,165.6,324.8,2461.1,2465.7,6192,0,99.8,2.7,2.7,2.7,2.7,2.7,2.7,206,178,91.5,2.3,16.8,36.8,-3,0,0,-1.9,0,0,164.5,356.21,372.6,808,0,0,4,0
803.131,14.68,100,14.84,16.4,16.3,0.9,17.3,190,3,100,21.07,171.8,179.9,297.9,2495.8,2465.7,5254,0,99.7,4.9,4.9,4.9,4.9,4.9,4.9,250,178,92.2,2.33,17.5,34.6,-3,0,0,-1.9,0,0,178.6,318.53,371.3,808,0,0,4,0
803.250,14.68,100,14.84,17.9,17.6,-0.4,17.5,190,3,99,14.66,182.2,184.3,291.6,2328.9,2465.7,4952,0,92.9,6.8,9.2,9.2,7.6,9.2,9.2,613,178,86,2.36,17.5,32.8,-2.7,0,0,-1.9,0,0,183.1,322.64,367.9,909,0,0,0,0
803.369,14.68,100,14.84,17.9,17.6,-0.5,17.4,190,3,99,13.33,181.5,183.4,300.3,2370.6,2465.7,5128,1,84.7,7.3,9.5,9.5,8.5,9.5,9.5,620,178,86.2,2.38,17.4,32.8,-2.7,0,0,-1.5,0,0,181.3,328.93,365.69,1000,0,0,0,0
803.497,14.68,100,14.83,17.7,17.5,-0.3,17.4,190,3,99,13.06,180.8,182.4,305.3,2335.6,2465.7,5238,1.7,89.6,7.3,9.7,9.7,8.5,9.7,9.7,606,178,86.1,2.39,17.4,33.9,-2.7,0,0,-1.5,0,0,179.8,334.75,364.47,1000,0,0,0,0
803.621,14.68,100,14.83,17.4,17.3,-0.1,17.4,190,3,99,12.91,178.5,181.7,308.6,2227.3,2465.7,5346,1.2,95.4,8.2,10.2,10.2,9,10.2,10.2,594,178,87.7,2.4,17.4,34.2,-2.3,0,0,-1.2,0,0,178.1,339.65,364.06,1000,0,0,0,0
803.741,14.68,100,14.82,17.3,17.1,0.3,17.4,190,3,99,12.91,177,181,311,2189.3,2465.7,5460,1,95.7,8.2,10.2,10.2,9.3,10.2,10.2,584,178,89.2,2.4,17.3,34.6,-2.3,0,0,-1.2,0,0,176.9,345.96,364.28,1000,0,0,0,0
803.862,14.68,100,14.82,17.2,17,0.2,17.4,190,3,99,12.79,174.8,179.9,315.6,2180,2465.7,5580,0.5,97.8,8.7,10.7,10.7,9.8,10.7,10.7,582,178,90.1,2.4,17.3,34.6,-2.3,0,0,-1.2,0,0,175.8,351.44,365.21,1000,0,0,0,0
803.981,14.68,100,14.8,17.1,16.9,0.1,17.1,190,3,99,12.68,174.8,178.8,321.9,2179.3,2465.7,5692,0.1,99.6,9.1,10.7,10.7,9.8,10.7,10.7,577,178,90.2,2.4,17.2,34.4,-1.9,0,0,-1.2,0,0,173.9,356.34,366.64,1000,0,0,0,0
804.101,14.68,100,14.77,17,16.8,0.2,17.1,190,3,99,12.61,172.5,177.5,326,2180,2465.7,5886,-0.1,99.7,9.6,10.7,10.7,10.7,10.7,10.7,572,178,91.3,2.4,17.1,34.6,-1.9,0,0,-0.8,0,0,172.2,361.9,368.6,1000,0,0,0,0
804.226,14.68,100,14.77,16.9,16.7,0.2,16.9,190,3,99,12.51,172.5,176.6,330.4,2229.3,2465.7,5880,-0.7,99.7,9.6,11.2,11.2,10.7,11.2,11.2,565,178,91.3,2.39,16.9,34.1,-1.5,0,0,-0.8,0,0,173,365.66,370.74,1000,0,0,0,0
804.350,14.68,100,14.74,17.1,16.7,0,16.8,190,3,97,12.35,171.8,175.2,335.3,2250.9,2465.7,6046,-2.3,99.8,10.5,11.7,11.7,11.2,11.7,11.7,562,178,91.4,2.39,16.7,33.3,-1.5,0,0,-0.4,-3,0,172.4,368.67,373.47,1000,0,0,0,0
804.471,14.68,100,14.74,16.9,16.8,-0.5,16.6,190,3,97,12.38,171.8,173,340.3,2333.9,2465.7,6161,-4,99.2,10.5,11.6,11.6,11.6,9,11.6,552,178,89.1,2.38,16.4,32.7,-1.5,0,0,-0.4,-3,0,168.6,370.16,375.71,1000,0,0,0,0
804.590,14.68,100,14.72,16.7,16.2,-0.3,16.3,190,3,97,12.5,168,170.6,336.7,2503.9,2465.7,6186,-4.1,100,10.8,11.6,11.6,11.6,9,11.6,528,178,89.4,2.37,16.2,33.1,-1.2,-3,0,-0.4,-3,0,166.9,370.27,377.75,1000,0,0,0,0
804.710,14.68,100,14.71,16.2,16,-0.4,15.9,192,3,97,12.59,166.5,168.4,340.2,2635.6,2465.7,6344,-3.1,99.5,10.8,9.5,10.8,10.8,9.5,10.8,512,178,88.9,2.35,16,34,-1.2,-3,0,0,-2.7,0,162.5,371.06,379.72,1000,0,0,0,0
804.828,14.68,100,14.71,15.8,15.4,0.2,15.9,192,3,97,12.71,160.5,166,333.3,2628.9,2465.7,6398,-1.9,99.6,11.8,10,12.6,12.6,10.3,12.6,488,178,91.1,2.34,15.4,32.8,-1.2,-3,0,0,-2.7,0,162.3,371.85,381.47,1000,0,0,0,0
804.951,14.68,100,14.71,15.3,15,0.4,15.7,192,3,97,12.58,158.2,164.1,332.4,2610.6,2465.7,6518,-0.9,99.6,12.7,10.5,13.1,13.1,10.8,13.1,472,178,91,2.32,15.4,34.2,-0.8,-2.7,0,0,-2.7,0,157.5,371.94,383.1,1000,0,0,0,0
805.076,14.68,100,14.71,15,14.6,0.4,15.4,192,3,97,12.58,156.8,162.6,333.1,2594.1,2465.7,6578,0.2,99.7,13.2,11.3,13.2,13.2,11.3,13.2,460,178,91,2.31,14.8,33.4,-0.8,-2.7,0,0,-2.3,-3,159.1,373.94,384.69,1000,0,0,0,0
805.201,14.69,100,14.71,14.7,14.6,-0.1,14.7,192,3,97,12.35,158.2,161,342.5,2562.1,2465.7,6700,-1.4,99.7,12.8,11.3,12.8,12.8,11.7,11,454,178,88.9,2.28,14.6,33.2,-0.4,-2.7,0,0,-2.3,-3,157.8,376.11,386.3,1000,0,0,0,0
805.320,14.69,100,14.7,14.5,14.4,-0.1,14.4,192,3,97,12.3,156.8,159.4,344.2,2529.8,2465.7,6774,-3,99.7,13.5,11.3,13.5,13.5,11.7,11,442,178,88.1,2.26,14.4,32.2,-0.4,-2.3,0,0,-2.3,-3,157.2,379.29,388,1000,0,0,0,0
805.442,14.69,100,14.7,14.3,14.2,-0.1,14.3,192,3,97,12.39,156.8,159.4,346,2511.3,2465.7,6865,-4,99.7,13.4,11.7,13.4,13.4,12.1,11,430,178,87.2,2.25,14.3,31.8,-0.4,-2.3,0,0,-1.9,-2.7,156.5,380.14,389.87,1000,0,0,4,0
805.562,14.69,100,14.7,14.4,14.3,0.2,14.7,192,4,97,14.73,156,160.8,331.3,2630.6,2465.7,6602,0,99.8,5.4,5.4,5.4,5.4,5.4,5.4,208,178,88.2,2.24,14.9,32.1,-0.4,-2.3,0,0,-1.9,-2.7,157.6,364.12,390.57,1000,0,0,4,0
805.802,14.68,100,14.72,15,14.9,1.8,16.5,194,4,97,19.07,164.2,175.1,306.8,2435.6,2465.7,5718,0,99.8,11.6,9.7,12,12,10.1,9.3,256,178,95.7,2.32,17.2,34.4,0,-2.3,0,-3,-1.9,-2.7,173.7,352.3,387.37,1000,0,0,0,0
806.079,14.68,100,14.8,17.1,16.7,0.1,16.9,194,4,97,12.54,174,177.6,325.3,2387,2465.7,5766,0,99.9,8,9.1,10.3,8,9.5,8.7,563,178,89.6,2.36,16.9,33.9,-3,-1.9,0,-2.7,-1.5,-2.3,175,359.04,385.17,1000,0,0,0,0
806.200,14.68,100,14.8,17,16.8,0.1,17,194,4,97,12.47,173.2,177.4,326.5,2309.8,2465.7,5846,0,99.9,8,9.1,10.2,8.3,9.5,8.7,565,178,90,2.37,17.1,34.1,-3,-1.9,0,-2.7,-1.5,-2.3,173.6,361.91,384.93,1000,0,0,0,0
806.326,14.68,100,14.8,17,16.8,0.1,17,194,4,97,12.37,173.2,176.6,330.7,2246.1,2465.7,5904,0,99.9,8,9.5,10.2,8.3,9.5,8.7,558,178,90.2,2.37,17,34.1,-2.7,-1.5,0,-2.7,-1.2,-2.3,173.6,364.52,385.13,1000,0,0,0,0
806.457,14.68,100,14.8,17.1,16.9,-0.1,16.9,194,4,97,12.3,173.2,176,333.9,2182.1,2465.7,5978,0,99.9,8.3,9.5,10.2,8.3,9.8,9.1,555,178,90.2,2.38,16.9,33.9,-2.7,-1.5,0,-2.3,-1.2,-4.9,173.1,367.48,385.63,1000,0,0,0,0
806.584,14.68,100,14.8,17,16.8,-0.3,16.7,196,4,97,12.19,173.2,175.4,337.4,2133.1,2465.7,6006,-2.4,99.6,8.8,10,10.1,9.2,10.1,6.6,552,178,88.7,2.38,16.8,32.9,-2.7,-1.5,0,-2.3,-1.2,-4.9,171.8,368.65,386.23,1000,0,0,0,0
806.709,14.68,100,14.8,16.9,16.6,-0.2,16.7,196,4,97,12.38,171,173.4,336.9,2239.7,2465.7,6106,-3.6,99.8,9.3,10.8,11.1,9.7,10.8,7.1,530,178,90,2.37,16.6,33.8,-2.3,-1.2,0,-2.3,-0.8,-4.9,170.7,369.74,386.98,1000,0,0,0,0
