Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption f�r Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
1852.07,14.74,42,14.86,1.5,0.4,-0.8,0.7,221,4,90,14.5,14.7,82.5,83,-3.76,51.4,61.08,243,2861.4,2900,1921,28,-4.7,25.1,25.1,11.5,11.5,11.5,11.5,11.5,11.5,264,180,80,1.06,0.7,0,0,0,0,0,0,83.5,54.06,1000,0,0,0,0
1852.209,14.74,42,14.86,1.6,0.4,-0.8,0.7,219,4,90,14.54,14.7,83.2,83.8,-3.75,52.6,63.76,243,2891.7,2900,1944,28,-5.2,26.3,26.4,11,11,11,11,11,11,272,180,80,1.06,0.7,0,0,0,0,0,0,84.3,55.65,1000,0,0,0,0
1852.35,14.74,42,14.84,1.6,0.4,-0.8,0.8,219,4,90,14.61,14.7,84.8,85,-3.74,54.2,63.92,243,2890,2900,1982,29,-5.5,27.7,27.8,11.5,11.5,11.5,11.5,11.5,11.5,276,180,79.9,1.06,0.7,0,0,0,0,0,0,85.3,57.29,1000,0,0,0,0
1852.49,14.74,42,14.84,1.6,0.4,-0.8,0.7,221,4,90,14.64,14.7,84.8,85.5,-3.73,55.4,62.86,243,2900.3,2900,2014,29,-5.5,28.3,28.2,12,12,12,12,12,12,280,180,79.9,1.07,0.7,0,0,0,0,0,0,85.6,58.64,1000,0,0,0,0
1852.63,14.74,42,14.84,1.6,0.4,-0.9,0.7,221,4,90,14.62,14.7,85.5,85.3,-3.72,56.9,64.77,243,2904.7,2900,2060,30,-5.7,28.3,28.6,12,12,12,12,12,12,280,180,79.8,1.06,0.7,0,0,0,0,0,0,85,59.84,1000,0,0,0,0
1852.769,14.74,42,14.84,1.6,0.4,-0.9,0.7,221,4,90,14.5,14.7,84.8,85.2,-3.72,57,66.33,243,2902.5,2900,2090,30,-6.5,29,28.7,12.5,12.5,12.5,12.5,12.5,12.5,278,180,79.8,1.07,0.7,0,0,0,0,0,0,85.2,60.73,1000,0,0,0,0
1852.911,14.74,42,14.84,1.6,0.4,-0.9,0.7,221,4,90,14.56,14.7,84.8,85,-3.72,57.8,64.02,243,2902.5,2900,2119,31,-7,29.3,29.3,12.5,12.5,12.5,12.5,12.5,12.5,278,180,79.8,1.07,0.8,0,0,0,0,0,0,84.6,61.47,1000,0,0,0,0
1853.05,14.74,42,14.86,1.6,0.5,-0.8,0.8,221,4,90,14.53,14.7,84.8,84.9,-3.71,59.1,66.69,243,2890.2,2900,2158,32,-7.8,30.2,30.4,12.5,12.5,12.5,12.5,12.5,12.5,275,180,79.7,1.07,0.8,0,0,0,0,0,0,84.9,62.5,1000,0,0,0,0
1853.19,14.74,42,14.88,1.6,0.5,-0.8,0.8,221,4,90,14.56,14.7,84.8,84.9,-3.71,59.9,66.51,243,2905,2900,2190,32,-8.1,30.4,30.4,12.5,12.5,12.5,12.5,12.5,12.5,274,180,79.7,1.07,0.7,0,0,0,0,0,0,84.4,63.16,1000,0,0,0,0
1853.329,14.74,41.2,14.9,1.7,0.3,-1,0.6,221,4,90,14.55,14.7,82.5,82.8,-3.7,59.3,66.73,243,2898.3,2900,2225,32,-8.6,27.7,27.3,13,13,13,13,13,13,270,180,79.6,1.06,0.7,0,0,0,0,0,0,81.8,63.16,1000,0,0,0,0
1853.48,14.74,41.2,14.9,1.7,0.5,-0.9,0.8,221,4,90,14.62,14.7,82.5,82.7,-3.7,60.4,67.14,243,2904.2,2900,2278,34,-8.6,29.7,29.8,13.5,13.5,13.5,13.5,13.5,13.5,263,180,79.6,1.07,0.8,0,0,0,0,0,0,82.7,64.18,1000,0,0,0,0
1853.62,14.74,41.2,14.91,1.7,0.5,-0.9,0.8,221,4,88,14.71,14.7,82.5,82.9,-3.7,61.3,66.28,243,2896.3,2900,2300,34,-8.2,30,30.1,13.5,13.5,13.5,13.5,13.5,13.5,266,180,79.6,1.07,0.8,0,0,0,0,0,0,82.8,65.1,1000,0,0,0,0
1853.768,14.74,41.2,14.91,1.8,0.5,-0.9,0.8,221,4,88,14.71,14.7,82.5,82.6,-3.69,62.6,68.78,243,2900.7,2900,2348,34,-7.8,29.8,30.2,14,14,14,14,14,14,266,180,79.5,1.07,0.8,0,0,0,0,0,0,82.6,66.11,1000,0,0,0,0
