﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
1203.737,14.73,0,14.44,0.1,-0.7,0,0,219,1,86,14.72,14.71,25.5,26.3,-1.4,5.7,36.67,234,1311.8,1310.1,682,0,0,5.2,5.3,-6.5,-6.6,-5.2,-5,-5,-4.8,18,144,95.9,1,0,0,0,0,0,0,0,26.2,6.25,349,0,0,0,0
1203.878,14.73,0,14.43,0,-0.7,0,0,219,1,86,14.74,14.71,25.5,26.3,-1.4,5.7,36.74,234,1303.2,1310.1,684,0,0.1,5.2,5.3,-6.6,-6.7,-5.3,-5.1,-5.1,-4.9,18,144,95.9,1,0,0,0,0,0,0,0,26.2,6.26,349,0,0,0,0
1204.017,14.73,10.2,14.43,0.1,-0.7,0,0,219,1,86,14.78,14.71,25.5,26.4,-1.4,5.7,37.13,234,1314.7,1310.1,680,0,0.2,5.2,5.2,-6.5,-6.6,-5.2,-5,-5,-4.8,18,144,95.9,1,0,0,0,0,0,0,0,28.1,6.45,349,0,0,0,0
1204.157,14.73,38.8,14.43,0,-0.8,0,0,219,1,86,14.76,14.71,28.5,30.9,-1.31,6.4,37,234,1312.4,1309.7,696,0,0.2,6.3,6,-0.4,-0.4,-0.4,0.1,0.1,-0.4,22,144,95.9,1,0,0,0,0,0,0,0,30.5,7.5,349,0,0,0,0
1204.299,14.73,82,14.43,0,-0.7,0,0,219,1,86,14.79,14.71,33.8,38.7,-1.14,8.4,37.35,234,1307.4,1309,766,0,0.3,9.7,9.1,3,3,3,3,3,3,43,144,96.2,1,0.2,0,0,0,0,0,0,47.6,11.98,349,0,0,0,0
1204.438,14.73,100,14.43,-0.1,-0.1,0.8,0.7,219,1,86,14.78,14.71,63,75.3,-0.71,19,38.58,234,1597.4,1811.6,940,0,0.2,36.2,34.6,3,3,3,3,3,3,88,144,100,1.11,3.5,0,0,0,0,0,0,79.9,27.51,367,2097152,2097152,2097152,0
1204.568,14.73,100,14.43,-0.3,-0.2,3.7,3.3,219,1,86,13.69,14.71,90,95.9,-1.01,44.1,43.31,234,2121,2164.9,1560,0,0,59.7,52.9,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,210,144,100,1.29,5.6,0,0,0,-3,0,0,90.4,57.36,398,1048576,1048576,0,0
1204.712,14.73,100,14.45,-0.1,-0.2,5.5,5.3,219,1,86,13.06,14.88,90,122.6,-2.07,51.8,53.13,234,2455.9,2353.8,1785,0,0,63.5,64.2,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,234,144,100,1.36,5,0,0,0,-3.4,0,0,90.7,73.53,406,1048576,1048576,0,0
1204.847,14.73,100,14.45,0.4,0.2,5.7,6,219,1,86,13.25,14.85,87.8,132.9,-4.51,57.4,59.44,234,2588.9,2561.2,2026,3,0,71.6,69.7,11.3,11.3,11.3,8.6,11.3,11.3,282,144,100,1.46,7.1,0,0,0,-3.4,0,0,87.1,90.36,448,1048576,1048576,0,0
1204.989,14.73,100,14.46,1.1,0.9,7.7,8.7,219,1,86,14.25,14.75,87,141,-5.81,61.6,64.24,234,2749.8,2744.8,2192,5,0,99.9,101.5,12.7,12.7,12.7,9.6,12.7,12.7,278,144,100,1.64,10.2,0,0,0,-3.4,0,0,88,106.08,492,1048576,1048576,0,0
1205.132,14.73,100,14.46,2.1,1.9,9.3,11.2,219,1,84,14.94,14.71,90,152.7,-6.22,67.2,65.18,234,2803.1,2813.2,2306,7,0,100,100.6,12.5,12.5,12.5,9.5,12.5,12.5,279,144,100,1.79,11.2,0,0,0,-3,0,0,93,120.31,546,0,0,0,0
1205.268,14.73,100,14.46,3.3,3,8.2,11.4,219,1,84,15.27,14.7,92.2,154.4,-6.48,74,65.6,234,2792.3,2809.7,2474,9,2.5,100,99.9,13.8,13.8,13.8,11.5,13.8,13.8,296,144,100,1.84,11.4,0,0,0,-3,0,0,97.8,132.48,585,0,0,0,0
1205.532,14.73,100,14.5,6.6,6.3,5,11.5,219,1,84,14.04,14.2,114.8,155.5,-6.58,109.5,72.21,234,2717.9,2709.6,2966,12,3,100,99.9,12.4,12.4,12.4,9.8,12.4,12.4,361,144,100,1.88,12.2,0,0,0,-2.7,0,0,124.4,161.52,650,2097152,2097152,2097152,0
1205.718,14.73,100,14.5,10.1,9.8,3.9,13.6,219,1,84,14.24,14.49,137.2,164.6,-6.58,156.2,73.42,234,2551.4,2480.3,3558,16,1.5,100,99.9,9.9,9.9,9.9,7.8,9.9,9.9,447,144,89.5,2.05,14.9,0,0,0,-2.3,0,0,142.8,194.61,656,2097152,2097152,2097152,0
1205.858,14.73,100,14.5,11.3,11.1,5.5,16.6,219,1,84,14.3,14.21,148.5,186.3,-6.58,195.1,72.68,234,2503.9,2465.7,4140,17,2.5,100,99.9,10.4,10.4,10.4,8.2,10.4,10.4,471,144,95.4,2.24,16.6,0,0,0,-2.3,0,0,158,241.31,656,0,0,0,0
1205.998,14.73,100,14.5,14,13.7,2.8,16.4,219,1,82,13.34,13.38,165.8,186.9,-6.58,248.4,76.81,234,2483.3,2465.7,4691,20,2.1,100,99.9,9.9,9.9,9.9,7.7,9.9,9.9,526,144,83.8,2.3,16.4,0,0,0,-1.9,0,0,162.2,254.85,656,1048576,1048576,1048576,0
1206.138,14.73,100,14.5,13.3,13.1,3.3,16.6,219,1,82,13.36,13.08,156,182.7,-6.58,268.4,75.48,234,2441.1,2465.7,5383,22,5.3,100,99.9,11.4,11.4,11.4,9.6,11.4,11.4,526,144,84.4,2.34,16.8,0,0,0,-1.9,0,0,154,269.18,656,0,0,0,0
1206.279,14.73,100,14.49,12.8,12.8,3.7,16.6,219,1,82,12.68,12.72,150.8,177.4,-6.58,289.8,75.46,234,2384.8,2465.7,5982,25,6,100,99.9,12.4,12.4,12.4,10.6,12.4,12.4,494,144,86.8,2.35,16.4,0,0,0,-1.5,0,0,147.6,285.09,656,0,0,0,0
1206.419,14.73,100,14.49,12.6,12.6,3.3,15.8,219,2,82,12.41,12.51,147,168.8,-6.58,300.7,75.87,234,2376.2,2465.7,6379,27,4.7,100,99.9,13.9,13.9,13.9,12.5,13.9,13.9,448,144,87.8,2.33,14.9,0,0,0,-1.5,0,0,146.4,300,656,0,0,0,0
1206.566,14.73,100,14.47,12.6,12.4,1.9,14.3,219,2,82,12.29,12.5,146.2,161,-6.58,314.9,75.77,234,2404.3,2465.7,6655,30,3.3,100,99.9,13,13,13,13,13,13,418,144,87.5,2.29,14.6,0,0,0,-1.5,0,0,151.9,312.83,656,0,0,4,0
1206.714,14.73,100,14.46,14.4,14,2.2,16.3,219,2,82,18.37,21.16,160.5,178.1,-6.58,285.8,75.58,234,2241.1,2465.7,5473,32,0,100,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,210,144,93.3,2.31,16.9,0,0,0,-1.5,0,0,172,320.71,656,4,1048576,4,0
1206.857,14.73,100,14.46,16.5,16.4,0.4,16.9,219,2,81,20.26,21.78,180,186.6,-6.58,269.1,76.9,234,2333.2,2465.7,4664,34,0,100,99.9,9.9,9.9,9.9,8.5,7,9.9,480,144,87.7,2.32,16.6,0,0,0,-1.5,-6,0,180.5,321.62,656,1048576,1048576,1048576,0
1206.996,14.73,100,14.45,16.8,16.4,-0.1,16.5,219,2,81,13.62,13.28,180,184.6,-6.58,285.5,78.22,234,2443.4,2465.7,4912,36,0.9,100,99.9,9.3,9.3,9.3,8.3,3.5,9.3,609,144,85.8,2.33,16.5,0,0,0,-1.2,-6,0,180.3,323.88,808,0,0,0,0
1207.13,14.73,100,14.45,16.6,16.5,-0.2,16.6,219,2,81,13.2,13.1,178.5,183.4,-6.58,296.2,77.89,234,2454.2,2465.7,5176,39,2.5,100,99.9,10.3,10.3,10.3,9.3,4.5,10.3,608,144,85.9,2.33,16.6,0,0,0,-1.2,-6,0,176.5,326.98,808,0,0,0,0
1207.267,14.73,100,14.45,16.2,15.8,0.6,16.6,219,2,81,13.02,12.93,171.8,181,-6.58,302.3,78.61,234,2459.4,2465.7,5452,41,2.9,100,99.9,10.8,10.8,10.8,9.8,5.3,10.8,565,144,88.6,2.34,16.6,0,0,0,-0.8,-5.7,0,171.8,332.18,808,0,0,0,0
1207.413,14.73,100,14.46,15.8,15.7,0.6,16.6,219,2,79,12.7,12.79,170.2,178.7,-6.58,314.3,78.57,234,2404,2465.7,5707,43,2.8,100,99.9,11.5,11.5,11.5,10.7,5.8,11.5,564,144,88.7,2.34,16.5,0,0,0,-0.8,-5.7,0,169.4,338.33,808,0,0,0,0
1207.558,14.73,100,14.47,15.6,15.3,0.8,16.4,219,2,79,12.4,12.59,166.5,176.2,-6.58,323.4,78.25,234,2404.6,2465.7,6004,45,0.8,100,99.9,11.5,11.5,11.5,10.7,5.8,11.5,548,144,90,2.34,16,0,0,0,-0.8,-5.3,0,166.4,346.19,808,0,0,0,0
1207.71,14.73,100,14.45,15.4,15.3,0.4,15.9,219,2,79,12.39,12.5,164.2,170.8,-6.58,332,78.52,234,2526.1,2465.7,6226,47,-0.4,100,99.9,12.2,12.2,12.2,12.1,7.2,12.2,522,144,88.9,2.33,15.7,0,0,0,-0.4,-5.3,0,163.7,352.6,808,0,0,0,0
1207.847,14.74,100,14.45,15.2,14.7,-0.1,15,219,2,79,12.41,12.5,161.2,165.3,-6.58,336.4,79.31,232,2481.1,2465.7,6460,49,-1.3,99.7,99.8,12.6,12.6,12.6,12.6,7.7,12.6,501,144,87.7,2.3,15.1,0,0,0,-0.4,-5.3,0,159.5,358.28,808,0,0,0,0
1207.997,14.74,100,14.45,14.4,14,-0.2,14.3,219,2,79,12.41,12.5,157.5,161,-6.58,340.9,79.03,232,2518.9,2465.7,6684,51,-0.8,99.8,99.8,13.6,13.6,13.6,13.6,9.1,13.6,464,144,86.2,2.26,14,0,0,0,0,-4.9,0,156.3,364.4,808,0,0,0,0
1208.138,14.74,100,14.43,13.7,13.4,-0.1,13.8,219,3,79,12.3,12.5,155.2,159.4,-6.58,345.8,78.86,232,2501.5,2465.7,6915,53,-2.5,99.8,99.8,13.6,13.6,13.6,13.6,9.1,13.6,426,144,84.5,2.22,13.6,0,0,0,0,-4.9,0,154.4,369.95,808,0,0,4,0
1208.278,14.74,100,14.37,13.6,13.3,0.8,14.4,219,3,79,21.99,19.67,154.5,163.2,-6.58,323.1,78.45,232,2232.6,2465.7,6360,54,0,99.8,99.8,2.7,2.7,2.7,2.7,2.7,2.7,187,144,86.6,2.23,16.1,0,0,0,0,-4.9,0,159.7,372.72,808,0,0,4,0
1208.418,14.74,100,14.37,15.6,15.1,1.4,16.3,219,3,79,20.99,22.55,169.5,179.6,-6.58,291.5,78.7,232,2366,2465.7,5248,55,0,99.9,99.8,7.2,7.2,7.2,7.2,6.6,7.2,239,144,92.4,2.27,16.5,0,0,0,0,-4.9,0,181.6,370.77,808,0,0,0,0
1208.556,14.74,100,14.33,17.4,17.1,-0.8,16.5,219,3,79,13.72,14.02,183.8,184.5,-6.58,294.2,78.97,232,2330.3,2465.7,4988,57,-0.5,79.5,89.7,9,9,9,9,5,9,618,144,86.2,2.29,16.4,0,0,0,-3,-4.5,0,183.9,366.55,969,0,0,0,0
1208.696,14.74,100,14.31,18,17,-1.4,16.4,219,3,79,13.1,13.06,181.5,183.1,-6.58,303.5,80.64,232,2397.1,2465.7,5194,58,0.1,61.3,61,9.5,9.5,9.5,7,5.5,9.5,611,144,86.6,2.3,16.5,0,0,0,-3,-4.5,0,181.2,364.26,1000,0,0,0,0
1208.837,14.74,100,14.31,18.1,17,-1.5,16.5,219,3,79,13.03,13,181.5,182.1,-6.58,309,80.5,232,2439.4,2465.7,5276,60,1,62.7,62.2,9.5,9.5,9.5,7,5.8,9.5,601,144,86,2.32,16.5,0,0,0,-3,-4.2,0,181.1,363.08,1000,0,0,0,0
1208.982,14.74,100,14.31,17.7,17,-1.3,16.6,219,3,79,12.8,12.92,180,181.2,-6.58,315.4,80.25,232,2375.6,2465.7,5438,62,0.6,62.9,62.9,9,9,9,6.8,5.3,9,584,144,85.3,2.32,16.6,0,0,0,-2.7,-4.2,0,180.1,362.97,1000,0,0,0,0
1209.113,14.74,100,14.29,17.3,16.9,-0.8,16.5,219,3,79,12.72,12.86,179.2,180.3,-6.58,321.3,80.47,232,2308.6,2465.7,5554,63,-0.7,66.7,66.5,10.1,10.1,10.1,7.8,6.3,10.1,590,144,85.8,2.33,16.6,0,0,0,-2.7,-3.8,0,177.4,363.58,1000,0,0,0,0
1209.246,14.74,100,14.29,16.6,16.3,-0.3,16.4,219,3,79,12.75,12.78,175.5,179.1,-6.58,321.1,80.8,232,2307.7,2465.7,5643,65,-1.1,94.8,96.4,10.4,10.4,10.4,8.3,7.2,10.4,578,144,86.1,2.33,16.5,0,0,0,-2.7,-3.8,0,173.3,364.84,1000,0,0,0,0
1209.387,14.74,100,14.26,16.3,15.9,0.2,16.5,219,3,81,12.72,12.67,172.5,177.8,-6.58,322.6,80.13,232,2340.2,2465.7,5786,66,-0.5,99.6,99.4,10.9,10.9,10.9,9.2,7.7,10.9,568,144,88.1,2.34,16.2,0,0,0,-2.3,-3.4,0,173.3,366.73,1000,0,0,0,0
1209.532,14.74,100,14.24,16.1,15.9,0.2,16.3,221,3,81,12.55,12.58,171.8,176.5,-6.58,328.7,80.54,232,2371.1,2465.7,5929,68,-1.2,99.7,99.5,10.9,10.9,10.9,9.2,8.1,10.9,564,144,87.7,2.33,16.3,0,0,0,-2.3,-3.4,0,171.3,369.08,1000,0,0,0,0
1209.673,14.74,100,14.24,15.8,15.8,0.3,16.3,221,3,81,12.49,12.53,170.2,175.6,-6.58,330.7,80.66,232,2483.9,2465.7,6034,69,-1.3,99.7,99.6,11.4,11.4,11.4,10.1,8.6,11.4,552,144,87.9,2.33,16.1,0,0,0,-1.9,-3.4,0,170,371.59,1000,0,0,0,0
1209.812,14.74,100,14.27,16,15.7,0.1,15.9,221,3,81,12.42,12.5,168.8,172.4,-6.58,335.8,80.8,232,2603.4,2465.7,6168,70,-2,99.7,99.7,11.4,11.4,11.4,10.1,9,11.4,536,144,87.9,2.32,15.8,0,0,0,-1.9,-3,0,168.9,374.02,1000,0,0,0,0
1209.952,14.74,100,14.3,16.1,15.7,-0.2,15.8,221,3,81,12.57,12.5,167.2,170.1,-6.58,338.1,80.29,232,2640.9,2465.7,6259,71,-2.3,99.8,99.7,11.4,11.4,11.4,10.6,9.5,11.4,524,144,87,2.31,15.6,0,0,0,-1.5,-3,0,167.3,376.23,1000,0,0,0,0
1210.087,14.74,100,14.31,15.6,15.4,-0.6,15.1,221,3,81,12.45,12.5,166.5,167.4,-6.58,342.4,80.22,232,2605,2465.7,6367,73,-2.5,83.9,84.2,11.9,11.9,11.9,11,9.5,11.9,520,144,85.8,2.3,15.4,0,0,0,-1.5,-2.7,0,162,378.2,1000,0,0,0,0
1210.232,14.74,100,14.31,14.8,14.6,-0.1,14.8,221,3,82,12.72,12.5,161.2,164.8,-6.58,337.8,80.08,232,2618,2465.7,6478,74,-0.5,99.6,100,12,12,12,11.5,10.3,12,480,144,86.5,2.28,14.6,0,0,0,-1.5,-2.7,0,159.8,380.04,1000,0,0,0,0
1210.377,14.74,100,14.31,14.5,14.1,0,14.5,221,3,82,12.46,12.5,158.2,162.8,-6.58,335.9,80.05,232,2595.2,2465.7,6578,75,-0.7,99.6,99.7,13.4,13.4,13.4,12.8,11.3,13.4,476,144,85.8,2.25,14.7,0,0,0,-1.2,-2.3,0,156.2,381.98,1000,0,0,0,0
1210.518,14.74,100,14.3,14.1,13.9,0.4,14.5,221,3,82,12.42,12.5,156,161.3,-6.58,336.1,79.67,232,2571.7,2465.7,6684,76,-0.3,99.7,99.5,13.2,13.2,13.2,12.8,11.7,13.2,450,144,85.4,2.24,14.2,0,0,0,-1.2,-2.3,0,156.5,383.62,1000,0,0,0,0
1210.672,14.74,100,14.3,13.9,13.8,-0.1,13.7,221,3,82,12.31,12.5,157.5,159.6,-6.58,344.1,79.67,232,2511.2,2465.7,6763,78,-2,99.7,99.8,13.4,13.4,13.4,13.2,11.7,13.4,450,144,83.3,2.21,13.7,0,0,0,-0.8,-1.9,0,156.8,385.37,1000,0,0,0,0
1210.812,14.74,100,14.3,13.5,13.1,0.3,13.7,223,4,82,12.32,12.5,153.8,159.4,-6.58,340.4,79.58,232,2522.8,2465.7,6872,79,-4.3,99.8,99.6,13.4,13.4,13.4,13.2,12.1,13.4,428,144,81.9,2.19,13.6,0,0,0,-0.8,-1.9,0,153.1,387.49,1000,0,0,4,0
1210.954,14.74,100,14.3,13.2,13.1,0.5,13.8,223,4,82,14.74,13.71,153,159.5,-6.58,329.7,79.1,232,2646.9,2465.7,6600,80,0,99.8,99.7,4.5,4.5,4.5,4.5,4.5,4.5,183,144,84.7,2.19,14.4,0,0,0,-0.8,-1.9,0,155.3,388.27,1000,0,0,4,0
1211.104,14.74,100,14.3,14.2,13.8,2.1,16,223,4,82,18.9,22.49,161.2,178.4,-6.58,290.3,77.71,232,2331.9,2465.7,5536,81,0,99.8,99.8,12,12,12,11.2,10.1,12,400,144,92.4,2.24,16.5,0,0,0,-0.4,-1.9,0,165.6,385.93,1000,0,0,0,0
1211.238,14.74,100,14.3,16,15.7,0.6,16.3,223,4,82,12.77,12.89,171,178.9,-6.58,313.2,80.5,232,2504.7,2465.7,5641,82,-0.8,99.9,99.8,10.4,10.4,10.4,10.4,9.5,10.4,550,144,87.5,2.27,16.3,0,0,0,-0.4,-1.5,0,172.6,384.15,1000,0,0,0,0
1211.383,14.74,100,14.31,16.4,16.2,-0.1,16.2,223,4,84,12.75,12.7,174,178.2,-6.58,323.4,80.24,232,2449,2465.7,5734,83,0.5,99.9,99.8,9.9,9.9,9.9,9.9,9,9.9,570,144,86.6,2.29,16.2,0,0,0,0,-1.5,0,174.1,383.05,1000,0,0,0,0
1211.517,14.74,100,14.36,16.3,16.2,-0.2,16.3,223,4,84,12.57,12.65,173.2,177.6,-6.58,324.9,80.22,232,2408.8,2465.7,5810,84,-0.6,99.9,99.8,9.9,9.9,9.9,9.9,9,9.9,568,144,85.7,2.3,16.3,0,0,0,0,-1.5,0,172.7,382.54,1000,0,0,0,0
1211.657,14.74,100,14.36,16.3,16,0,16.1,223,4,84,12.5,12.6,172.5,176.8,-6.58,328.9,80.35,232,2458.8,2465.7,5898,85,-1.4,99.9,99.9,10,10,10,10,9.3,10,568,144,87,2.31,16.3,0,0,0,0,-1.2,0,171.3,382.49,1000,0,0,0,0
1211.802,14.74,100,14.4,16.1,15.9,0.1,16.3,223,4,84,12.59,12.57,171,176.3,-6.58,327.4,80,232,2455.5,2465.7,5906,86,-1.1,99.9,99.9,10.9,10.9,10.9,10.9,10.3,10.9,564,144,87.5,2.32,16.3,0,0,0,0,-1.2,0,170.6,382.72,1000,0,0,0,0
1211.942,14.74,100,14.41,16.1,15.9,0.3,16.3,223,4,84,12.42,12.51,169.5,175.5,-6.58,330.5,80.53,232,2477.4,2465.7,6000,87,-1.8,99.9,99.9,11.3,11.3,11.3,11.3,11.2,11.3,554,144,88.1,2.32,16.2,0,0,0,0,-0.8,0,170.6,383.33,1000,0,0,0,0
1212.079,14.74,100,14.41,16.2,16,0,16.2,223,4,86,12.42,12.5,170.2,174,-6.58,334.9,79.89,232,2487.8,2465.7,6073,88,-2.4,99.9,99.9,9,11.4,11.4,11.4,11.2,11.4,551,144,87.6,2.32,16.1,-3,0,0,0,-0.8,0,170.9,383.96,1000,0,0,0,0
1212.234,14.74,100,14.41,16.2,16.1,-0.2,16,223,4,86,12.39,12.5,170.2,172.5,-6.58,338.1,79.89,232,2489.1,2465.7,6150,89,-3.2,99.9,99.9,9,11.4,11.4,11.4,11.2,11.4,542,144,86.3,2.32,16.1,-3,0,0,0,-0.4,0,170.1,384.58,1000,0,0,0,0
1212.374,14.74,100,14.4,16.2,16,-0.2,15.9,223,4,86,12.41,12.5,168.8,170.8,-6.58,339.1,79.6,232,2483.3,2465.7,6228,90,-3.8,99.8,99.8,9,11.5,11.5,11.5,11.5,11.5,534,144,86.7,2.31,15.6,-3,0,0,0,-0.4,0,169.2,385.22,1000,0,0,0,0
1212.518,14.74,100,14.4,16.1,15.8,-0.5,15.6,223,4,88,12.5,12.5,168,169.1,-6.58,340.8,79.73,232,2487.9,2465.7,6271,91,-4.1,99.5,99.3,9.8,12,12,12,12,12,527,144,85.6,2.3,15.8,-2.7,0,0,0,-0.4,0,164.2,385.92,1000,0,0,0,0
1212.661,14.74,100,14.4,15.3,15.3,0.2,15.7,223,4,88,12.63,12.5,165,167.6,-6.58,339.1,79.39,232,2506.3,2465.7,6322,93,-2.8,99.6,99.5,9.8,12.5,12.5,12.5,12.5,12.5,506,144,87.7,2.29,15.3,-2.7,0,0,0,0,0,162.7,386.51,1000,0,0,0,0
1212.803,14.74,100,14.4,15.2,14.8,0.3,15.3,223,4,88,12.61,12.5,162,166.3,-6.58,335.3,79.79,232,2471.5,2465.7,6442,93,-1.6,99.6,99.7,10.3,12.5,12.5,12.5,12.5,12.5,492,144,87.4,2.28,15.3,-2.3,0,0,0,0,0,159.1,387.08,1000,0,0,0,0
1212.943,14.74,100,14.4,14.9,14.7,0.4,15.4,223,4,88,12.56,12.5,159,164.7,-6.58,332.2,79.19,234,2480.4,2465.7,6453,94,-0.9,99.7,99.6,10.7,12.4,12.4,12.4,12.4,12.4,478,144,87,2.27,14.9,-2.3,0,0,0,0,0,158.4,387.6,1000,0,0,0,0
1213.093,14.74,100,14.4,14.8,14.6,0.5,15.2,223,4,90,12.48,12.5,158.2,163.6,-6.58,334,79.26,234,2485.4,2465.7,6542,95,-1.2,99.7,99.8,11.2,13,13,13,13,13,472,144,86.8,2.27,15,-2.3,0,0,0,0,0,159,388.12,1000,0,0,0,0
1213.243,14.74,100,14.4,14.9,14.5,0.2,14.8,223,4,90,12.49,12.5,158.2,162.2,-6.58,338.7,79.34,234,2487.1,2465.7,6628,96,-1.8,99.8,99.6,11.6,12.8,12.8,12.8,12.8,12.8,465,144,85.6,2.25,14.6,-1.9,0,0,0,0,0,158.5,388.85,1000,0,0,0,0
1213.391,14.74,100,14.4,14.6,14.4,0,14.5,223,4,90,12.32,12.5,158.2,160.9,-6.58,340.7,79.65,234,2484.8,2465.7,6650,98,-3,99.8,99.7,11.6,13,13,13,13,13,459,144,85,2.24,14.5,-1.9,0,0,0,0,0,157.8,389.52,1000,0,0,0,0
1213.53,14.74,100,14.39,14.2,14.2,0.1,14.4,223,4,90,12.44,12.5,156.8,160.5,-6.58,339.8,79.31,234,2481.9,2465.7,6700,98,-3.3,99.8,99.8,12,13,13,13,13,13,450,144,84.5,2.23,14.3,-1.5,0,0,0,0,0,156.9,390.2,1000,0,0,0,0
1213.663,14.74,0,14.39,15.5,11.1,-10.1,4.8,223,4,90,12.36,12.5,142.5,107,-6.58,312.5,79.39,234,2511.3,2498.1,6784,99,0,31.3,40.6,6.7,6.7,6.7,6.7,6.7,6.7,416,144,92.5,1.98,1.1,0,0,0,0,0,0,100.1,326.02,1000,0,0,0,0
1213.814,14.74,0,14.4,16.1,-1.1,-16.3,0,223,5,90,14.63,13.05,56.2,46.4,-6.58,121.3,78.64,234,2128.8,2219,6580,100,8.8,17.4,18,3,3,3,3,3,3,142,144,77.1,1.35,0,0,0,0,0,0,0,22.3,199.2,1000,0,0,0,0
1213.951,14.74,0,14.4,11.6,-1.5,-11.7,0,223,5,90,14.12,13.38,15,13.9,-6.58,29.5,79.84,234,2258.4,2199.6,5973,99,9.1,5.5,5,7,7,7,7,7,7,-22,144,85.9,1.05,0,0,0,0,0,0,0,13.7,98.78,1000,0,0,0,0
1214.093,14.74,0,14.43,8.2,-2.3,-8.3,0,223,5,90,13.69,13.96,12.8,13.5,-6.58,23.6,80.13,234,2238.9,2185.7,5479,98,5.9,6,5.5,7,7,7,7,7,7,-36,144,93.3,1,0,0,0,0,0,0,0,14.1,55.68,1000,8,8,8,0
1214.25,14.74,0,14.43,6,-2.5,-6.2,0,223,5,90,13.75,14.33,12.8,13.3,-6.58,22.5,78.74,234,2212.8,2190.1,5188,98,4.5,6.6,6.6,6.5,6.5,6.5,6.5,6.5,6.5,-30,144,97.6,1,0,0,0,0,0,0,0,13.4,35.21,1000,8,8,8,0
1214.4,14.74,0,14.48,4.7,-2.3,-4.7,0,223,5,90,14.35,14.53,12.8,13.1,-6.58,21.3,76.84,234,2201.5,2181.8,4952,97,4.9,6.9,6.8,6.5,6.5,6.5,6.5,6.5,6.5,-26,145,100,1,0,0,0,0,0,0,0,13.3,27.05,1000,8,8,8,0
1214.542,14.74,0,14.51,3.8,-2.1,-3.9,0,223,5,90,14.52,14.63,12.8,13.1,-6.58,21.5,76.32,234,2170.3,2178.5,4942,96,4.8,7.4,7.6,6,6,6,6,6,6,-28,145,100,1,0,0,0,0,0,0,0,13.6,24.18,1000,8,8,8,0
1214.718,14.74,0,14.51,3.1,-1.8,-3.2,0,223,5,90,14.72,14.67,12.8,13.1,-6.58,20.9,75.68,234,2178.8,2177.2,4848,94,4.7,7.7,7.7,6.5,6.5,6.5,6.5,6.5,6.5,-28,145,100,1,0,0,0,0,0,0,0,13.4,22.41,1000,0,0,0,0
1215.011,14.74,0,14.53,2.1,-1.3,-2.2,0,223,5,90,60.02,24.9,12.8,13,-6.58,20.3,74.55,234,2246.1,2177,4721,92,0,8.9,8.6,2,2,2,2,2,2,-53,145,100,1,0,0,0,0,0,0,0,13.2,21.23,1000,0,0,0,0
1215.161,14.74,0,14.53,1.8,-1.2,-1.9,0,223,5,90,83.09,43.72,12.8,12.9,-6.58,19.8,73.95,234,2263,2177,4646,90,0,9.1,8.8,2,2,2,2,2,2,-52,145,100,1,0,0,0,0,0,0,0,13.2,20.81,1000,0,0,0,0
1215.312,14.74,0,14.53,1.6,-1,-1.7,0,223,5,90,96.94,71.34,12.8,12.8,-6.58,19.5,72.77,234,2278.5,2177,4562,89,0,9.4,9.5,2,2,2,2,2,2,-52,145,100,1,0,0,0,0,0,0,0,13.2,20.42,1000,0,0,0,0
