﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.42 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
391.971,14.01,33.7,14.37,1.8,0.2,1,180,1418,1418,0,0,4,81,14.47,14.7,66,65.7,-0.04,38.3,1.92,58.23,223,2898.3,2900.1,1800,26,-3.6,18.6,18.5,13.5,13.5,13.5,13.5,13.5,13.5,2.1,200,178,88.7,1.08,0.6,0,0,0,0,0,0,66,42.39,533,5,0,0,0,0
392.111,14.01,33.7,14.37,1.7,0,0.8,180,1416,1409,0,0,4,81,14.48,14.7,65.2,65.9,-0.03,38.5,1.93,60.32,223,2902.4,2900.1,1826,26,-4.3,18.7,18.6,13.5,13.5,13.5,13.5,13.5,13.5,2.09,198,178,88.5,1.07,0.4,0,0,0,0,0,0,65.8,43,555,5,0,0,0,0
392.236,14.01,33.7,14.37,1.6,0,0.8,180,1416,1409,0,0,4,81,14.55,14.7,65.2,66.3,-0.03,39.3,1.92,62.44,223,2895.4,2900.1,1856,27,-4.8,19.1,19,14.5,14.5,14.5,14.5,14.5,14.5,2.08,198,178,88.2,1.07,0.6,0,0,0,0,0,0,67.4,44.13,555,5,0,0,0,0
392.369,14.01,33.7,14.37,1.5,0.1,0.9,180,1414,1409,0,0,4,81,14.52,14.7,67.5,67.4,-0.03,41.1,1.93,61.68,223,2893.4,2900.1,1884,27,-5.5,19.9,19.9,14,14,14,14,14,14,2.07,202,178,87.7,1.07,0.6,0,0,0,0,0,0,67.3,45.26,555,5,0,0,0,0
392.501,14.01,34.1,14.37,1.5,0.1,1,180,1411,1409,0,0,4,81,14.49,14.7,66.8,67.7,-0.02,41.1,1.91,60.96,223,2907.1,2900.1,1902,27,-6.3,20.5,20.4,14,14,14,14,14,14,2.06,202,178,87.5,1.08,0.8,0,0,0,0,0,0,68.6,46.2,555,5,0,0,0,0
392.629,14.01,34.5,14.36,1.4,0.2,1.2,180,1411,1409,0,0,4,81,14.61,14.7,68.2,69,-0.02,43,1.94,62.35,223,2896.3,2900.1,1936,28,-6.6,21.8,21.6,13.5,13.5,13.5,13.5,13.5,13.5,2.06,206,178,86.8,1.1,1,0,0,0,0,0,0,70,47.97,555,5,0,0,0,0
392.769,14.01,34.5,14.35,1.4,0.3,1.4,180,1409,1409,0,0,4,81,14.63,14.7,69.8,70.4,-0.02,44.4,1.94,65.33,223,2901.9,2900.1,1966,28,-7,23.4,23.3,13.5,13.5,13.5,13.5,13.5,13.5,2.05,210,178,86.3,1.11,1.1,0,0,0,0,0,0,70.4,49.28,555,5,0,0,0,0
392.889,14.01,34.5,14.35,1.4,0.4,1.5,180,1407,1400,0,0,4,81,14.73,14.7,70.5,70.6,-0.01,45.2,1.94,64.7,223,2908.4,2900.1,1988,29,-7,24.5,24.5,13.5,13.5,13.5,13.5,13.5,13.5,2.05,210,178,86,1.12,1.1,0,0,0,0,0,0,70.7,50.12,555,5,0,0,0,0
393.024,14.01,34.5,14.35,1.4,0.4,1.5,180,1407,1400,0,0,4,81,14.82,14.7,70.5,70.9,-0.01,46,1.95,64.61,223,2904.5,2900.1,2012,29,-6.7,24.9,25,13.5,13.5,13.5,13.5,13.5,13.5,2.05,212,178,85.9,1.12,1.1,0,0,0,0,0,0,70.8,50.83,555,5,0,0,0,0
393.161,14.01,34.5,14.35,1.4,0.4,1.5,180,1405,1400,0,0,4,81,14.93,14.7,69.8,70.7,-0.01,46.2,1.96,66.73,223,2897.9,2900.1,2034,29,-6.1,25.2,25.2,13.5,13.5,13.5,13.5,13.5,13.5,2.06,211,178,85.9,1.12,1.2,0,0,0,0,0,0,70.4,51.38,555,5,0,0,0,0
393.290,14.01,34.5,14.35,1.5,0.4,1.6,180,1402,1400,0,0,4,81,14.87,14.7,70.5,70.7,-0.01,46.6,1.98,65.66,223,2901.4,2900.1,2052,30,-6,25.9,25.9,13.5,13.5,13.5,13.5,13.5,13.5,2.07,210,178,85.9,1.12,1.2,0,0,0,0,0,0,70.7,51.76,555,5,0,0,0,0
393.419,14.01,36.5,14.35,1.5,0.4,1.8,180,1402,1400,0,0,4,81,14.93,14.7,70.5,71.6,0,47.2,1.97,64.02,223,2897.9,2900.1,2068,30,-5.5,28.2,26.5,14,14,14,14,14,14,2.06,211,178,85.7,1.19,3.7,0,0,0,0,0,0,79.3,55.93,555,5,0,0,0,0
393.544,14.01,40.4,14.35,1.5,1.3,4.4,180,1400,1391,0,0,4,81,14.93,14.7,86.2,91.7,0,58.6,2.07,65.6,223,2856.5,2900.1,2095,30,0.7,57.1,58.6,2.1,2.1,2.1,2.1,2.1,2.1,2.07,220,178,100,1.28,2.2,0,0,0,0,0,0,99.3,65.86,555,5,0,0,0,0
393.669,14.01,40,14.35,2.4,0.9,1.9,180,1400,1391,0,0,4,81,13.12,14.7,94.5,91.7,-0.01,64.8,2.08,68.28,223,2914.8,2900.1,2120,31,0,27.1,29.3,-1,-1,-1,-1,-1,-1,2.18,249,178,100,1.18,1.2,0,0,0,0,0,0,93.8,68.56,555,5,0,0,0,0
393.800,14.01,37.3,14.36,3.6,-0.1,0.2,180,1396,1391,0,0,4,81,13.43,14.7,88.5,87.6,0,61.1,2.02,66.64,223,2933.9,2900.1,2136,31,0,19.9,19.2,6.1,6.1,6.1,6.1,6.1,6.1,2.34,258,178,100,1.05,-0.3,0,0,0,0,0,0,85.7,66.58,555,5,0,0,0,0
393.936,14.01,35.3,14.35,4.4,-1,0,180,1393,1391,0,0,4,81,13.68,14.7,82.5,81.8,0,57.7,1.97,65.28,223,2906.1,2900.1,2169,32,0,17.6,17.5,12,12,12,12,12,12,2.43,248,178,99.6,1,-0.3,0,0,0,0,0,0,79,63.99,555,5,0,0,0,0
394.060,14.01,35.3,14.35,4.6,-0.7,0,180,1393,1391,0,0,4,81,13.89,14.7,78.8,80.2,0,56.1,2.04,68.31,223,2892,2900.1,2208,32,0,17.3,17.5,12.5,12.5,12.5,12.5,12.5,12.5,2.47,232,178,97.1,1,-0.3,0,0,0,0,0,0,78.1,63.44,555,5,0,0,0,0
394.185,14.01,35.3,14.35,4.8,-0.4,0.3,180,1391,1382,0,0,4,81,14.19,14.7,77.2,78.9,0,55.9,2.04,67.94,223,2897.1,2900.1,2234,32,0,17.3,17.2,13,13,13,13,13,13,2.48,228,178,94.9,1.03,0.1,0,0,0,0,0,0,77.3,63.03,555,5,0,0,0,0
394.320,14.01,35.3,14.35,4.7,-0.2,0.7,180,1387,1382,0,0,4,81,14.27,14.7,75.8,77.4,0,55.5,2.06,67.53,223,2902,2900.1,2264,33,0,17.3,17.2,14.5,14.5,14.5,14.5,14.5,14.5,2.47,228,178,93.3,1.06,0.4,0,0,0,0,0,0,75.3,62.57,555,5,0,0,0,0
394.434,14.01,35.3,14.35,4.5,-0.1,0.8,180,1387,1382,0,0,4,81,14.22,14.7,74.2,76.1,0,55.4,2.03,69.28,223,2902.9,2900.1,2295,34,0,17.7,17.5,15,15,15,15,15,15,2.44,224,178,91.8,1.07,0.5,0,0,0,0,0,0,74.8,62.27,555,5,0,0,0,0
394.579,14.01,35.3,14.36,4.3,0.1,1.1,180,1384,1382,0,0,4,81,14.11,14.7,72.8,74.7,0,54.8,2.04,67.14,223,2897.8,2900.1,2325,34,-3.5,17.9,17.7,15.5,15.5,15.5,15.5,15.5,15.5,2.41,222,178,90.6,1.1,1.1,0,0,0,0,0,0,72.4,61.98,555,5,0,0,0,0
394.701,14.01,35.3,14.36,4,0.3,1.7,180,1382,1373,0,0,4,81,14.31,14.7,72.8,73.9,0,55.2,2.03,67.66,223,2896.6,2900.1,2350,34,-4.6,18.3,18.3,16,16,16,16,16,16,2.37,216,178,89.7,1.13,1.4,0,0,0,0,0,0,72.9,62.07,555,5,0,0,0,0
394.825,14.01,35.3,14.37,3.7,0.5,1.8,180,1382,1373,0,0,4,81,14.53,14.7,72.8,73.5,0,55.7,2.05,70.02,223,2898.1,2900.1,2378,35,-4.8,19.2,19.1,16,16,16,16,16,16,2.34,218,178,88.9,1.14,1.5,0,0,0,0,0,0,72.7,62.26,555,5,0,0,0,0
394.954,14.01,35.3,14.37,3.5,0.6,2,180,1378,1373,0,0,4,81,14.64,14.7,72,73.1,0,55.9,2.04,69.6,223,2903.8,2900.1,2394,35,-5,19.8,19.7,16,16,16,16,16,16,2.31,217,178,88.3,1.16,1.6,0,0,0,0,0,0,72.7,62.57,555,5,0,0,0,0
395.090,14.01,35.3,14.37,3.4,0.6,2,180,1378,1373,0,0,4,79,14.73,14.7,72,72.8,0,56.7,2.04,68.31,223,2902.3,2900.1,2428,35,-5.1,20.2,20.2,16,16,16,16,16,16,2.29,216,178,87.8,1.16,1.6,0,0,0,0,0,0,72.6,63.03,555,5,0,0,0,0
395.210,14.01,36.9,14.38,3.2,0.6,2,180,1377,1373,0,0,4,79,14.72,14.7,72,72.7,0,57.3,2.03,68.92,223,2893,2900.1,2452,35,-5.1,20.5,20.4,16,16,16,16,16,16,2.28,216,178,87.4,1.24,4.6,0,0,0,0,0,0,81.7,69.2,555,5,0,0,0,0
395.339,14.01,88.2,14.37,2.9,2.7,6.3,180,1373,1373,0,0,4,79,14.31,14.7,98.2,133.8,0,79.5,2.25,68.65,223,2827.7,2867.3,2507,36,0,67.5,66.3,2.5,2.5,2.5,2.5,2.5,2.5,2.25,244,178,100,1.5,7.6,0,0,0,0,0,0,106.8,111.76,555,5,0,0,0,0
395.459,14.01,100,14.37,4,3.8,8.5,180,1373,1373,0,0,4,79,12.99,14.7,111,152.3,0,90.6,2.38,70.78,223,2789.3,2793.7,2527,37,0,70.6,71.6,6.4,6.4,6.4,6.4,6.4,6.4,2.38,308,178,100,1.65,8.5,0,0,0,0,0,0,113.7,132.08,555,5,0,0,0,0
395.582,14.01,100,14.37,5.3,5.1,9.7,180,1369,1364,0,0,4,79,12.71,14.7,117,155.9,0,96.4,2.55,72.48,223,2813.1,2787.6,2552,37,0,71.3,71.3,6,6,6,6,6,6,2.55,343,178,100,1.75,10,0,0,0,0,0,0,121,142.41,555,5,0,0,0,0
395.713,14.01,100,14.37,6.9,6.7,11.3,180,1366,1364,0,0,4,79,12.74,14.7,126.8,163.4,0.01,106.8,2.75,70.46,223,2776.7,2777,2610,38,0,72.6,72.1,6.5,6.5,6.5,6.5,6.5,6.5,2.76,375,178,100,1.86,11,0,0,0,0,0,0,132.7,152.52,555,5,0,0,0,0
395.851,14.01,100,14.35,8.7,8.4,11.6,180,1366,1364,0,0,4,79,12.29,14.47,137.2,164.7,0.01,117.8,2.96,70.69,223,2782.1,2767.8,2658,39,0,71,71.9,5,5,5,5,5,5,2.96,402,178,95,1.9,11.1,0,0,0,0,0,0,140,157.99,555,5,0,0,0,0
395.971,14.01,100,14.35,9.5,9.3,11.8,180,1360,1355,0,0,4,79,12.63,14.29,141.8,164.7,0.01,123.8,3.07,71.82,223,2771,2755.7,2704,39,0,71.3,71.4,5,5,5,5,5,5,3.08,420,178,93.2,1.92,11.2,0,0,0,0,0,0,144.2,161.71,555,5,0,0,0,0
396.103,14.01,100,14.35,10.2,10.1,11.9,180,1355,1355,0,0,4,79,12.73,14.13,145.5,164.7,0.01,130,3.14,73.72,223,2755.7,2743.8,2762,40,0,71.8,71.7,4.5,4.5,4.5,4.5,4.5,4.5,3.15,424,178,91.6,1.94,11.4,0,0,0,0,0,0,146.8,165.48,555,5,0,0,0,0
396.223,14.01,100,14.36,10.6,10.5,12.2,180,1355,1355,0,0,4,79,12.98,14.02,147,164.7,0.01,134.8,3.21,73.69,221,2740.8,2728.7,2836,41,0,72.4,72.4,4.5,1.5,4.5,4.5,4.5,4.5,3.22,426,178,90.3,1.96,11.7,0,-3,0,0,0,0,148.3,169.52,555,5,0,0,0,0
396.346,14.01,100,14.36,11,10.8,12.4,180,1350,1346,0,0,4,79,13.17,13.99,148.5,164.7,0.01,138.6,3.21,72.79,221,2734,2717.9,2894,42,0,72.8,72.8,4.5,1.5,4.5,4.5,4.5,4.5,3.25,424,178,89.1,1.97,11.8,0,-3,0,0,0,0,149.1,173.23,555,5,0,0,0,0
396.479,14.01,100,14.36,11.1,11,12.4,180,1350,1346,0,0,4,79,13.3,13.99,150,164.7,0.01,142.9,3.25,74.03,221,2716.6,2705.5,2956,43,0,73.4,73.4,4.5,1.5,4.5,4.5,4.5,4.5,3.27,424,178,87.2,1.98,11.8,0,-3,0,0,0,0,149.5,177.4,555,5,0,0,0,0
396.606,14.01,100,14.36,11.1,11,12.5,180,1344,1337,0,0,4,79,13.26,13.95,148.5,164.7,0.01,144.5,3.25,76.39,221,2701.6,2693.5,3024,43,0,74.2,74.1,5,2.3,5,5,5,5,3.25,424,178,86.8,1.99,12,0,-2.7,0,0,0,0,148,181.45,555,5,0,0,0,0
396.724,14.01,100,14.36,11,10.9,12.7,180,1337,1337,0,0,4,79,13.22,13.92,147,165,0.01,146.8,3.26,76.28,221,2671.5,2675.6,3062,45,0,75.1,75.1,4.9,2.3,4.9,4.9,4.9,4.9,3.26,422,178,86.5,2.01,12.2,0,-2.7,0,0,0,0,147.4,185.5,555,5,0,0,0,0
396.854,14.01,100,14.36,11.1,10.9,12.9,180,1337,1337,0,0,4,79,13.19,13.92,147,165.3,0.01,148.7,3.25,75.51,221,2650.1,2648.3,3132,45,0,75.9,75.9,4.9,2.3,4.9,4.9,4.9,4.9,3.26,422,178,86.3,2.03,12.4,0,-2.3,0,0,0,0,146.7,189.79,555,5,0,0,0,0
396.975,14.01,100,14.36,11,10.9,13.1,180,1332,1328,0,0,4,79,13.16,13.91,146.2,165.5,0.01,150.9,3.23,74.75,221,2616.9,2616.7,3184,46,-5.8,76.8,76.7,4.9,2.7,4.9,4.9,4.9,4.9,3.25,422,178,85.6,2.04,12.5,0,-2.3,0,0,-3,0,146.1,193.74,555,5,0,0,0,0
397.094,14.01,100,14.36,11,10.9,13.3,180,1326,1319,0,0,4,79,13.8,13.91,145.5,165.8,0.01,152.7,3.26,74.68,221,2586.1,2590.5,3259,47,-5.6,77.4,77.4,4.9,2.7,4.9,4.9,2,4.9,3.27,418,178,85.8,2.06,12.7,0,-2.3,0,0,-3,0,145.6,196.13,555,5,0,0,0,0
397.221,14.01,100,14.36,11.1,11,13.4,180,1326,1319,0,0,4,79,13.81,13.89,145.5,166,0.01,155.3,3.24,75,221,2560.9,2565.6,3310,48,-6,78.1,78.1,4.9,3.1,4.9,4.9,2,4.9,3.26,417,178,85.3,2.07,12.9,0,-1.9,0,0,-3,0,145.6,199.26,555,5,0,0,0,0
397.350,14.01,100,14.35,11.2,11.1,13.6,181,1323,1319,0,0,4,79,13.76,13.87,145.5,166.2,0.01,157.9,3.24,76.91,221,2532.9,2532.7,3361,49,-6.6,78.8,78.8,4.9,3.1,4.9,4.9,2,4.9,3.28,416,178,84.7,2.09,13,0,-1.9,0,0,-2.7,0,145.6,202.77,555,5,0,0,0,0
397.479,14.01,100,14.35,11.2,11.1,13.6,181,1323,1319,0,0,4,79,13.79,13.84,145.5,166.5,0.01,161.3,3.28,74.56,221,2508.4,2503.7,3421,50,-6.7,79.6,79.5,4.9,3.1,4.9,4.9,2.3,4.9,3.29,416,178,84.4,2.1,13,0,-1.5,0,0,-2.7,0,146.6,207.26,555,5,0,0,0,0
397.611,14.01,100,14.35,11.2,11.1,13.6,181,1319,1310,0,0,4,79,13.67,13.8,146.2,166.8,0.01,165,3.28,76.68,221,2493.1,2479.4,3484,50,-7.5,80.2,80.2,4.8,3.5,4.8,4.8,2.3,4.8,3.29,416,178,83.5,2.1,12.9,0,-1.5,0,0,-2.7,0,147.6,211.18,555,5,0,0,0,0
397.749,14.01,100,14.35,11.2,11.2,13.5,181,1315,1310,0,0,4,79,13.69,13.73,147.8,167,0.01,169.4,3.28,75.33,221,2469.2,2465.7,3544,52,-7.7,81,80.9,5.3,4,5.3,5.3,3.2,5.3,3.27,420,178,82.8,2.1,12.9,0,-1.5,0,0,-2.3,0,148.1,216.04,555,5,0,0,0,0
397.876,14.01,100,14.35,11.2,11.1,13.5,181,1315,1310,0,0,4,79,13.65,13.66,147.8,167.3,0.01,173.1,3.23,77.26,221,2468,2465.7,3621,52,-7.7,82.3,82.4,5.3,4.3,5.3,5.3,3.2,5.3,3.29,419,178,82.6,2.11,12.8,0,-1.2,0,0,-2.3,0,148.2,220.95,555,5,0,0,0,0
398.005,14.02,100,14.35,11.1,11.1,13.5,181,1312,1310,0,0,4,79,13.58,13.62,147.8,167.6,0.01,175.6,3.23,75.49,221,2469.3,2465.7,3687,53,-7.9,83.2,83.2,5.3,4.3,5.3,5.3,3.2,5.3,3.26,417,178,83,2.11,12.8,0,-1.2,0,0,-1.9,0,148.2,225.14,555,5,0,0,0,0
398.125,14.02,100,14.35,11.1,11,13.5,181,1312,1310,0,0,4,79,13.55,13.57,147.8,167.8,0.01,178.5,3.22,77.61,221,2472.4,2465.7,3748,54,-8,84.5,84.4,5.3,4.3,5.3,5.3,3.6,5.3,3.25,414,178,83.3,2.11,12.8,0,-0.8,0,0,-1.9,0,148.3,229.31,555,5,0,0,0,0
398.245,14.01,100,14.35,11.1,11,13.5,181,1312,1310,0,0,4,79,13.52,13.53,147.8,168.1,0.01,181.3,3.2,75.94,221,2444.5,2465.7,3798,55,-7.9,85.7,85.7,5.3,4.7,5.3,5.3,3.6,5.3,3.23,414,178,83.6,2.12,12.8,0,-0.8,0,0,-1.9,0,148.5,233.61,555,5,0,0,0,0
398.616,14.02,100,14.35,11.1,11.1,13.5,181,1310,1310,0,0,4,77,13.47,13.38,150,168.8,0.01,191.8,3.3,76.46,221,2486.3,2465.7,3962,58,-6.7,88.8,88.8,5,4.6,5,5,3.5,5,3.25,408,178,79,2.13,12.8,0,-0.4,0,0,-1.2,0,149.8,246.99,555,5,0,0,0,0
398.764,14.01,100,14.35,10.7,10.9,13.5,181,1312,1310,0,0,4,77,13.38,13.33,148.5,169,0.01,193.4,3.22,77.62,221,2456.9,2465.7,4026,58,-6.2,90.6,90.3,5.5,5.1,5.5,5.5,4.3,5.5,3.21,406,178,78.5,2.13,12.8,0,0,0,0,-1.2,0,148.3,251.69,555,5,0,0,0,0
398.884,14.02,100,14.35,10.4,10.3,13.4,181,1314,1310,0,0,4,77,13.35,13.33,144.8,168.7,0.01,191.2,3.1,78.18,221,2477.8,2465.7,4083,60,-6.1,92.1,92.1,5.5,5.5,5.5,5.5,4.3,5.5,3.16,402,178,78.6,2.14,12.7,0,0,0,0,-0.8,0,144.9,255.57,555,5,0,0,0,0
399.021,14.02,100,14.35,10.1,10.2,13.4,181,1314,1310,0,0,4,77,13.43,13.42,144,168.5,0.01,192.6,3.12,79.48,221,2436.4,2465.7,4149,60,-5.3,93.4,93.4,5.5,5.5,5.5,5.5,4.7,5.5,3.13,398,178,78.6,2.14,12.7,0,0,0,0,-0.8,0,144,259.6,555,5,0,0,0,0
399.163,14.01,100,14.33,9.8,9.9,13.3,183,1315,1310,0,0,4,77,13.39,13.43,143.2,168.3,0.01,193.9,3.04,78.57,221,2451.2,2465.7,4202,61,-5.5,94.8,94.7,5.5,5.5,5.5,5.5,4.7,5.5,3.09,394,178,78.7,2.14,12.7,0,0,0,0,-0.8,0,142.6,263.59,555,5,0,0,0,0
399.285,14.02,100,14.22,9.6,9.7,13.3,183,1319,1319,0,0,4,77,13.47,13.44,141.8,168,0.01,194.9,3.04,79.19,221,2471.7,2465.7,4262,62,-5.3,96,96.1,6,6,6,6,5.6,6,3.11,392,178,79.2,2.14,12.6,0,0,0,0,-0.4,0,141.3,266.98,555,5,0,0,0,0
399.404,14.02,100,14.22,9.6,9.6,13.3,183,1319,1319,0,0,4,77,13.45,13.45,140.2,167.8,0.01,195.9,3.09,78.41,221,2456.4,2465.7,4323,63,-5.1,97.1,97.2,6,6,6,6,5.6,6,3.04,392,178,79.6,2.15,12.6,0,0,0,0,-0.4,0,140.4,270.45,555,5,0,0,0,0
399.523,14.01,100,14.15,9.5,9.5,13.3,183,1323,1319,0,0,4,77,13.51,13.47,139.5,167.6,0.01,196.7,3.07,80.24,221,2459.9,2465.7,4366,63,-4.7,97.7,97.6,6,6,6,6,5.6,6,3.03,390,178,80.2,2.15,12.6,0,0,0,0,0,0,139.8,273.59,555,5,0,0,0,0
399.651,14.01,100,14.06,9.5,9.4,13.3,183,1323,1319,0,0,4,77,13.49,13.47,139.5,167.5,0.01,198.3,3.03,79.61,221,2465.9,2465.7,4410,64,-4.4,98.2,98.3,6.5,6.5,6.5,6.5,6.5,6.5,3.08,387,178,80.6,2.15,12.6,0,0,0,0,0,0,139.5,276.7,555,5,0,0,0,0
399.784,14.01,100,14.06,9.5,9.5,13.3,183,1328,1319,0,0,4,77,13.49,13.45,139.5,167.2,0.01,200.6,3.08,79.34,221,2472,2465.7,4458,65,-3.9,98.8,98.8,6.5,6.5,6.5,6.5,6.5,6.5,3.09,385,178,81,2.15,12.6,0,0,0,0,0,0,139.7,280.42,555,5,0,0,0,0
399.909,14.01,100,14.04,9.7,9.5,13.3,183,1332,1328,0,0,4,77,13.43,13.42,139.5,167,0.01,203.4,3.06,79.28,221,2476.6,2465.7,4522,66,-3.6,99.1,99.1,7,7,7,7,7,7,3.11,384,178,81.3,2.16,12.7,0,0,0,0,0,0,139.8,283.6,555,5,0,0,0,0
400.023,14.01,100,14.04,9.8,9.6,13.3,183,1332,1328,0,0,4,77,13.36,13.38,140.2,166.8,0.01,206.6,3.12,79.28,221,2458.3,2465.7,4567,66,-3.6,99.3,99.3,6.5,6.5,6.5,6.5,6.5,6.5,3.09,390,178,81.7,2.16,12.7,0,0,0,0,0,0,140.3,286.85,555,5,0,0,0,0
400.154,14.01,100,14.04,9.9,9.8,13.3,183,1337,1337,0,0,4,77,13.31,13.36,140.2,166.6,0.01,209.3,3.12,79.76,221,2460.9,2465.7,4608,67,-3.7,99.4,99.5,6.5,6.5,6.5,6.5,6.5,6.5,3.12,388,178,82.1,2.17,12.7,0,0,0,0,0,0,141.5,290.5,555,5,0,0,0,0
400.284,14.01,100,14.04,10.1,10,13.4,183,1337,1337,0,0,4,77,13.28,13.31,141.8,166.4,0.01,213.9,3.19,80.13,221,2465.8,2465.7,4676,68,-3.7,99.5,99.5,6.5,6.5,6.5,6.5,6.5,6.5,3.16,388,178,82.8,2.17,12.8,0,0,0,0,0,0,142.4,293.6,555,5,0,0,0,0
400.409,14.01,100,14.04,10.4,10.3,13.5,183,1344,1337,0,0,4,77,13.24,13.26,143.2,166.2,0.01,218.3,3.21,79.34,221,2475.8,2465.7,4734,69,-3.8,99.6,99.6,6.5,6.5,6.5,6.5,6.5,6.5,3.13,386,178,83.4,2.18,12.9,0,0,0,0,0,0,144.1,296.58,555,5,0,0,0,0
400.524,14.01,100,14.03,10.6,10.5,13.5,185,1350,1346,0,0,4,77,13.19,13.19,144,166,0.01,222.3,3.19,79.76,221,2456.8,2465.7,4781,70,-3.9,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,3.25,388,178,84.1,2.18,12.9,0,0,0,0,0,0,145.4,299.39,555,5,0,0,0,0
400.645,14.01,100,14.03,10.9,10.9,13.6,185,1350,1346,0,0,4,77,13.11,13.12,146.2,165.8,0.01,227.9,3.18,80.09,221,2450.7,2465.7,4810,70,-3.7,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,3.23,388,178,84.6,2.19,13,0,0,0,0,0,0,148,302.1,555,5,0,0,0,0
400.765,14.01,100,14.03,11.4,11.2,13.7,185,1355,1355,0,0,4,77,13.04,13.05,147.8,165.6,0.01,232.8,3.25,79.8,221,2462.7,2465.7,4890,71,-3.8,99.7,99.7,6,6,6,6,6,6,3.3,385,178,85,2.19,13.1,0,0,0,0,0,0,149.6,304.01,555,5,0,0,0,0
400.900,14.01,100,14.03,11.8,11.7,13.7,185,1362,1355,0,0,4,77,12.92,12.95,150,165.4,0.01,238.8,3.41,79.23,221,2465.7,2465.7,4945,71,-4,99.8,99.7,6,6,6,6,6,6,3.36,384,178,85.2,2.19,13.1,0,0,0,0,0,0,151.9,305.17,555,5,0,0,0,0
401.028,14.01,100,14.03,12.2,12,13.8,185,1362,1355,0,0,4,77,12.85,12.91,152.2,165.1,0.01,244.6,3.37,78.26,221,2468.6,2465.7,4998,73,-4.2,99.8,99.7,6,6,6,6,6,6,3.36,386,178,85.3,2.2,13.1,0,0,0,0,0,0,153.6,306.23,555,5,0,0,0,0
401.154,14.01,100,14.03,12.5,12.3,13.8,185,1369,1364,0,0,4,77,12.87,12.89,153.8,164.7,0.01,249.9,3.35,78.73,221,2476.7,2465.7,5032,73,-4.5,99.8,99.7,6,6,6,6,6,6,3.41,384,178,85.6,2.2,13.1,0,0,0,0,0,0,155.1,307.67,555,5,0,0,0,0
401.286,14.01,100,14.02,12.7,12.6,13.7,185,1369,1364,0,0,4,77,12.82,12.87,155.2,164.2,0.01,255.4,3.41,78.8,221,2478.8,2465.7,5100,74,-4.7,99.8,99.9,6,6,6,6,6,6,3.53,385,178,85.4,2.2,13.1,0,0,0,0,0,0,155.6,309.06,555,5,0,0,0,0
401.404,14.01,100,14.02,12.9,12.8,13.7,185,1377,1373,0,0,4,77,12.87,12.84,155.2,163.7,0.01,258.4,3.38,78.38,221,2463.8,2465.7,5148,75,-4.5,99.8,99.8,6,6,6,6,6,6,3.5,384,178,85.3,2.2,13.1,0,0,0,0,0,0,155.8,310.54,555,5,0,0,0,0
401.529,14.01,100,14.02,13,12.8,13.7,185,1384,1382,0,0,4,77,12.78,12.81,155.2,163.1,0.01,261.7,3.51,79.03,221,2480.7,2465.7,5216,76,-4.9,99.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,3.51,388,178,85,2.2,13,0,0,0,0,0,0,156.4,312.12,555,5,0,0,0,0
401.666,14.01,100,14.02,13,12.9,13.7,187,1384,1382,0,0,4,77,12.77,12.78,155.2,162.5,0.01,264.4,3.48,78.67,221,2459.8,2465.7,5272,76,-4.9,99.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,3.49,386,178,85.2,2.2,13,0,0,0,0,0,0,155.8,314.04,555,5,0,0,0,0
401.800,14.01,100,14.02,12.9,12.9,13.6,187,1393,1391,0,0,4,77,12.74,12.76,155.2,162,0.01,266.5,3.51,79.05,221,2470.8,2465.7,5326,78,-5,99.9,100,6.5,6.5,6.5,6.5,6.5,6.5,3.48,384,178,84.6,2.2,13,0,0,0,0,0,0,155.2,316.06,555,5,0,0,0,0
