﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
1277.855,14.65,49.4,14.82,1.3,1.2,1.6,189,1377,1373,1,0,3,95,14.12,14.7,89.2,89.8,-3.63,55.8,2.11,60.32,226,2905.6,2900.2,1934,22,0.7,54.3,55.1,1.2,1.2,1.2,1.2,1.2,1.2,2.12,228,180,86.4,1.12,1,0,0,0,0,0,0,94.7,59.71,444,2,0,0,0,0
1277.996,14.65,49.4,14.82,1.5,1,1.3,189,1377,1373,1,0,3,95,14.15,14.7,94.5,93.2,-4.22,60.4,2.12,63.54,226,2908.4,2900.2,1990,22,0,39.2,39.4,2,2,2,2,2,2,2.15,252,180,85.1,1.11,0.9,0,0,0,0,0,0,94.4,64.2,444,2,0,0,0,0
1278.135,14.65,49.8,14.82,1.7,0.8,1.2,189,1375,1373,1,0,3,95,14.19,14.7,93.8,94.5,-4.8,62.2,2.11,66.12,226,2902.5,2900.2,2048,23,0,35.6,35.2,6.8,6.8,6.8,6.8,6.8,6.8,2.17,266,180,84.1,1.1,0.8,0,0,0,0,0,0,94.3,66.84,444,2,0,0,0,0
1278.274,14.65,49.8,14.8,1.8,0.8,1.2,189,1373,1373,1,0,4,95,14.22,14.7,93.8,94.6,-5.07,63.4,2.12,66.27,226,2905.6,2900.2,2084,24,0,34.5,34.3,9.1,9.1,9.1,9.1,9.1,9.1,2.19,272,180,83.4,1.1,0.8,0,0,0,0,0,0,94.3,68.39,444,2,0,0,4,0
1278.395,14.65,49.8,14.8,1.9,1,1.3,189,1373,1373,1,0,4,95,14.31,14.7,93.8,94.7,-3.56,58.1,2.15,64.57,226,2910.5,2900.2,1918,24,0,33.2,34.5,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,2.21,222,180,82.9,1.1,0.7,0,0,0,0,0,0,90.8,62.12,444,2,0,0,4,0
1278.536,14.65,49.8,14.79,2.2,0.6,1.1,189,1371,1364,1,0,4,93,14.65,14.7,87.8,88.6,-1.91,50.5,2.07,57.57,226,2909.2,2900.2,1791,25,0,23.4,21.6,9.5,9.5,9.5,9.5,9.5,9.5,2.23,259,180,82.5,1.09,0.6,0,0,0,0,0,0,89.3,56.5,444,2,0,0,0,0
1278.665,14.65,49.8,14.8,2,0.6,0.9,189,1369,1364,1,0,4,93,14.48,14.7,90,89.6,-2.2,52,2.08,59.45,226,2897.2,2900.2,1790,25,0,24.1,24.3,9.5,9.5,9.5,9.5,9.5,9.5,2.21,267,180,82,1.08,0.5,0,0,0,0,0,0,90.3,56.31,522,2,0,0,0,0
1278.795,14.65,49.8,14.8,1.9,0.5,0.9,189,1369,1364,1,0,4,93,14.43,14.7,90,91.1,-2.61,53.3,2.08,60.94,226,2937,2900.2,1832,26,0,25.5,25.8,10,10,10,7,10,10,2.19,268,180,81.7,1.08,0.6,0,0,0,-3,0,0,91,57.93,555,2,0,0,0,0
1278.926,14.65,50.2,14.81,1.8,0.8,1.1,189,1368,1364,1,0,4,93,14.13,14.7,91.5,93.1,-3.06,55.4,2.11,59.55,226,2908.1,2900.2,1867,27,0,29.7,30.5,10,10,10,7,10,10,2.18,268,180,81.5,1.09,0.9,0,0,0,-3,0,0,93.1,60.34,555,2,0,0,0,0
1279.045,14.65,49.8,14.81,1.7,1,1.3,189,1366,1364,1,0,4,93,14.03,14.7,93.8,94.7,-3.46,57.9,2.12,60.76,226,2895.6,2900.2,1910,27,0,33.9,34,9.5,9.5,9.5,6.5,9.5,9.5,2.16,274,180,81.3,1.11,1,0,0,0,-3,0,0,94.8,62.3,555,2,0,0,0,0
1279.175,14.65,49.8,14.8,1.6,1,1.4,189,1366,1364,1,0,4,93,13.89,14.7,95.2,95.6,-3.83,59.8,2.11,62.58,226,2907.3,2900.2,1947,28,-4.4,35.7,35.4,9.5,9.5,9.5,6.8,9.5,9.5,2.16,278,180,81.2,1.11,1,0,0,0,-2.7,0,0,96.2,64.36,555,2,0,0,0,0
1279.305,14.65,49.8,14.78,1.6,1.1,1.4,189,1364,1364,1,0,4,93,14.25,14.7,96.8,96.7,-4.1,61.8,2.12,64.74,226,2904.7,2900.2,1982,29,-5.6,37.9,38.2,9,9,9,6.3,9,9,2.16,281,180,81,1.12,1.1,0,0,0,-2.3,0,0,97.4,66.21,555,2,0,0,0,0
