﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
41.917,14.73,27.1,14.82,1.6,-0.1,-0.9,0.7,223,0,4,81,14.42,14.69,64.5,64.8,-6.06,39.9,61.7,230,2869.3,2900.1,1903,28,-1.2,19.3,19.2,14,14,14,14,14,14,198,172,29.2,29.4,-50.2,-51.2,88.1,-0.1,0,-0.06,0.7,0.2,0.2,0,0,0,0,0,0,1188.9,118.8,2,65,42.3,0.19,5,0,0,0,0.33,64.1,0,64.1,0,0,-0.01,0
42.007,14.73,27.1,14.82,1.6,-0.1,-0.9,0.7,223,0,4,81,14.47,14.7,64.5,65,-6.37,40.4,60.67,230,2875.4,2900.1,1929,28,-1.5,19.5,19.4,14.5,14.5,14.5,14.5,14.5,14.5,196,172,29.4,29.4,-51,-51.2,87.9,-0.1,-0.05,-0.19,0.6,0.2,0.2,0,0,0,0,0,0,1188.9,118.5,2,64.4,42.31,0.11,5,0,0,0,0.33,64.8,0,64.8,0,0,-0.01,0
42.097,14.73,25.5,14.81,1.6,-0.1,-1.3,0.2,223,0,4,81,14.47,14.7,60.8,60.2,-6.64,38.6,63.53,230,2875,2900.1,1949,29,-1.9,18.1,18.3,15.5,15.5,15.5,15.5,15.5,15.5,195,172,30.3,29.4,-51.3,-52,89.1,-0.3,-0.02,-0.47,0.2,0.2,0.2,0,0,0,0,0,0,1193,110.5,2,59.2,40.86,0.07,5,0,0,0,0.29,54.6,0,54.6,0,0,-0.01,0
42.187,14.73,25.5,14.81,1.6,-0.3,-1.3,0.2,223,0,4,81,14.51,14.7,58.5,60.1,-6.57,36.7,65.34,230,2902,2900.2,1938,29,-2.1,18,17.8,16.5,16.5,16.5,16.5,16.5,16.5,178,172,29.8,29.4,-51.8,-52,89.1,-0.3,0,-0.43,0.2,0.1,0.1,0,0,0,0,0,0,1193,112.1,2,58.8,40.13,0.07,5,0,0,0,0.26,54.6,0,54.6,0,0,-0.01,0
42.268,14.73,25.5,14.81,1.5,-0.3,-1.3,0.2,223,0,4,81,14.64,14.7,59.2,59.9,-6.77,37.8,62.45,230,2888.9,2899.5,1977,29,-2,18.1,18,16,16,16,16,16,16,174,172,29.4,29.4,-51.9,-52.8,89,-0.3,0.01,-0.39,0.2,0.1,0.1,0,0,0,0,0,0,1196.2,114.8,2,59.7,40.28,0.06,5,0,0,0,0.25,54.2,0,54.2,0,0,-0.01,0
42.357,14.73,25.5,14.81,1.5,-0.3,-1.3,0.2,223,0,4,81,14.85,14.7,60,60.2,-7.18,39.1,62.51,230,2888.8,2900,2010,29,-1.5,18.5,18.5,16,16,16,16,16,16,179,172,29.6,28.6,-52.3,-53.6,88.8,-0.3,0,-0.36,0.2,0.1,0.1,0,0,0,0,0,0,1196.2,116.5,2,59.9,40.89,0.05,5,0,0,0,0.24,54,0,54,0,0,-0.01,0
42.447,14.73,25.1,14.82,1.5,-0.3,-1.3,0.2,223,0,4,81,14.78,14.7,59.2,60,-7.25,38.4,66.54,230,2890,2900.1,2017,29,-1.4,18.3,18.5,16.5,16.5,16.5,16.5,16.5,16.5,181,172,29.3,28.6,-53.2,-53.6,89.3,-0.3,0,-0.39,0.1,0.1,0.1,0,0,0,0,0,0,1196.2,115.5,2,59.1,40.8,-0.04,5,0,0,0,0.24,54.3,0,54.3,0,0,-0.01,0
42.538,14.73,25.1,14.82,1.5,-0.3,-1.3,0.1,223,0,4,81,14.67,14.7,58.5,58.8,-7.32,38.2,65.48,230,2886.6,2888.9,2024,29,-1.6,18.2,18.2,17,17,17,17,17,17,178,172,29.4,29.4,-52.9,-52.8,89.3,-0.3,0,-0.35,0.1,0.1,0.1,0,0,0,0,0,0,1200,115.5,2,58.2,40.62,-0.02,5,0,0,0,0.23,54.3,0,54.3,0,0,-0.01,0
42.627,14.73,25.1,14.82,1.4,-0.3,-1.3,0.1,223,0,4,81,14.7,14.7,57.8,58.5,-7.39,37.9,62.99,230,2878,2882.8,2034,30,-1.4,18.3,18.1,17.5,17.5,17.5,17.5,17.5,17.5,176,172,29.2,29.4,-52.7,-52.8,89.4,-0.3,0,-0.32,0.1,0.1,0.1,0,0,0,0,0,0,1200,115.5,2,57.8,40.6,0.02,5,0,0,0,0.22,54.3,0,54.3,0,0,-0.01,0
42.727,14.73,25.1,14.82,1.4,-0.4,-1.3,0.1,223,0,4,81,14.77,14.7,57.8,58.4,-7.5,38,65.14,230,2868.3,2878.8,2040,30,-1.1,18.3,18.1,17.5,17.5,17.5,17.5,17.5,17.5,174,172,30,29.4,-52.5,-52.8,89.4,-0.4,0,-0.28,0.1,0.1,0.1,0,0,0,0,0,0,1203.3,115.5,2,57.8,40.67,0.1,5,0,0,0,0.22,54.2,0,54.2,0,0,-0.01,0
42.820,14.73,25.1,14.82,1.4,-0.3,-1.3,0,223,0,4,79,14.77,14.7,57.8,58.1,-7.59,38.3,66.35,230,2867.5,2876.3,2054,30,-1,18.4,18.4,17.5,17.5,17.5,17.5,17.5,17.5,174,172,29.9,29.4,-52.5,-52.8,89.5,-0.3,0,-0.25,0,0.1,0.1,0,0,0,0,0,0,1203.3,117.3,2,58,40.79,0.05,5,0,0,0,0.22,54.2,0,54.2,0,0,-0.01,0
42.906,14.73,25.1,14.83,1.3,-0.3,-1.3,0,223,0,4,79,14.71,14.7,57.8,58,-7.66,38.6,64.08,230,2869.1,2873.6,2067,30,-1,18.5,18.5,17.5,17.5,17.5,17.5,17.5,17.5,176,172,29.4,29.4,-52.6,-52.8,89.5,-0.4,0,-0.23,0,0.1,0.1,0,0,0,0,0,0,1206.7,117.3,2,58,40.88,-0.03,5,0,0,0,0.22,54.1,0,54.1,0,0,-0.01,0
42.997,14.73,25.1,14.83,1.3,-0.4,-1.3,0,223,0,4,79,14.67,14.7,57.8,57.7,-7.74,38.6,64.88,230,2869.2,2870.9,2080,30,-1.1,18.6,18.5,17.5,17.5,17.5,17.5,17.5,17.5,176,172,30,29.4,-52.5,-52.8,89.5,-0.4,0,-0.22,0,0.1,0.1,0,0,0,0,0,0,1206.7,117.3,2,57.7,40.94,-0.03,5,0,0,0,0.22,54.1,0,54.1,0,0,-0.01,0
43.088,14.73,25.1,14.84,1.3,-0.4,-1.3,0,223,0,4,79,14.64,14.7,57,57.6,-7.82,38.7,67.31,230,2868.9,2868.1,2090,31,-1.1,18.6,18.6,18,18,18,18,18,18,175,172,29.8,29.4,-52.6,-52.8,89.6,-0.4,-0.01,-0.21,0,0.1,0.1,0,0,0,0,0,0,1209.9,117.3,2,57.4,41.01,-0.01,5,0,0,0,0.22,54,0,54,0,0,-0.01,0
43.189,14.73,25.1,14.84,1.3,-0.4,-1.3,0,223,0,4,79,14.62,14.7,57,57.2,-7.96,38.9,65.19,230,2870.8,2864.9,2110,31,-1.2,18.7,18.6,18,18,18,18,18,18,174,172,29.5,29.4,-52.6,-52.8,89.7,-0.4,0,-0.18,0,0.1,0.1,0,0,0,0,0,0,1209.9,116.5,2,57.2,41.13,0.01,5,0,0,0,0.22,54,0,54,0,0,-0.01,0
43.278,14.73,25.1,14.84,1.3,-0.4,-1.3,0,223,0,4,79,14.57,14.7,56.2,55.9,-8.05,38.6,65.17,230,2859.4,2858.3,2125,31,-1.4,18.4,18.7,19,19,19,19,19,19,174,172,30,29.4,-52.7,-53.6,90.2,-0.4,0,-0.16,0,0.1,0.1,0,0,0,0,0,0,1213.2,113.1,2,56.2,40.78,-0.03,5,0,0,0,0.22,54.3,0,54.3,0,0,-0.01,0
43.367,14.73,25.1,14.84,1.3,-0.4,-1.3,0,223,0,4,79,14.54,14.7,55.5,55.8,-8.08,38.4,67.72,230,2854.9,2847.6,2132,32,-1.6,18.4,18.4,19,19,19,19,19,19,170,172,29.8,29.4,-52.7,-52.8,90.2,-0.4,0,-0.14,0,0.1,0.1,0,0,0,0,0,0,1213.2,113,2,55.6,40.61,0.03,5,0,0,0,0.22,54.3,0,54.3,0,0,-0.01,0
43.458,14.73,25.1,14.84,1.3,-0.5,-1.2,0,223,0,4,79,14.47,14.7,54.8,55.3,-8.21,38.4,65.88,230,2835.8,2841.9,2158,32,-2.1,18.4,18.3,19.5,19.5,19.5,19.5,19.5,19.5,168,172,29.6,29.4,-52.6,-52.8,90.3,-0.5,0,-0.12,0,0.1,0.1,0,0,0,0,0,0,1213.2,113.1,2,55.1,40.66,0,5,0,0,0,0.22,54.2,0,54.2,0,0,-0.01,0
43.556,14.73,25.1,14.84,1.3,-0.5,-1.2,0,223,0,4,79,14.52,14.7,54.8,55.1,-8.24,38.5,65.24,230,2835.1,2838,2172,32,-2.2,18.4,18.3,20,20,20,20,20,20,166,172,29.2,29.4,-52.7,-52.8,90.4,-0.5,0,-0.1,0,0.1,0.1,0,0,0,0,0,0,1216.2,113.1,2,54.9,40.74,-0.02,5,0,0,0,0.22,54.2,0,54.2,0,0,-0.01,0
43.648,14.73,25.1,14.84,1.3,-0.5,-1.2,0,223,0,4,79,14.6,14.7,54.8,54.8,-8.31,38.5,68.1,230,2836.7,2834.2,2183,32,-2.1,18.4,18.3,20,20,20,20,20,20,166,172,29.8,29.4,-52.6,-52.8,90.5,-0.5,0,-0.09,0,0.1,0.1,0,0,0,0,0,0,1216.2,113.1,2,54.7,40.8,0.03,5,0,0,0,0.22,54.1,0,54.1,0,0,-0.01,0
43.769,14.73,25.1,14.84,1.3,-0.5,-1.2,0,223,0,4,79,14.61,14.7,54,54.6,-8.38,38.8,65.85,230,2828,2831.4,2208,32,-2.2,18.4,18.3,20,20,20,20,20,20,166,172,29,29.4,-52.7,-52.8,90.5,-0.5,0,-0.08,0,0.1,0.1,0,0,0,0,0,0,1219.1,113.1,2,54.6,40.96,0.02,5,0,0,0,0.22,54.1,0,54.1,0,0,-0.01,0
43.857,14.73,25.1,14.84,1.3,-0.5,-1.2,0,223,0,4,79,14.58,14.7,54,54.3,-8.43,38.9,67.18,230,2828.2,2829.1,2218,33,-2.4,18.3,18.4,20.5,20.5,20.5,20.5,20.5,20.5,166,172,29.7,29.4,-53.2,-53.6,90.6,-0.5,0,-0.07,0,0.1,0.1,0,0,0,0,0,0,1219.1,113.1,2,54.2,41.06,-0.05,5,0,0,0,0.22,54,0,54,0,0,-0.01,0
43.946,14.73,25.1,14.84,1.3,-0.5,-1.2,0,223,0,4,79,14.57,14.7,54,54.1,-8.48,38.8,68.14,230,2830.6,2827.2,2232,33,-2.6,18.3,18.3,20.5,20.5,20.5,20.5,20.5,20.5,164,172,29.9,29.4,-53.4,-53.6,90.6,-0.5,0,-0.06,0,0.1,0.1,0,0,0,0,0,0,1222,113.1,2,53.9,41.15,-0.02,5,0,0,0,0.22,54,0,54,0,0,-0.01,0
44.037,14.73,25.1,14.84,1.3,-0.5,-1.2,0,223,0,4,79,14.57,14.7,53.2,53.9,-8.53,38.9,65.99,230,2825,2825.4,2249,33,-2.6,18.3,18.3,21,21,21,21,21,21,164,172,28.9,29.4,-53.6,-53.6,90.7,-0.5,0,-0.05,0,0.1,0.1,0,0,0,0,0,0,1222,113.1,2,53.6,41.27,-0.03,5,0,0,0,0.22,54,0,54,0,0,-0.01,0
44.127,14.73,25.1,14.84,1.3,-0.5,-1.2,0,223,0,4,79,14.66,14.7,53.2,53.8,-8.55,38.9,67.54,230,2818.7,2823.9,2256,34,-2.5,18.2,18.1,21.5,21.5,21.5,21.5,21.5,21.5,162,172,29.7,29.4,-53.5,-53.6,90.7,-0.5,0,-0.04,0,0.1,0.1,0,0,0,0,0,0,1224.9,113.1,2,53.5,41.39,-0.03,5,0,0,0,0.22,53.9,0,53.9,0,0,-0.01,0
44.216,14.73,25.1,14.84,1.3,-0.5,-1.3,0,223,0,4,79,14.74,14.7,53.2,53.7,-8.58,39.2,68.14,230,2824.7,2823.2,2272,34,-2.1,18.2,18.1,21.5,21.5,21.5,21.5,21.5,21.5,162,172,29.5,29.4,-53.4,-53.6,90.7,-0.5,0,-0.04,0,0.1,0.1,0,0,0,0,0,0,1224.9,114.8,2,53.8,41.72,0.06,5,0,0,0,0.22,53.7,0,53.7,0,0,-0.02,0
44.308,14.73,51.4,14.84,1.3,-0.5,-0.9,0.3,223,0,4,79,14.71,14.7,58.5,61.6,-8.6,43.4,66.4,230,2832,2849.3,2288,34,-2.1,21.7,19.8,19.5,19.5,19.5,19.5,19.5,19.5,163,172,28.9,28.6,-53.6,-55.2,89.5,-0.1,0.97,1.45,1.6,0.2,0.2,0,0,0,0,0,0,1227.9,184.7,2,71.2,50.81,0.15,5,0,0,0,0.21,47.6,0,47.6,0,0,0.01,0
44.401,14.73,71.8,14.84,0.9,0.8,7,7.8,223,0,4,79,14.61,14.7,79.5,166.7,-8.62,60.4,68.89,230,2838.6,2853.2,2336,34,-2.3,85.3,70.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,206,172,27.1,15.7,-52.8,-46.8,100,0.7,0.77,9.04,10.1,8.8,1.7,0,0,0,0,0,0,1227.9,299.2,20,89,100.31,0.04,5,0,0,0,1.57,100,0,100,0,0,0,0
44.487,14.73,81.2,14.84,1.4,1.2,9.5,10.7,223,0,4,79,14.32,14.7,96.8,169,-8.52,72.8,67.94,230,2823.5,2835.9,2336,34,-3.6,100,101.5,-3,-3,-3,-3,-3,-3,242,172,7.9,6.2,-39.8,-38.8,100,1.5,-0.35,8.4,10.7,14.4,4,0,0,0,0,0,0,1236.4,301.8,20,98,122.47,0.04,5,0,0,0,1.71,100,0,100,0,0,0,0
44.587,14.73,92.5,14.84,2.2,2,8.4,10.5,223,0,4,79,14.35,14.7,98.2,165.2,-8.61,75.1,68.57,230,2848.1,2826.9,2366,35,-4.6,100,100.8,3.7,3.7,3.7,3.7,3.7,3.7,281,172,10.2,15,-36.2,-36.8,100,2.5,-0.07,7.32,10.8,17,5.1,0,0,0,0,0,0,1236.4,301.8,20,98.2,130.48,-0.19,5,0,0,0,1.84,100,0,100,0,0,0,0
44.677,14.73,100,14.82,3.3,3,8,11,223,0,4,79,14.95,14.7,98.2,161.4,-8.68,76.7,69.5,230,2842.5,2817.9,2406,35,-3.1,100,99.6,12.5,12.5,12.5,12.5,12.5,12.5,319,172,22.8,25.4,-36,-36.8,100,3.5,-0.28,6.55,11,18.1,5.6,0,0,0,0,0,0,1247.5,301.8,20,99.6,132.58,-0.12,5,0,0,0,1.93,100,0,100,0,0,0,0
44.767,14.73,100,14.82,4.2,4,6.7,10.8,223,0,4,79,15.34,14.7,102,158.5,-8.66,80,69.3,230,2824.1,2816.9,2415,35,-0.5,100,99.8,12,12,12,12,12,12,326,172,27.7,27,-36.1,-36,100,4.4,-0.15,5.52,10.7,16.5,5.6,0,0,0,0,0,0,1247.5,301.8,20,105.9,132.53,-0.04,5,0,0,0,1.71,100,0,100,0,0,0,0
44.857,14.73,100,14.8,5.3,5,5.7,10.8,223,0,4,79,15.23,14.7,109.5,158.1,-8.72,87.3,68.41,230,2806.4,2806.7,2466,36,3,100,100,12,12,12,12,12,12,348,172,27.3,25.4,-35.1,-34.4,100,5.5,-0.11,4.96,10.9,15.1,5.7,0,0,0,0,0,0,1247.5,301.8,20,113.9,134.16,0.09,5,0,0,0,1.45,100,0,100,0,0,0,0
44.947,14.73,100,14.8,6.5,6.2,5,11.2,223,0,4,79,14.85,14.7,119.2,160.3,-8.75,96.3,71.14,230,2800.8,2797.4,2512,36,4.3,100,99.9,12,12,12,12,12,12,380,172,27.7,24.6,-33.8,-33.6,100,6.8,-0.26,4.88,11.5,14.5,6.1,0,0,0,0,0,0,1256,301.8,20,123.6,137.89,0.02,5,0,0,0,1.26,100,0,100,0,0,0,0
45.038,14.73,100,14.8,7.9,7.5,4.3,11.9,223,0,4,79,14.42,14.69,129,165.2,-8.75,105.9,69.81,230,2792.3,2788.6,2556,37,4.1,100,100,10.5,10.5,10.5,10.5,10.5,10.5,416,172,27.1,24.6,-32.5,-32.8,100,8.2,-0.18,5.11,12.4,14,6.3,0,0,0,0,0,0,1256,301.8,20,133.9,143.88,-0.09,5,0,0,0,1.09,100,0,100,0,0,0,0
45.137,14.73,100,14.82,9.5,9.2,3.9,13.1,223,0,4,79,13.96,14.62,140.2,173.2,-8.76,117.6,69.57,230,2790.5,2779.7,2594,37,1,100,99.9,9,9,9,9,9,9,447,172,26.9,23.8,-32.1,-32.8,100,10.1,-0.27,5.53,13.6,13.5,6.9,0,0,0,0,0,0,1267.5,301.8,20,147,153.38,-0.1,5,0,0,0,0.94,95.7,0,95.7,0,0,0.02,0
45.239,14.73,100,14.82,11.1,10.9,3,13.9,223,0,4,79,14.12,14.5,152.2,179.2,-8.77,130.3,72.61,230,2789.6,2767.5,2670,39,0.2,100,99.9,8,8,8,8,8,8,490,172,26.6,23.8,-32.2,-32,94.4,11.3,-0.17,5.19,14.1,12.7,7.2,0,0,0,0,0,0,1267.5,301.8,20,154.6,162.06,-0.14,5,0,0,0,0.88,91.7,0,91.7,0,0,0.02,0
45.338,14.73,100,14.86,12.1,11.9,2.2,14.2,223,0,4,79,14.55,14.33,158.2,179.9,-8.78,137.8,72.13,230,2779.2,2758.1,2700,39,2.3,100,99.9,7.4,4.5,7.4,7.4,7.4,7.4,524,172,24.3,23,-31,-32,92.3,12.4,-0.13,4.6,14.3,11.4,7.5,0,-3,0,0,0,0,1282.5,301.6,20,161.3,167.31,-0.22,5,0,0,0,0.81,88.8,0,88.8,0,0,0.02,0
45.437,14.73,100,14.86,13,12.8,1.6,14.4,223,0,4,79,14.42,14.19,162.8,180.4,-8.81,146.3,74.32,230,2762.4,2740.9,2784,40,3.2,100,99.9,7.9,5,7.9,5,7.9,7.9,547,172,26.3,21.4,-31.3,-32,90.1,13.2,-0.09,4.21,14.5,10.6,7.6,0,-3,0,-3,0,0,1282.5,301.8,20,165,172.65,-0.18,5,0,0,0,0.77,86.3,0,86.3,0,0,0.02,0
45.528,14.73,100,14.86,13.6,13.4,1.1,14.6,223,0,4,79,14.32,14.04,165.8,180.7,-8.83,152.2,72.5,230,2751.3,2729.2,2845,41,4.5,100,99.9,8,5,8,5,8,8,562,172,24.7,21.4,-32,-32,87,13.5,0.03,3.92,14.8,10.3,7.8,0,-3,0,-3,0,0,1300.1,301.8,20,166,177.02,-0.1,5,0,0,0,0.75,84.8,0,84.8,0,0,0.02,0
45.617,14.73,100,14.88,13.8,13.7,1.2,14.9,223,0,4,79,14.27,13.98,166.5,181.2,-8.86,156.4,74.42,230,2728.3,2714.5,2906,42,5.7,100,99.9,8.4,3.2,8.4,5.5,8.4,8.4,568,172,21.9,19.8,-31,-31.2,87.5,13.8,-0.04,3.58,15,10.5,8.1,0,-5.3,0,-3,0,0,1300.1,301.8,20,167.4,181.52,-0.05,5,0,0,0,0.75,84.4,0,84.4,0,0,0.02,0
45.707,14.73,100,14.88,14.1,13.9,1,15,223,0,4,79,14.22,13.98,168,181.5,-8.86,161.2,74.49,230,2706.8,2702.6,2974,43,6.5,100,99.9,8.4,3.2,8.4,5.5,8.4,8.4,568,172,20.9,19,-29.4,-30.4,86,14,-0.03,3.21,15.1,10.5,8.5,0,-5.3,0,-3,0,0,1317.9,301.8,2,169.3,186.23,-0.04,5,0,0,0,0.73,82.8,0,82.8,0,0,0.02,0
45.797,14.73,100,14.86,14.3,14.1,0.9,15.1,223,0,4,79,14.06,14.03,168.8,182,-8.87,165.6,74.4,230,2676.5,2689.9,3021,44,6.3,100,99.9,8.9,3.7,8.9,6.3,8.9,8.9,574,172,22.1,19.8,-29.8,-29.6,85.3,14.2,0.06,3.01,15.3,11.1,9,0,-5.3,0,-2.7,0,0,1317.9,301.8,2,168.9,191.12,0.04,5,0,0,0,0.74,83.7,0,83.7,0,0,0.02,0
46.276,14.73,100,14.83,15.6,15.4,0.9,16.4,223,0,4,79,13.93,13.94,172.5,184.1,-8.88,188.2,73.66,230,2528.1,2524,3396,49,5.5,100,99.9,8,4,8,6.2,8,8,574,172,18.9,15,-27.1,-28,83.9,15.6,-0.01,2.33,16.5,13.8,11.6,0,-4.5,0,-2.3,0,0,1372.6,301.6,2,173.4,213.39,0.07,5,0,0,0,0.71,80.9,0,80.9,0,0,0.03,0
46.372,14.73,100,14.83,15.9,15.7,0.8,16.5,225,0,4,79,13.84,13.89,174,184.5,-8.88,193.8,75.78,230,2489.6,2494.5,3448,50,5.3,100,99.9,8.3,4,8.3,6.2,8.3,8.3,585,172,17.1,14.2,-28,-28,82.1,15.7,-0.03,1.96,16.4,13.5,12,0,-4.5,0,-2.3,0,0,1372.6,301.8,2,175.7,217.47,0.16,5,0,0,0,0.69,79.6,0,79.6,0,0,0.03,0
46.467,14.73,100,14.83,15.9,15.6,0.7,16.3,225,0,4,79,13.71,13.85,175.5,184.9,-8.88,199,77.1,230,2437.2,2466.4,3518,51,4.7,100,99.9,8.9,4.5,8.9,7.1,8.9,8.9,598,172,16.3,12.6,-27.7,-27.2,81.8,15.7,-0.02,1.62,16.3,14,12.5,0,-4.5,0,-1.9,0,0,1390.8,301.8,2,176.2,222.82,0.22,5,0,0,0,0.69,79.6,0,79.6,0,0,0.02,0
46.556,14.73,100,14.83,15.8,15.6,0.6,16.3,225,0,4,79,13.72,13.81,176.2,185.6,-8.88,203.7,75.64,230,2434.7,2465.7,3577,52,4.5,100,99.9,8.8,4.5,8.8,7.1,8.8,8.8,600,172,16.1,12.6,-26.3,-27.2,82.2,15.6,-0.01,1.39,16.3,15.1,13.5,0,-4.2,0,-1.9,0,0,1390.8,301.8,2,176.9,228.45,0.19,5,0,0,0,0.7,79.7,0,79.7,0,0,0.02,0
46.665,14.73,100,14.83,15.8,15.6,0.6,16.4,225,0,4,79,13.73,13.77,177,186.3,-8.88,209.6,77.16,230,2436.6,2465.7,3672,53,4.4,100,99.9,8.7,4.8,8.7,7.1,8.7,8.7,598,172,13.4,11,-27.5,-27.2,82.3,15.7,-0.02,1.24,16.4,16.2,14.7,0,-4.2,0,-1.9,0,0,1390.8,301.8,2,178.3,234.86,0.12,5,0,0,0,0.7,79.8,0,79.8,0,0,0.02,0
46.752,14.73,100,14.83,15.9,15.7,0.6,16.4,225,0,4,79,13.68,13.72,178.5,187,-8.88,214.1,74.64,230,2442.1,2465.7,3722,54,4.1,100,99.9,8.7,4.8,8.7,7.5,8.7,8.7,599,172,12.6,11,-26.1,-27.2,83,15.8,-0.01,1.14,16.4,17.1,15.6,0,-4.2,0,-1.5,0,0,1408.5,301.8,2,179.3,239.69,0.13,5,0,0,0,0.71,80.4,0,80.4,0,0,0.02,0
46.838,14.73,100,14.83,16,15.9,0.5,16.5,225,0,4,79,13.59,13.69,179.2,187.7,-8.88,219.4,76.33,230,2474,2465.7,3794,55,3.6,100,99.9,8.7,4.8,8.7,7.5,8.7,8.7,600,172,11.8,9.4,-26.7,-26.4,82.9,15.9,0,1.06,16.5,17.8,16.5,0,-4.2,0,-1.5,0,0,1408.5,301.8,2,180.6,245.81,-0.11,5,0,0,0,0.71,80.4,0,80.4,0,0,0.02,0
46.936,14.73,100,14.83,16.2,16.1,0.5,16.5,225,0,4,79,13.66,13.65,181.5,188.2,-8.88,225.8,76.73,230,2479,2465.7,3872,56,3.8,100,99.9,8.2,4.7,8.2,7,8.2,8.2,600,172,11.7,9.4,-26,-26.4,82.4,16.1,0,0.99,16.6,18.3,17.2,0,-3.8,0,-1.5,0,0,1425.7,301.8,2,182.2,252.25,-0.04,5,0,0,0,0.7,79.8,0,79.8,0,0,0.02,0
47.037,14.73,100,14.82,16.2,16.1,0.5,16.7,225,0,4,79,13.68,13.6,182.2,189.2,-8.88,232.4,76.62,230,2482.3,2465.7,3922,57,4.1,100,99.9,8.2,4.7,8.2,7,8.2,8.2,598,172,9.9,7.8,-26.2,-26.4,81.9,16.2,-0.02,0.94,16.7,18.8,17.9,0,-3.8,0,-1.2,0,0,1425.7,301.8,2,183.3,259.27,-0.01,5,0,0,0,0.7,79.6,0,79.6,0,0,0.02,0
47.136,14.73,100,14.82,16.4,16.3,0.4,16.8,225,0,4,79,13.63,13.56,183.8,189.6,-8.88,236.1,78.65,230,2464.6,2465.7,4003,58,4.5,100,99.9,8.2,4.7,8.2,7.3,8.2,8.2,603,172,11.3,7.8,-26.2,-26.4,81.6,16.3,0,0.89,16.8,19.4,18.7,0,-3.8,0,-1.2,0,0,1443.2,301.8,2,184,265.12,0.08,5,0,0,0,0.69,79.5,0,79.5,0,0,0.02,0
47.236,14.73,100,14.82,16.5,16.2,0.4,16.8,225,0,4,79,13.57,13.52,183.8,189.7,-8.88,240.9,75.9,230,2459.3,2465.7,4069,59,4.7,100,99.9,8.2,5.1,8.2,7.3,8.2,8.2,600,172,9.2,7,-25.2,-25.6,81.1,16.4,-0.01,0.7,16.7,20.2,19.7,0,-3.4,0,-1.2,0,0,1443.2,301.7,2,184.9,271.08,0.23,5,0,0,0,0.7,79.4,0,79.4,0,0,0.03,0
47.336,14.73,100,14.82,16.6,16.4,0.3,16.7,225,0,4,79,13.49,13.47,184.5,189.3,-8.88,246.5,77.8,230,2425,2465.7,4140,60,4.8,100,99.9,8.2,5.1,8.2,7.3,8.2,8.2,604,172,9.6,6.2,-24.9,-25.6,81.1,16.4,0,0.54,16.7,21,20.6,0,-3.4,0,-0.8,0,0,1460.1,301.8,2,185.1,276.44,0.25,5,0,0,0,0.7,79.5,0,79.5,0,0,0.11,0
47.436,14.73,100,14.82,16.5,16.4,0.3,16.6,225,0,4,79,13.41,13.43,184.5,188.9,-8.88,250.6,77.57,230,2417.7,2465.7,4228,61,4.7,100,99.9,8.2,5.1,8.2,7.7,8.2,8.2,605,172,8,6.2,-25.2,-25.6,80.9,16.3,0,0.39,16.6,21.8,21.4,0,-3.4,0,-0.8,0,0,1460.1,301.8,2,184.7,281.72,0.41,5,0,0,0,0.69,79.2,0,79.2,0,0,0.17,0
47.537,14.73,100,14.82,16.4,16.3,0.2,16.6,225,0,4,79,13.4,13.38,183.8,188.4,-8.88,254.3,77.86,230,2408.7,2465.7,4248,62,4.8,100,99.9,8.2,6,8.2,8.2,8.2,8.2,606,172,8,5.4,-24.9,-25.6,80.7,16.3,0,0.31,16.5,22.8,22.5,0,-3,0,-0.8,0,0,1476.1,301.8,2,184.3,286.48,0.37,5,0,0,0,0.71,79.8,0,79.8,0,0,0.23,0
