﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2396.653,14.64,0,14.86,0.9,-0.7,-0.8,0,223,4,93,16.07,14.72,11.2,12,6.33,8.2,44.79,237,2013.2,2014.4,2142,32,12.4,5.9,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,185,100,1,0,0,0,0,0,0,0,11.9,8.82,1000,0,0,0,0
2396.793,14.64,0,14.9,0.8,-0.7,-0.8,0,223,4,93,15.85,14.72,11.2,12,6.38,8.2,44.85,237,2003.9,2004.4,2130,32,12.5,6,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,185,100,1,0,0,0,0,0,0,0,11.9,8.78,1000,0,0,0,0
2397.336,14.64,0,14.89,0.6,-0.8,-0.6,0,223,4,93,34.32,17.1,12,11.9,6.66,8.1,46.89,235,2028,1985.1,2088,31,0,6.3,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,185,100,1,0,0,0,0,0,0,0,12.1,8.58,1000,0,0,0,0
2397.551,14.64,0,14.87,0.5,-0.8,-0.5,0,223,4,93,57.18,25.53,12,11.9,6.8,8.1,45.74,235,2033.5,1980.3,2067,31,0,6.5,6.5,-13,-13,-13,-13,-13,-13,-34,185,100,1,0,0,0,0,0,0,0,12.2,8.51,1000,0,0,0,0
2397.693,14.64,0,14.85,0.5,-0.8,-0.5,0,223,4,93,64,32.63,12,11.9,6.89,8,44.99,235,2036.5,1977.7,2060,31,0,6.6,6.6,-13,-13,-13,-13,-13,-13,-34,185,100,1,0,0,0,0,0,0,0,12.1,8.46,1000,0,0,0,0
2397.832,14.64,0,14.85,0.5,-0.8,-0.4,0,223,4,93,85.77,41.3,12,11.9,7.02,8,44.4,235,2040.2,1975.3,2047,30,0,6.7,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,185,100,1,0,0,0,0,0,0,0,12.1,8.4,1000,0,0,0,0
2397.973,14.64,0,14.83,0.4,-0.8,-0.4,0,223,4,93,95.23,51.64,12,11.9,7.1,8,43.99,235,2042.6,1972.8,2035,30,0,6.7,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,185,100,1,0,0,0,0,0,0,0,12.1,8.35,1000,0,0,0,0
2398.113,14.64,0,14.82,0.4,-0.8,-0.4,0,223,4,93,109.07,63.71,12,11.9,7.16,7.9,43.74,235,2045.3,1970.3,2027,30,0,6.8,6.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,185,100,1,0,0,0,0,0,0,0,12.1,8.32,1000,0,0,0,0
2398.254,14.64,0.8,14.82,0.4,-0.8,-0.4,0,223,4,93,113.46,77.49,12,11.9,7.24,7.9,43.53,237,2044.5,1968,2022,30,0,6.8,6.9,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,-34,185,100,1,0,0,0,0,0,0,0,12.1,8.29,1000,0,0,0,0
2398.394,14.64,0.8,14.82,0.4,-0.8,-0.3,0,223,4,93,202.54,92.49,12,11.9,7.51,7.8,43.48,237,1959.1,1965.6,1996,30,0,6.9,6.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-30,185,100,1,0,0,0,0,0,0,0,12.1,8.2,1000,0,0,0,0
2398.532,14.64,1.2,14.82,0.5,-0.8,-0.4,0,223,4,93,99.27,108.29,12,11.9,7.62,7.8,43.13,237,1910.1,1963.5,1986,30,0,6.7,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-24,185,100,1,0,0,0,0,0,0,0,12.1,8.15,1000,0,0,0,0
2398.672,14.64,3.9,14.82,0.5,-0.8,-0.4,0,223,4,93,32.24,83.51,12,11.9,7.73,7.7,43.28,237,1931.4,1962.3,1976,29,0,6.7,6.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-24,185,100,1,0,0,0,0,0,0,0,12.1,8.07,1000,0,0,0,0
2398.814,14.64,9.8,14.82,0.5,-0.8,-0.4,0,223,4,93,24.81,41.81,11.2,11.9,7.96,7.6,43.22,237,1944.4,1961.1,1960,29,0,6.6,6.6,7.1,7.1,7.1,7.1,7.1,7.1,-10,185,100,1,0,0,0,0,0,0,0,11.9,8.04,1000,0,0,0,0
2398.953,14.64,9.8,14.82,0.4,-0.8,-0.4,0,223,4,93,21.81,29.18,13.5,13.9,7.86,8.6,43.32,237,1956.6,1972.3,1966,29,0,7.7,7.6,24.7,24.7,24.7,24.7,24.7,24.7,8,185,100,1,0,0,0,0,0,0,0,14.1,9.37,1000,0,0,0,0
2399.093,14.64,12.9,14.82,0.4,-0.7,-0.4,0,223,4,93,20.74,23.47,15,15.5,7.57,10.1,43.38,237,1983.5,1988,1994,29,0,8.7,8.5,25.4,25.4,25.4,25.4,25.4,25.4,18,185,100,1,0,0,0,0,0,0,0,16.2,10.67,1000,0,0,0,0
2399.231,14.64,15.3,14.82,0.4,-0.8,-0.4,0,223,4,93,19.34,19.92,16.5,17.1,7.81,10.7,44.79,237,2000.8,2003.7,1971,29,0,9.5,8.9,29,29,29,29,29,29,28,185,100,1,0,0,0,0,0,0,0,17.7,11.8,1000,0,0,0,0
2399.371,14.64,17.3,14.81,0.4,-0.7,-0.3,0,223,4,93,18.29,17.87,18,19.1,7.95,11.8,48.95,237,2019.8,2020.1,1960,29,0.7,10.3,10.3,27.5,27.5,27.5,27.5,27.5,27.5,35,185,100,1,0,0,0,0,0,0,0,20.3,13.24,1000,0,0,0,0
2399.513,14.64,18.4,14.81,0.3,-0.7,-0.3,0,223,4,93,17.15,16.51,21.8,23.3,7.75,14.3,52.11,237,2091.1,2117.8,1981,29,2.8,12,11.8,26,26,26,26,26,26,48,185,100,1,0,0,0,0,0,0,0,24.4,16.12,1000,0,0,0,0
2399.651,14.64,18.4,14.81,0.3,-0.6,-0.3,0,223,4,93,16.38,15.38,24.8,26.7,7.17,16.6,50.6,237,2245.4,2243.8,2035,29,5.6,13.5,13.5,26.5,26.5,26.5,26.5,26.5,26.5,60,185,100,1,0,0,0,0,0,0,0,26.9,18.65,1000,0,0,0,0
2399.794,14.64,19.6,14.8,0.3,-0.7,-0.3,0,223,4,93,15.06,14.59,28.5,29.4,7.12,18.9,50.81,237,2309.4,2330.6,2042,29,4.3,14.6,14.7,26.5,26.5,26.5,26.5,26.5,26.5,72,185,99.8,1,0,0,0,0,0,0,0,30.6,20.8,1000,0,0,0,0
2399.932,14.64,19.6,14.8,0.4,-0.7,-0.3,0,223,4,93,14.37,14.1,31.5,32.2,7.31,20.7,51.74,237,2413.6,2418.8,2027,29,4.6,15.6,15.6,25.5,25.5,25.5,25.5,25.5,25.5,86,185,99,1,0,0,0,0,0,0,0,32.8,22.45,1000,0,0,0,0
2400.074,14.64,19.6,14.8,0.4,-0.7,-0.4,0,223,4,93,14.39,13.85,33,34.1,7.39,21.9,52.9,237,2470.2,2481.9,2020,30,6.6,16.1,16,25,25,25,25,25,25,94,185,98.2,1,0,0,0,0,0,0,0,34.5,23.8,1000,0,0,0,0
2400.213,14.64,19.6,14.82,0.5,-0.7,-0.4,0,223,4,93,13.57,13.73,35.2,35.6,7.17,23.3,55.85,237,2522.6,2531.1,2042,30,4,16.1,16.1,24,24,24,24,24,24,100,185,97.5,1,0,0,0,0,0,0,0,35.6,25,1000,0,0,0,0
2400.352,14.64,0,14.82,0.7,-0.6,-0.6,0,223,4,93,13.56,13.68,29.2,28.9,7.01,19.8,53.78,237,2528.6,2475.4,2056,30,4.3,12.7,13.5,26,26,26,26,26,26,100,185,97,1,0,0,0,0,0,0,0,18.8,17.22,1000,0,0,0,0
2400.493,14.64,0,14.85,0.6,-0.6,-0.6,0,223,4,93,13.82,13.68,12,11.9,7.39,8,48.81,237,2383.8,2352.4,2007,30,5.5,6.8,7.4,16,16,16,16,16,16,21,185,100,1,0,0,0,0,0,0,0,11.8,9.83,1000,0,0,0,0
2400.633,14.64,0,14.9,0.6,-0.6,-0.6,0,223,4,93,13.79,13.7,11.2,11.9,7.43,7.6,45.05,237,2278.3,2271.7,1994,30,5.6,6.3,6.3,2.5,2.5,2.5,2.5,2.5,2.5,-3,185,100,1,0,0,0,0,0,0,0,12.1,8.45,1000,0,0,0,0
2400.771,14.64,0,14.91,0.6,-0.7,-0.5,0,223,4,93,14.56,13.73,11.2,11.9,7.62,7.6,43.79,237,2200.5,2191.1,1985,30,9,6.3,6.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-24,185,100,1,0,0,0,0,0,0,0,12,8.17,1000,0,0,0,0
2400.912,14.64,0,14.91,0.5,-0.8,-0.5,0,223,4,93,15.36,13.77,11.2,11.9,7.55,7.6,43.29,237,2126.5,2112.9,1992,30,13.1,6.4,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-30,185,100,1,0,0,0,0,0,0,0,11.8,8.17,1000,0,0,0,0
2401.053,14.64,30.2,14.91,0.5,-0.8,-0.5,0,223,4,93,15.52,13.81,11.2,11.9,7.32,7.6,43.47,237,2067.4,2055.9,2014,30,0,6.5,6.5,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,-30,185,100,1,0,0,0,0,0,0,0,16.3,10.87,1000,0,0,0,0
2401.191,14.64,100,14.88,0,-0.7,0.6,0.7,223,4,93,16.11,14.06,51,50.9,6.57,35.4,46.72,237,2265.9,2427.3,2148,30,1.4,38.1,23.9,22,22,22,22,22,22,67,185,100,1.15,5,0,0,0,0,0,0,63.6,43.48,1000,0,0,0,0
2401.332,14.64,100,14.88,0.1,-0.3,17.7,17.8,223,4,93,14.45,14.5,65.2,174.2,6.39,46.2,70.17,237,2644,2655.4,2144,30,1.1,100,99.6,13.6,13.6,13.6,13.6,13.6,13.6,202,185,100,2.04,16.8,0,0,0,0,0,0,71.8,108.42,1000,0,0,0,0
2401.472,14.64,100,14.84,1,0.8,14.2,15.1,223,4,93,14.26,14.1,77.2,163.8,6.7,54.4,64.92,237,2793.6,2809.1,2167,31,2.1,100,100.8,12.9,12.9,12.9,12.9,12.9,12.9,235,185,100,2.07,13.8,0,0,0,0,0,0,83.1,117.8,1000,0,0,0,0
2401.612,14.64,100,14.81,2,1.7,11.2,13,223,4,93,13.4,14.03,87,157.8,7,60.3,63.82,237,2843.9,2848.5,2146,31,0,100,99.8,10.7,10.7,10.7,10.7,10.7,10.7,278,185,100,1.97,12.5,0,0,0,0,0,0,90.9,118.08,1000,0,0,0,0
2401.751,14.64,100,14.81,3,2.7,9,11.9,223,4,93,13.53,14.41,92.2,155.8,6.74,65.2,66.85,237,2852.3,2857.2,2179,32,0,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,297,185,100,1.89,11.5,0,0,0,0,0,0,94.4,119.34,1000,0,0,0,0
2401.888,14.64,100,14.77,4.1,3.9,7.4,11.4,223,4,93,13.56,14.64,96.8,157.6,6.39,70.1,65.47,237,2857.9,2851.7,2240,33,0,100,99.9,10.1,10.1,10.1,10.1,10.1,10.1,308,185,100,1.86,11.5,0,0,0,0,0,0,101.8,123.41,1000,0,0,0,0
2402.023,14.64,100,14.83,5.4,5.1,6.6,11.7,223,4,93,13.8,14.69,105.8,162.6,6.12,78.8,68.95,237,2847.3,2838.3,2308,34,0,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,342,185,100,1.88,12.3,0,0,0,0,0,0,112,130.8,1000,0,0,0,0
2402.171,14.64,100,14.88,6.9,6.6,6.5,13.2,223,4,93,13.71,14.7,117.8,173,6.02,90.3,68.01,237,2831.8,2825.8,2375,34,0,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,382,185,100,1.97,13.9,0,0,0,0,0,0,125.7,142.63,1000,0,0,0,0
2402.312,14.64,100,14.88,8.9,8.6,5.6,14.3,223,4,93,13.3,14.7,132,178.1,5.89,104.1,69.07,237,2819,2810.7,2451,35,0,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,428,185,100,2.04,14.5,0,0,0,0,0,0,139.7,151.03,1000,0,0,0,0
2402.452,14.64,100,14.9,11.3,10.9,3.6,14.6,223,4,93,13.02,14.7,147.8,178.8,5.8,120.5,69.56,237,2804.5,2793.9,2540,36,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,474,185,100,2.07,14.5,0,0,0,0,0,0,155.8,157.56,1000,0,0,0,0
2402.592,14.64,100,14.9,12.7,12.5,2,14.6,223,4,93,13.02,14.61,158.2,179.5,5.7,134.6,70.13,237,2769.1,2772.7,2640,37,0,100,99.9,6.4,4,4,6.4,6.4,6.4,530,185,94.1,2.08,14.7,0,-3,-3,0,0,0,162.1,163.97,1000,0,0,0,0
2402.731,14.64,100,14.9,13.6,13.5,1.3,14.8,223,4,93,12.98,14.38,164.2,180,5.64,143.8,70.91,237,2735.6,2755.4,2720,39,0,100,99.9,6.4,3.5,1.2,6.4,6.4,6.4,550,185,91,2.1,14.9,0,-3,-5.3,0,-3,0,165.7,170.45,1000,0,0,0,0
2402.873,14.64,100,14.89,14.1,14,1.1,15.2,223,4,93,12.84,14.13,165,180.5,5.57,149.6,72.56,237,2617.2,2736.7,2814,40,0,100,99.9,7.4,4.5,2.2,7.4,4.5,7.4,560,185,89.7,2.12,15.4,0,-3,-5.3,0,-3,0,165.4,177.34,1000,0,0,0,0
2403.013,14.64,100,14.89,14.4,14.2,1.2,15.6,223,4,93,12.65,13.99,165.8,181.1,5.53,155.3,74.3,237,2514.1,2717.4,2908,42,0,100,99.9,7.9,5.3,2.7,7.9,5,7.9,559,185,90.2,2.16,15.7,0,-2.7,-4.9,0,-3,0,167,184.61,1000,0,0,0,0
2403.153,14.64,100,14.89,14.7,14.6,1.1,15.8,223,4,93,12.5,13.99,168,181.7,5.51,162.5,73.9,237,2416.7,2697.6,3006,43,0,100,99.9,7.8,5.3,3.1,7.8,5.3,7.8,568,185,89,2.18,15.9,0,-2.7,-4.9,0,-2.7,0,168.1,192.19,1000,0,0,0,0
2403.293,14.64,100,14.89,14.9,14.7,1.3,16.1,223,4,91,12.47,14.06,167.2,182.4,5.5,167.2,75.35,237,2315.3,2665.2,3102,45,0,100,99.9,8.3,6.2,3.6,8.3,5.8,8.3,564,185,89.2,2.21,16.2,0,-2.3,-4.9,0,-2.7,0,167.8,199.13,1000,0,0,0,0
2403.432,14.64,100,14.89,15,14.9,1.3,16.4,223,4,91,12.47,14.04,168,182.9,5.5,172.1,75.33,237,2259.1,2624.2,3196,46,0,100,99.9,8.3,6.2,4,8.3,5.8,8.3,560,185,88.5,2.23,16.5,0,-2.3,-4.5,0,-2.3,0,168.3,204.35,1000,0,0,0,0
2403.572,14.64,100,14.89,15.3,15.1,1.5,16.8,223,4,91,13.01,13.99,168,183.6,5.5,178.5,75,237,2300.1,2566.2,3307,47,-12.2,100,99.9,8.2,6.2,4,8.2,6.2,8.2,556,185,88,2.27,17,0,-1.9,-4.5,0,-2.3,0,168.8,210.24,1000,0,0,0,0
2403.724,14.64,100,14.89,15.8,15.6,1.5,17.2,223,4,91,13.73,13.92,169.5,184.2,5.5,185,75.46,237,2552.7,2522.4,3400,48,-12.2,100,99.9,7.6,6.6,4,7.6,6.2,7.6,564,185,87.4,2.3,17.2,0,-1.9,-4.2,0,-1.9,0,171.1,218.08,1000,0,0,0,0
2403.863,14.64,100,14.89,16,15.8,1.3,17.1,223,4,90,13.87,13.86,171.8,184.7,5.49,192.8,74.19,237,2573.9,2481.7,3482,50,-11.9,100,99.9,7.7,6.1,3.8,7.7,6.1,7.7,577,185,85.6,2.31,17.1,0,-1.5,-4.2,-3,-1.9,0,172.6,224.92,1000,0,0,0,0
2404.002,14.64,100,14.88,15.9,15.8,1.2,17,223,4,90,13.77,13.82,172.5,185.5,5.49,199.7,75.09,237,2509,2465.7,3580,52,-12,100,99.9,8.1,7,4.3,5.5,6.6,8.1,585,185,85.2,2.32,17,0,-1.5,-3.8,-3,-1.5,0,174.4,232.68,1000,0,0,0,0
2404.141,14.64,100,14.88,15.8,15.8,1.1,16.9,223,4,90,13.68,13.76,174.8,186.6,5.49,207.7,76.12,237,2498.2,2465.7,3692,53,-12.3,100,99.9,8,7,4.7,5.5,7,8,584,185,85.1,2.32,16.9,0,-1.5,-3.8,-3,-1.5,0,175.3,241.41,1000,0,0,0,0
2404.283,14.64,100,14.88,15.9,15.8,1.1,17,223,4,90,13.64,13.69,175.5,187.5,5.49,213.6,75.16,237,2522.6,2465.7,3780,55,-12.5,100,99.9,8,7.3,4.7,5.5,7,8,582,185,84.9,2.33,17,0,-1.2,-3.4,-2.7,-1.5,0,176.3,249.52,1000,0,0,0,0
2404.422,14.64,100,14.88,16,15.9,1.1,17,223,4,90,13.65,13.64,177,188.3,5.49,220.2,77.28,237,2481.8,2465.7,3868,56,-12.4,100,99.9,8,7.3,5.1,5.8,7.3,8,583,185,84.8,2.34,17.1,0,-1.2,-3.4,-2.7,-1.2,0,177.7,257.67,1000,0,0,0,0
2404.572,14.65,100,14.87,16.3,16.1,0.9,17.1,223,4,90,13.65,13.59,178.5,189.3,5.49,228.2,76.41,237,2476.1,2465.7,3958,57,-11.8,100,99.9,8,7.7,5.1,5.8,7.3,8,582,185,83.9,2.35,17.1,0,-0.8,-3.4,-2.3,-1.2,0,180.3,266.17,1000,0,0,0,0
2404.712,14.64,100,14.87,16.5,16.3,0.7,17.1,223,4,90,13.58,13.52,180.8,189.7,5.49,236.9,76.94,237,2445.1,2465.7,4077,58,-11.1,100,99.9,7.5,7.2,5,5.7,7.2,7.5,584,185,83.3,2.36,17,0,-0.8,-3,-2.3,-0.8,0,181.2,274.67,1000,0,0,0,0
2404.853,14.65,100,14.86,16.6,16.4,0.5,17,223,4,90,13.43,13.46,180.8,189.1,5.49,243.1,76.8,237,2417.3,2465.7,4154,60,-10.8,100,99.9,7.5,7.5,5,5.7,7.2,7.5,588,185,83.2,2.36,16.9,0,-0.4,-3,-1.9,-0.8,0,181.6,281.96,1000,0,0,0,0
2404.993,14.65,100,14.86,16.5,16.4,0.4,16.9,223,4,90,13.37,13.4,181.5,188.6,5.49,248.1,77.44,237,2423.3,2465.7,4243,62,-10.8,100,99.9,7.5,7.5,5.3,6.1,7.2,7.5,589,185,83.1,2.37,16.9,0,-0.4,-2.7,-1.9,-0.4,0,181.7,288.31,1000,0,0,0,0
2405.131,14.65,100,14.86,16.5,16.4,0.5,16.9,223,4,88,13.3,13.34,180.8,188,5.49,253.9,78.28,235,2434.8,2465.7,4350,63,-10.8,100,99.9,8.5,8.5,6.3,7.1,8.5,8.5,592,185,83.9,2.37,16.9,0,0,-2.7,-1.5,-0.4,0,181.3,294.45,1000,0,0,0,0
2405.273,14.65,100,14.85,16.5,16.4,0.5,17,223,4,88,13.24,13.28,180.8,187.5,5.49,258.9,79.36,235,2418.5,2465.7,4430,64,-10.8,100,99.9,8.5,8.5,6.3,7.5,8.5,8.5,594,185,84.5,2.37,17,0,0,-2.3,-1.5,0,0,181.3,299.83,1000,0,0,0,0
2405.413,14.65,100,14.85,16.6,16.5,0.4,17,223,4,88,13.21,13.23,180.8,187,5.49,263.9,79.77,235,2415.3,2465.7,4524,65,-10.7,100,99.9,9,9,7.2,8,9,9,595,185,84.7,2.37,17,0,0,-2.3,-1.5,0,0,181.1,302.11,1000,0,0,0,0
2405.547,14.65,100,14.85,16.7,16.5,0.4,17.1,223,4,88,13.15,13.19,180.8,186.4,5.49,269.8,78.97,235,2434.6,2465.7,4613,66,-11,100,99.9,9,9,7.2,8.3,9,9,604,185,84.6,2.38,17,0,0,-2.3,-1.2,0,0,181.4,303.96,1000,0,0,0,0
2405.682,14.65,100,14.84,16.8,16.6,0.3,17.1,223,4,88,13.16,13.17,180.8,186,5.49,273.9,79.89,235,2443.5,2465.7,4686,68,-11.1,100,99.9,9,9,7.6,8.3,9,9,608,185,84.9,2.38,17.1,0,0,-1.9,-1.2,0,0,181.2,306.19,1000,0,0,0,0
2405.823,14.65,100,14.83,16.8,16.7,0.3,17.1,223,4,88,13.11,13.15,180,185.5,5.49,278.6,79.89,235,2460.1,2465.7,4800,69,-11.3,100,99.9,9.5,9.5,7.6,8.3,9.5,9.5,611,185,85.4,2.38,17.1,0,0,-1.9,-0.8,0,0,180.1,308.83,1000,0,0,0,0
2405.973,14.65,100,14.82,16.9,16.6,0.4,17.1,223,4,88,13.11,13.12,179.2,184.7,5.49,283.9,78.65,235,2451.4,2465.7,4880,70,-11.1,100,99.9,10,10,8.1,9.2,10,10,610,185,86.2,2.38,17.1,0,0,-1.5,-0.8,0,0,180,311.89,1000,0,0,0,0
2406.114,14.65,100,14.82,17.2,16.9,0.1,17.1,223,4,88,13.06,13.11,180,184.2,5.49,289.7,79.84,235,2449.3,2465.7,4968,72,-11.2,100,99.9,9,9,7.5,8.2,9,9,614,185,86.2,2.39,17.2,0,0,-1.5,-0.8,0,0,180.8,315.18,1000,0,0,0,0
2406.251,14.65,100,14.8,17.3,17.1,0,17.2,223,4,88,13.09,13.09,180.8,183.7,5.49,295,80.8,235,2434,2465.7,5055,73,-11.1,100,99.9,9.5,9.5,8,9.1,9.5,9.5,614,185,86.5,2.39,17.2,0,0,-1.5,-0.4,0,0,181.6,318.62,1000,0,0,0,0
2406.393,14.65,100,14.78,17.4,17.3,-0.2,17.2,223,4,88,13.03,13.06,181.5,183.1,5.49,300.8,79.73,235,2408.6,2465.7,5149,75,-11.2,100,99.9,9.5,9.5,8.3,9.1,9.5,9.5,612,185,85.9,2.39,17.2,0,0,-1.2,-0.4,0,0,181.3,322.19,1000,0,0,0,0
2406.532,14.65,100,14.78,17.3,17.2,-0.2,17.2,225,4,88,12.98,13.01,180,182.5,5.49,304.5,80.66,235,2344.4,2465.7,5231,76,-11.3,99,99,9.5,9.5,8.3,9.1,9.5,9.5,606,185,86.5,2.39,17.2,0,0,-1.2,-3.4,0,0,180.2,325.93,1000,0,0,0,0
2406.771,14.65,100,14.75,17.2,17.2,-0.2,17.2,225,4,88,12.77,12.97,179.2,181.8,5.49,307.8,80.5,235,2271.8,2465.7,5308,77,-12.4,99.3,99.2,9.5,9.5,8.8,6.6,7,9.5,594,185,87.2,2.39,17.1,0,0,-0.8,-3.4,-3,0,178.7,332.58,1000,0,0,0,0
2407.063,14.65,100,14.7,17.4,17.2,-0.2,17.2,225,4,88,12.77,12.86,177.8,180.3,5.49,317.7,79.29,235,2182.8,2465.7,5520,80,-13.2,98.7,98.3,9.4,9.4,9.2,7,7.3,9.4,576,185,88.5,2.39,17.1,0,0,-0.4,-3,-2.7,0,179.1,341.12,1000,0,0,0,0
2407.201,14.65,100,14.69,17.1,16.8,-0.2,17.1,225,4,88,12.81,12.79,175.5,179.5,5.49,318.1,79.42,235,2140.8,2465.7,5635,81,-12.9,97.1,96.3,9.4,9.4,9.4,7,7.3,9.4,577,185,87.1,2.39,16.9,0,0,-0.4,-3,-2.7,0,175.6,345,1000,0,0,0,0
2407.341,14.65,100,14.69,16.8,16.4,0.3,16.9,225,4,88,12.69,12.7,172.5,178.5,5.49,319.2,78.74,235,2145.9,2465.7,5748,83,-12.9,99.3,99.4,9.4,9.4,9.4,7.8,7.8,9.4,564,185,88.6,2.39,16.7,0,0,-3.4,-2.7,-2.3,0,173.8,349.02,1000,0,0,0,0
2407.482,14.65,100,14.69,16.8,16.5,0.2,16.7,225,4,90,12.62,12.68,174.8,177.9,5.49,324.8,79.22,235,2179.2,2465.7,5758,84,-13.7,99.7,99.7,9.4,9.4,6.6,7.3,7.7,9.4,558,185,88.2,2.38,16.7,0,0,-3.4,-2.7,-2.3,0,174.1,352.73,1000,0,0,0,0
2407.621,14.65,100,14.68,16.6,16.5,0.2,16.9,225,4,90,12.62,12.62,172.5,177.3,5.49,326,78.61,235,2211.7,2465.7,5858,85,-14.3,99.8,99.7,9.8,9.8,7.1,7.8,8.2,9.8,554,185,88.2,2.38,16.8,0,0,-3.4,-2.7,-2.3,0,172.2,356.46,1000,0,0,0,0
2407.773,14.65,100,14.68,16.4,16.3,0.4,16.8,225,4,90,12.54,12.56,171,176.4,5.49,327.9,78.83,235,2283.1,2465.7,5938,86,-14.6,99.8,99.7,9.8,9.8,7.1,8.2,8.2,9.8,546,185,88.5,2.38,16.7,0,0,-3,-2.3,-1.9,0,171,360.14,1000,0,0,0,0
2407.913,14.65,100,14.68,16.4,16.1,0.3,16.5,225,4,90,12.5,12.53,171,175.8,5.49,331,78.61,235,2330.4,2465.7,5982,87,-14.6,99.8,99.8,9.8,9.8,8,8.7,9.1,9.8,545,185,88.2,2.37,16.5,0,0,-3,-2.3,-1.9,0,170.5,363.68,1000,0,0,0,0
2408.052,14.65,100,14.68,16.3,16.1,0.5,16.5,225,4,90,12.38,12.5,168.8,173.9,5.49,332.1,78.84,235,2402.8,2465.7,6075,88,-15.5,99.8,99.8,10,10,8,8.7,9.1,10,528,185,88.4,2.37,16.4,0,0,-3,-1.9,-1.9,0,169,366.98,1000,0,0,0,0
2408.193,14.65,100,14.7,16.3,16,0.2,16.3,225,4,90,12.49,12.5,168.8,172.8,5.49,333.5,78.63,237,2503.4,2465.7,6132,89,-15.7,99.9,99.8,10.7,10.7,8.8,9.6,10,10.7,528,185,88.1,2.36,16.3,0,0,-2.7,-1.9,-1.5,0,168.5,369.91,1000,0,0,0,0
2408.342,14.65,100,14.7,16.2,16,0.1,16.1,225,4,90,12.42,12.5,168,171.2,5.49,336.5,78.87,237,2659.7,2465.7,6224,90,-16.3,99.9,99.8,10.4,10.4,8.8,9.6,10,10.4,522,185,87.6,2.35,16,0,0,-2.7,-1.9,-1.5,0,167.7,372.92,1000,0,0,0,0
2408.482,14.65,100,14.75,16.1,15.4,0.1,16.1,225,4,90,12.49,12.5,165,169.1,5.49,334.3,78.64,237,2642.4,2465.7,6283,91,-16.1,99.9,99.9,9,11.3,9.3,10.5,10.5,11.3,506,185,87.5,2.34,16,-3,0,-2.3,-1.5,-1.2,0,163.3,375.25,1000,0,0,0,0
2408.621,14.65,100,14.78,15.7,15.3,0.3,15.9,225,4,90,12.64,12.5,162.8,168.4,5.49,331.4,78.48,237,2603.7,2465.7,6332,93,-14,99.9,99.9,9.5,11.7,10.2,11,11.3,11.7,496,185,88.1,2.33,16,-3,0,-2.3,-1.5,-1.2,0,161.9,377.31,1000,0,0,0,0
2408.774,14.65,100,14.78,15.5,15.2,0.3,15.6,225,4,90,12.45,12.5,163.5,166.9,5.49,337.2,78.87,237,2574.8,2465.7,6424,93,-13.7,99.9,99.9,9.5,11.1,10.2,11,11.1,11.1,488,185,88.1,2.32,15.3,-2.7,0,-2.3,-1.2,-1.2,0,160.9,379.19,1000,0,0,0,0
