﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 000021571DAA01 Unknown
173.896,14.73,0,14.84,0.3,-0.8,-0.3,0,212,0,4,90,17,19.35,12,12.1,7.58,9.9,48.56,244,2062.9,2070.6,2494,38,0,7.6,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,185,0,0.6,-16.4,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1181.8,35,2,12.4,10.29,0.06,2,0,0,0,0.09,60,0,60,0,0,-0.01,0
173.993,14.73,0,14.84,0.4,-0.8,-0.3,0,212,0,4,90,16.75,17.66,12,12.1,7.56,9.8,48.34,244,2060.8,2066.6,2470,38,0,7.6,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,185,0.5,3,-16.1,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1181.8,34.6,2,12.3,10.19,0.02,2,0,0,0,0.09,60,0,60,0,0,-0.01,0
174.093,14.73,0,14.84,0.4,-0.8,-0.3,0,212,0,4,90,16.72,16.61,12,12.1,7.56,9.7,47.05,244,2060.3,2063.7,2480,37,0.3,7.5,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,185,0.6,3,-16.9,-16,100,-0.8,-0.03,0,0,0,0,0,0,0,0,0,0,1188.9,34.6,2,12.2,10.17,0.04,2,0,0,0,0.09,60,0,60,0,0,-0.01,0
174.184,14.73,0,14.84,0.4,-0.8,-0.4,0,212,0,4,90,16.76,16.15,12,12.1,7.57,9.7,46.27,244,2056.7,2062.2,2486,37,2,7.4,7.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,185,0.8,3,-17.2,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1188.9,34.6,2,12.1,10.19,0.01,2,0,0,0,0.09,60,0,60,0,0,-0.01,0
174.274,14.73,0,14.85,0.4,-0.8,-0.4,0,212,0,4,90,17.21,15.88,12,12.1,7.57,9.7,46.35,244,2059.5,2061.4,2486,37,5.9,7.4,7.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,185,1.8,3,-17,-16,100,-0.8,-0.01,0,0,0,0,0,0,0,0,0,0,1188.9,34.6,2,12.1,10.2,0.01,2,0,0,0,0.08,60,0,60,0,0,-0.01,0
174.363,14.73,3.9,14.85,0.5,-0.8,-0.4,0,212,0,4,90,17,15.67,12,12.1,7.57,9.7,47.14,244,2062.2,2060.7,2484,37,6.3,7.3,7.3,-5.3,-5.3,-5.2,-5.2,-5.2,-5.2,-36,185,1.8,3.8,-17.1,-16,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1195.3,34.6,2,12,10.21,-0.07,2,0,0,0,0.08,60,0,60,0,0,-0.01,0
174.453,14.73,8.2,14.85,0.4,-0.8,-0.4,0,212,1,4,90,17.06,15.5,12,12.1,7.57,9.6,48.41,244,2044.2,2060.7,2482,37,0,7.4,7.3,-3,-3,-3,-3,-3,-3,-37,185,2.8,3.8,-17.6,-16.8,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1195.3,34.6,2,12.1,10.21,0.18,2,0,0,0,0.08,60,0,60,0,0,-0.01,0
174.547,14.73,14.5,14.86,0.4,-0.8,-0.4,0,212,1,4,90,17.76,15.37,12,12.1,7.57,9.6,49.37,244,2036.9,2059.9,2482,37,0,7.4,7.3,1.7,1.7,1.7,1.7,1.7,1.7,-36,185,1.6,2.2,-17.6,-16.8,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1200.2,34,2,11.8,10.28,0.12,2,0,0,0,0.08,60,0,60,0,0,-0.01,0
174.639,14.73,18,14.86,0.4,-0.8,-0.4,0,212,1,4,90,19.51,15.25,13.5,14.4,7.58,11,48.31,244,2076.3,2090.6,2490,37,0,8.8,8.4,5.2,5.2,5.2,5.2,5.2,5.2,-32,185,0.4,0.6,-17.7,-22.5,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1200.2,40.6,2,14.4,11.66,-0.15,2,0,0,0,0.09,60,0,60,0,0,-0.01,0
174.733,14.73,18.4,14.86,0.4,-0.8,-0.4,0,212,1,4,90,19.2,15.68,14.2,15.4,7.57,11.9,46.67,244,2130.7,2108.3,2487,37,4,9.4,8.7,8.5,8.5,8.5,8.5,8.5,8.5,-22,185,0.2,0.6,-23.4,-30.6,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1202.5,43.5,2,15.5,12.85,-0.12,2,0,0,0,0.11,60,0,60,0,0,-0.01,0
174.826,14.73,18.8,14.87,0.4,-0.8,-0.4,0,212,1,4,90,18.7,16.02,15.8,16.5,7.58,12.9,46.35,244,2139,2129.3,2501,37,7.1,9.9,9.6,12.4,12.4,12.4,12.4,12.4,12.4,-10,185,0.5,4.6,-32,-36,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1202.5,46.3,2,16.6,13.86,-0.01,2,0,0,0,0.12,60,0,60,0,0,-0.01,0
178.184,14.73,18.8,14.78,0.4,-0.7,-0.4,0,212,1,4,90,14.79,14.26,18,19,7.57,14.9,53.82,244,2166.2,2163.2,2477,37,7,11.1,11.1,31.5,31.5,31.5,31.5,31.5,31.5,33,185,12.3,12.6,-42.9,-42.4,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1165.6,23.8,2,12,9.24,-0.53,2,0,0,0,0.1,60,0,60,0,0,-0.01,0
178.273,14.73,0,14.77,0.4,-0.7,-0.4,0,214,1,4,90,95.26,85.04,12,12,7.16,8.6,45.7,244,2098.8,2018.2,2216,33,0,6.8,6.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,185,0.2,0,0.2,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1165.6,23,2,12,9.11,-0.57,2,0,0,0,0.08,60,0,60,0,0,-0.01,0
178.367,14.73,0,14.77,0.4,-0.7,-0.4,0,214,1,4,90,101,95.27,12,12,6.99,8.4,46.46,244,2100.2,2014,2179,32,0,6.7,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,185,-0.1,0,0,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1157.2,22.6,2,12,8.95,-0.62,2,0,0,0,0.08,60,0,60,0,0,-0.01,0
178.454,14.73,0,14.77,0.4,-0.8,-0.4,0,214,1,4,90,104.71,105.63,12,12,6.74,8.3,47.01,244,2101.6,2008.4,2134,32,0,6.5,6.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,185,0,0,0,0,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1157.2,22.6,2,12.1,8.76,-0.66,2,0,0,0,0.09,60,0,60,0,0,-0.01,0
178.543,14.73,0,14.77,0.4,-0.8,-0.4,0,214,1,4,90,109.78,116.24,12,11.9,6.47,8.1,46.33,244,2103.1,2002,2086,31,0,6.4,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,185,0.2,0,0.3,0,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1149.3,21.9,2,12,8.57,-0.72,2,0,0,0,0.07,60,0,60,0,0,-0.01,0
178.644,14.73,0,14.76,0.4,-0.8,-0.4,0,214,1,4,90,117.2,126.76,11.2,11.9,6.12,7.9,45.16,244,2105.6,1995.1,2045,31,0,6.3,6.3,-13,-13,-13,-13,-13,-13,-38,185,0.3,0,0.3,0,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1149.3,21.4,2,11.9,8.36,-0.79,2,0,0,0,0.07,60,0,60,0,0,-0.01,0
178.739,14.73,0,14.76,0.4,-0.8,-0.4,0,214,1,4,90,130.06,138.42,11.2,11.9,5.64,7.7,44.09,244,2106.6,1987.3,1998,30,0,6.2,6.2,-14,-14,-14,-14,-14,-14,-38,185,0,0,0,0,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1141.7,21.4,2,12,8.19,-0.84,2,0,0,0,0.07,60,0,60,0,0,-0.01,0
178.834,14.73,0,14.75,0.4,-0.8,-0.4,0,214,1,4,90,140.91,148.3,12,11.9,5.14,7.6,43.35,244,2107.2,1981.1,1964,29,0,6.1,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,185,0.2,0,0.1,0,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1141.7,20.7,2,12,8.01,-0.9,2,0,0,0,0.07,60,0,60,0,0,-0.01,0
182.174,14.73,0,14.75,0.4,-0.7,-0.4,0,214,1,4,90,144.25,158.45,11.2,11.9,4.87,7.4,42.92,244,2109.4,1975.9,1944,29,0,6,6,-15,-15,-15,-15,-15,-15,-38,185,0,0,0,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1049.5,19.2,2,11.8,6.24,-1.34,2,0,0,0,0.09,60,0,60,0,0,0,0
182.282,14.73,0,14.82,0.2,-0.8,-0.2,0,216,1,4,90,235.2,234.28,11.2,11.8,-0.29,5.9,41.57,244,2156.9,1961.4,1544,24,0,5.1,5,-21,-21,-21,-21,-21,-21,-41,185,0.4,0,0,0,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1049.5,18.4,2,11.8,6.2,-1.35,2,0,0,0,0.09,60,0,60,0,0,0,0
182.373,14.73,0,14.82,0.2,-0.8,-0.2,0,216,1,4,90,235.2,234.28,11.2,11.8,-0.34,5.8,42.42,244,2157.5,1961.4,1532,23,0,5,5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-41,185,0.5,0,0.1,0,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,1046.1,18.4,2,11.7,6.15,-1.35,2,0,0,0,0.09,60,0,60,0,0,0,0
182.463,14.73,0,14.82,0.2,-0.7,-0.2,0,216,1,4,90,235.2,235.2,11.2,11.8,-0.4,5.7,43.55,244,2157.9,1961.4,1511,23,0,5,5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,185,0.4,0,0,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1046.1,18.4,2,11.7,6.09,-1.36,2,0,0,0,0.09,60,0,60,0,0,0,0
182.553,14.73,0,14.82,0.2,-0.7,-0.2,0,216,1,4,90,235.2,235.2,11.2,11.8,-0.42,5.6,44.06,244,2159.7,1961.4,1502,23,0,5,5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,185,0.1,0,0,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1043.1,18.4,2,11.7,6.04,-1.37,2,0,0,0,0.09,60,0,60,0,0,0,0
182.645,14.73,0,14.82,0.2,-0.7,-0.2,0,216,1,4,90,235.2,235.2,11.2,11.8,-0.43,5.6,44.12,244,2160.4,1961.4,1498,23,0,4.9,5,-22,-22,-22,-22,-22,-22,-40,185,0.1,0,0,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1043.1,18.4,2,11.7,6.01,-1.38,2,0,0,0,0.09,60,0,60,0,0,0,0
182.733,14.73,3.9,14.82,0.2,-0.7,-0.2,0,216,1,4,90,235.2,235.2,11.2,11.8,-0.44,5.6,43.83,244,2162.1,1961.4,1494,23,0,5,4.9,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,-40,185,0.2,0,0.1,0,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1047.2,18.4,2,11.7,5.99,-1.34,2,0,0,0,0.09,60,0,60,0,0,0,0
182.832,14.73,5.1,14.85,0.2,-0.7,-0.2,0,216,1,4,90,235.2,235.2,11.2,11.8,-0.44,5.6,43.32,244,2142.9,1961.4,1492,22,0,4.9,4.9,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,-40,185,0,0,0,-5.2,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1047.2,18.4,2,11.7,5.98,-1.12,2,0,0,0,0.09,60,0,60,0,0,0,0
182.925,14.73,5.1,14.85,0.2,-0.7,-0.2,0,216,1,4,90,212.37,235.2,10.5,11.8,-0.43,5.2,42.45,244,2092.2,1961.4,1498,22,0,5,4.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,-38,185,-0.2,0,-9.6,-15.2,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1051.2,18.4,2,10.6,5.98,-0.74,2,0,0,0,0.08,60,0,60,0,0,0,0
183.013,14.73,5.1,14.86,0.2,-0.7,-0.2,0,216,1,4,90,189.52,235.2,10.5,11.8,-0.43,5.1,42.03,244,2044.2,1961.4,1494,22,0,5,4.9,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,-34,185,-0.3,0,-14.8,-15.2,100,-0.6,0,0,0,0,0,0,0,0,0,0,0,1051.2,19.2,2,10.9,5.98,-0.4,2,0,0,0,0.08,60,0,60,0,0,0,0
183.113,14.73,5.9,14.86,0.2,-0.6,-0.2,0,216,1,4,91,169.94,235.2,10.5,11.8,-0.42,5.4,41.54,244,1988,1961.4,1508,22,0,5,4.9,0.8,0.8,0.8,0.8,0.8,0.8,-22,185,-0.2,0,-16.8,-15.2,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,1054.2,19.9,2,11.2,6.02,-0.04,2,0,0,0,0.08,60,0,60,0,0,0,0
186.683,14.73,25.9,14.87,0.2,-0.7,-0.1,0,217,1,4,91,31.53,33.17,21,21.5,-0.61,10.2,42.16,244,2031.9,2054.8,1505,22,0,9.4,8.8,22,22,22,22,22,22,32,185,8.9,14.2,-33.2,-32.8,100,4.6,0,0.28,5,1.7,1.3,0,0,0,0,0,0,1213.7,301.8,2,115.3,101.51,0.05,2,0,0,0,0.56,80.6,0,80.6,0,0,0.59,0
186.772,14.73,100,14.82,4.8,4.6,0.3,5,217,1,4,88,14.49,14.7,114.8,122.8,7.4,91.9,69.84,244,2905.7,2899.8,2478,36,-3.3,68.4,68.5,9.5,9.5,9.5,9.5,9.5,9.5,380,185,23.2,21.4,-36.6,-36.8,82.5,4.7,-0.01,0.32,5.1,1.7,1.4,0,0,0,0,0,0,1227.7,301.8,2,115.5,103.28,0.03,2,0,0,0,0.56,80.4,0,80.4,0,0,0.66,0
186.873,14.73,100,14.82,4.8,4.7,0.3,5.1,217,1,4,88,14.54,14.7,115.5,122.7,7.45,93.5,69.52,244,2907.7,2899.8,2514,37,-3.7,68.8,68.8,10,10,10,10,10,10,381,185,22.9,21.4,-36.5,-36.8,82.3,4.7,0,0.36,5.2,1.8,1.4,0,0,0,0,0,0,1227.7,301.7,2,116.4,105.16,0.01,2,0,0,0,0.56,80.1,0,80.1,0,0,0.74,0
186.963,14.73,100,14.82,4.9,4.8,0.3,5.2,217,1,4,88,14.57,14.7,116.2,123.3,7.52,96.2,70.81,244,2904.2,2899.8,2564,37,-4.2,69.5,69.5,10,10,10,10,10,10,382,185,23.1,21.4,-36.5,-36.8,81.8,4.8,-0.01,0.39,5.3,1.9,1.5,0,0,0,0,0,0,1242.3,301.8,2,116.8,107.2,-0.03,2,0,0,0,0.56,79.8,0,79.8,0,0,0.81,0
187.052,14.73,100,14.78,5,4.9,0.3,5.3,217,1,4,88,14.58,14.7,117,123.5,7.54,98.1,69.98,244,2894.5,2899.8,2602,38,-4.5,69.9,69.9,9.5,9.5,9.5,9.5,9.5,9.5,383,185,23,20.6,-36.6,-36,81.6,4.9,0,0.44,5.4,1.9,1.5,0,0,0,0,0,0,1242.3,301.8,2,117.6,109.09,0.01,2,0,0,0,0.56,79.4,0,79.4,0,0,0.89,0
187.363,14.73,100,14.78,5.1,5,0.3,5.4,217,1,4,88,14.65,14.7,117.8,124.1,7.57,100.6,70.5,244,2904.8,2899.8,2648,39,-4.5,70.5,70.7,9.5,9.5,9.5,9.5,9.5,9.5,384,185,21.9,19.8,-35.8,-36,81.3,5.3,0.02,0.57,5.7,2.2,1.8,0,0,0,0,0,0,1272.4,301.8,2,119.7,116.79,0.06,2,0,0,0,0.56,78.2,0,78.2,0,0,1.13,0
187.453,14.73,100,14.77,5.5,5.3,0.3,5.8,217,1,4,86,14.66,14.7,119.2,125.2,7.62,107.5,72.93,244,2899.1,2899.8,2782,40,-5.2,72.2,72.1,10,10,10,10,10,10,389,185,19.9,18.2,-34.4,-34.4,80.9,5.4,0,0.61,5.8,2.3,1.8,0,0,0,0,0,0,1272.4,301.7,2,120,118.7,0,2,0,0,0,0.56,78.2,0,78.2,0,0,1.2,0
187.544,14.73,100,14.77,5.6,5.4,0.4,5.9,217,1,4,86,14.79,14.7,119.2,125.5,7.63,110.7,72.37,244,2895,2899.8,2869,41,-4.8,72.7,72.4,9.5,9.5,9.5,9.5,9.5,9.5,389,185,19.4,16.6,-34.5,-33.6,80.5,5.5,0.02,0.69,6,2.5,1.9,0,0,0,0,0,0,1287.9,301.8,2,120.1,121.54,0.03,2,0,0,0,0.56,77.9,0,77.9,0,0,1.28,0
187.637,14.73,100,14.76,5.7,5.6,0.4,6,217,1,4,86,14.65,14.7,120,125.8,7.63,110.9,73.91,244,2898.5,2899.8,2850,42,-5.2,73,73,9.5,9.5,9.5,9.5,9.5,9.5,388,185,18.3,16.6,-33.4,-33.6,79.8,5.6,-0.01,0.67,6.1,2.5,2,0,0,0,0,0,0,1287.9,301.8,2,121.1,123.17,0.02,2,0,0,0,0.56,77.2,0,77.2,0,0,1.37,0
187.722,14.73,100,14.76,5.8,5.7,0.4,6.2,219,1,4,86,14.79,14.7,120.8,126.4,7.63,115.3,73.71,244,2899.4,2899.8,2953,42,-4.7,73.7,73.7,10,10,10,10,10,10,390,185,16.9,15,-33.2,-32,79,5.7,-0.01,0.66,6.2,2.6,2.1,0,0,0,0,0,0,1303.3,301.8,2,121.7,126.18,0.02,2,0,0,0,0.55,76.6,0,76.6,0,0,1.45,0
187.812,14.73,100,14.76,6,5.8,0.3,6.2,219,1,4,86,14.69,14.7,121.5,126.2,7.63,115.9,73.24,244,2897.4,2899.8,2949,43,-4.9,73.7,73.8,10,10,10,10,10,10,392,185,16.5,15.8,-31.1,-32.8,78.6,5.8,-0.01,0.62,6.2,2.6,2.2,0,0,0,0,0,0,1303.3,301.8,2,122.4,127.67,0.03,2,0,0,0,0.55,75.5,0,75.5,0,0,1.52,0
187.902,14.73,100,14.76,6,5.9,0.3,6.2,219,0,4,86,14.7,14.7,122.2,126.4,7.63,119.4,73.26,244,2892.7,2899.8,3024,43,-4.7,74.4,74.3,10.5,10.5,10.5,10.5,10.5,10.5,394,185,16.5,14.2,-31.7,-31.2,76.6,5.9,-0.02,0.53,6.2,2.6,2.2,0,0,0,0,0,0,1318.8,301.7,2,122.7,130.08,0.05,2,0,0,0,0.53,73.6,0,73.6,0,0,1.58,0
187.993,14.73,100,14.76,6.1,5.9,0.2,6.2,219,0,4,86,14.7,14.7,122.2,125.9,7.64,120.7,75.03,244,2901.3,2899.8,3058,44,-4.7,74.7,74.7,10.5,10.5,10.5,10.5,10.5,10.5,396,185,15.5,14.2,-31.3,-31.2,75.8,5.9,0,0.48,6.2,2.6,2.3,0,0,0,0,0,0,1318.8,301.8,2,122,131.83,0.05,2,0,0,0,0.53,73.1,0,73.1,0,0,1.63,0
188.083,14.73,100,14.76,6.1,5.9,0.2,6.2,219,0,4,86,14.78,14.7,121.5,125.5,7.64,121.7,76.22,244,2899.7,2899.8,3104,45,-4,75.1,75,10.5,10.5,10.5,10.5,10.5,10.5,396,185,15,14.2,-31.5,-31.2,75.4,6,0,0.46,6.3,2.7,2.3,0,0,0,0,0,0,1318.8,301.8,2,121.7,133.2,-0.04,2,0,0,0,0.53,72.7,0,72.7,0,0,1.67,0
188.173,14.73,100,14.76,6.2,6,0.2,6.3,219,0,4,84,14.75,14.7,120.8,125.2,7.64,122.9,75.74,244,2904.7,2899.8,3140,46,-3.3,75.4,75.4,10.5,10.5,10.5,10.5,10.5,10.5,396,185,15.8,14.2,-30.6,-31.2,75.3,6,0,0.46,6.3,2.8,2.4,0,0,0,0,0,0,1334.1,301.8,2,121.4,134.55,-0.08,2,0,0,0,0.53,72.4,0,72.4,0,0,1.72,0
188.262,14.73,100,14.76,6.2,6.1,0.2,6.4,219,0,4,84,14.79,14.7,120.8,124.8,7.64,124.3,76.58,244,2913.3,2899.8,3182,47,-1.9,75.8,75.8,10.5,10.5,10.5,10.5,10.5,10.5,395,185,15.7,13.4,-31.2,-30.4,74.7,6.1,0,0.46,6.4,2.8,2.5,0,0,0,0,0,0,1334.1,301.8,2,121.1,136.02,-0.06,2,0,0,0,0.53,71.6,0,71.6,0,0,1.76,0
188.366,14.73,100,14.76,6.3,6.1,0.2,6.4,219,0,4,84,14.64,14.7,120.8,124.5,7.64,125.8,77,244,2907.1,2899.8,3221,47,-1.2,76.1,76.2,10.5,10.5,10.5,10.5,10.5,10.5,396,185,14.2,13.4,-30.7,-30.4,74.1,6.2,0,0.43,6.4,2.9,2.6,0,0,0,0,0,0,1349.2,301.8,2,121.1,137.21,-0.05,2,0,0,0,0.52,70.8,0,70.8,0,0,1.8,0
188.462,14.73,100,14.75,6.4,6.2,0.2,6.4,219,0,4,84,14.7,14.7,120.8,123.9,7.64,127.5,77.93,244,2902.6,2899.8,3278,48,-0.3,76.5,76.5,11,11,11,11,11,11,397,185,15.1,13.4,-30.6,-30.4,73.4,6.2,0,0.41,6.5,3,2.6,0,0,0,0,0,0,1349.2,301.8,2,120.6,138.47,-0.06,2,0,0,0,0.52,70.3,0,70.3,0,0,1.84,0
188.552,14.73,100,14.75,6.5,6.3,0.1,6.5,219,0,4,84,14.74,14.7,120,123.5,7.64,129.2,77.84,244,2903.5,2899.8,3336,48,0.3,76.9,76.9,11,11,11,11,11,11,398,185,14.6,12.6,-30.4,-30.4,72.6,6.3,0,0.4,6.5,3,2.7,0,0,0,0,0,0,1364.4,301.8,2,120.3,139.68,-0.08,2,0,0,0,0.51,68.8,0,68.8,0,0,1.87,0
188.643,14.73,100,14.75,6.5,6.4,0.1,6.5,219,0,4,84,14.65,14.7,120,123.2,7.64,130.7,78.71,244,2909.5,2899.8,3364,49,0.4,77.2,77.1,11,11,11,11,11,11,398,185,13.1,12.6,-30.1,-29.6,71.3,6.4,0,0.36,6.5,3,2.8,0,0,0,0,0,0,1364.4,301.8,2,120.2,141.15,-0.01,2,0,0,0,0.51,68.5,0,68.5,0,0,1.9,0
188.732,14.73,100,14.76,6.5,6.4,0.1,6.6,219,0,4,84,14.7,14.7,120,122.9,7.64,132.2,78.58,244,2903.7,2899.8,3418,50,1,77.5,77.5,11,11,11,11,11,11,397,185,13.9,12.6,-29.7,-29.6,71.3,6.4,-0.01,0.32,6.5,3,2.8,0,0,0,0,0,0,1379.1,301.7,2,120.4,142.41,-0.04,2,0,0,0,0.5,67.3,0,67.3,0,0,1.92,0
188.822,14.73,100,14.76,6.6,6.4,0.1,6.5,219,0,4,84,14.65,14.7,120,122.6,7.64,134.2,79.1,244,2898.1,2899.8,3463,50,1.3,77.9,77.9,11,11,11,11,11,11,399,185,14.2,12.6,-29.2,-29.6,69.4,6.4,0,0.22,6.5,3,2.9,0,0,0,0,0,0,1379.1,301.8,2,120.5,144.13,0.04,2,0,0,0,0.49,66,0,66,0,0,1.94,0
188.912,14.73,100,14.81,6.5,6.4,0,6.4,219,0,4,82,14.61,14.7,120,122.4,7.64,136.4,79.99,244,2891.4,2899.8,3521,51,1.2,78.3,78.2,11,11,11,11,11,11,400,185,13.6,11.8,-29.8,-28.8,68.1,6.4,0,0.17,6.5,2.9,2.9,0,0,0,0,0,0,1393.7,301.8,2,120.6,145.62,0.05,2,0,0,0,0.48,64.9,0,64.9,0,0,1.94,0
189.002,14.73,100,14.81,6.5,6.4,0,6.4,219,0,4,82,14.7,14.7,120,122.6,7.64,137.9,79.45,244,2895,2899.8,3544,52,1.3,78.8,78.7,11,11,11,11,11,11,400,185,12.9,11.8,-28.9,-28.8,67.4,6.4,0,0.14,6.4,3,3,0,0,0,0,0,0,1393.7,301.8,2,120.8,147.66,0,2,0,0,0,0.48,64,0,64,0,0,1.95,0
189.092,14.73,100,14.84,6.4,6.4,0,6.4,219,0,4,82,14.67,14.7,120.8,122.7,7.64,139.8,81.08,244,2901.5,2899.8,3610,52,1.1,79.2,79.2,11,11,11,11,11,11,401,185,12.3,11,-28.3,-28.8,66.7,6.4,0,0.11,6.4,3,3,0,0,0,0,0,0,1408.1,301.7,2,120.9,149.37,-0.03,2,0,0,0,0.48,63.5,0,63.5,0,0,1.95,0
189.183,14.73,100,14.84,6.4,6.3,0,6.4,219,0,4,82,14.58,14.7,120.8,122.9,7.64,141.8,80.6,244,2904.4,2899.8,3642,53,0.5,79.6,79.5,11,11,11,11,11,11,401,185,12,11,-29,-28.8,66.1,6.3,0,0.08,6.4,3.1,3.1,0,0,0,0,0,0,1408.1,301.8,2,120.9,151.67,-0.06,2,0,0,0,0.47,62.7,0,62.7,0,0,1.95,0
189.272,14.73,100,14.84,6.4,6.3,0,6.4,219,0,4,82,14.6,14.7,120.8,122.9,7.64,143.4,81.64,244,2905,2899.8,3688,53,0.2,80.1,80.1,11,11,11,11,11,11,402,185,12.1,10.2,-28.9,-28.8,65.6,6.3,0,0.06,6.4,3.1,3.1,0,0,0,0,0,0,1408.1,301.8,2,121,153.42,-0.04,2,0,0,0,0.47,62.3,0,62.3,0,0,1.95,0
189.362,14.73,100,14.84,6.4,6.3,0,6.4,219,0,4,82,14.62,14.7,120.8,123,7.64,145.2,81.82,244,2907.4,2899.8,3724,54,0,80.6,80.6,11,11,11,11,11,11,402,185,11.8,10.2,-28.3,-28.8,64.7,6.3,0,0.13,6.5,3.2,3.2,0,0,0,0,0,0,1422.9,301.8,2,120.1,155.56,-0.09,2,0,0,0,0.47,62,0,62,0,0,1.95,0
189.452,14.73,100,14.84,6.4,6.3,0.1,6.5,219,0,4,82,14.63,14.7,120,123,7.64,145.5,81.26,244,2919.6,2899.8,3766,55,-0.3,81.2,81.2,11,11,11,11,11,11,398,185,11.5,9.4,-28.4,-28.8,66.1,6.3,0.01,0.14,6.5,3.4,3.3,0,0,0,0,0,0,1422.9,301.7,2,120.2,157.19,-0.03,2,0,0,0,0.48,63,0,63,0,0,1.96,0
