﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 v1.08 Stage2 Plus E20
1743.546,14.71,0,14.9,0.4,-0.8,-0.3,0,225,2,90,13.36,14.73,20.2,20.7,-0.98,10.2,45.8,241,1969,1963.6,1531,14,0,7.4,7.4,17.4,17.4,17.4,17.4,17.4,17.4,34,174,100,1,-0.3,0,0,0,0,0,0,16.8,9.62,808,8,8,8,0
1743.671,14.71,0,14.9,0.4,-0.8,-0.4,0,225,2,90,13.31,14.73,12.8,13.1,-1.89,6.8,46.73,241,1999.1,1969.7,1638,12,0,5.2,5.1,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-13,174,100,1,-0.3,0,0,0,0,0,0,13.2,7.66,808,8,8,8,0
1743.800,14.71,0,14.88,0.4,-0.7,-0.3,0,225,2,90,13.29,14.72,11.2,11.8,-1.01,5.8,44.19,241,1983.8,1968.5,1496,12,0,4.5,4.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,174,100,1,-0.3,0,0,0,0,0,0,12.2,6.28,808,0,0,0,0
1743.942,14.71,0,14.87,0.3,-0.7,-0.3,0,225,2,90,13.36,14.72,12,11.7,1.22,5,41.47,241,1961.9,1963.7,1282,11,0,3.9,3.9,-19,-19,-19,-19,-19,-19,-41,174,100,1,-0.3,0,0,0,0,0,0,12.1,5.26,808,0,0,0,0
1744.070,14.71,0,14.87,0.4,-0.8,-0.3,0,225,2,90,13.7,14.72,12,11.6,3.5,4.4,39.54,241,1939.4,1948.4,1145,9,0,3.4,3.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-38,174,100,1,-0.3,0,0,0,0,0,0,11.9,4.68,808,0,0,0,0
1744.201,14.71,0,14.89,0.3,-0.8,-0.3,0,225,2,90,13.84,14.72,11.2,11.6,4.08,4.2,38.64,241,1922,1932.1,1090,8,0,3.2,3.3,4,4,4,4,4,4,-24,174,100,1,-0.3,0,0,0,0,0,0,12,4.41,808,0,0,0,0
1744.333,14.71,0,14.89,0.3,-0.8,-0.3,0,225,2,90,13.94,14.72,13.5,14.5,5.09,4.3,37.88,241,1899.5,1910.7,942,7,-5.5,3.8,3.4,23,23,23,23,23,23,-14,174,100,1,-0.3,0,0,0,0,0,0,16.2,4.92,808,0,0,0,0
1744.472,14.71,0,14.87,0.2,-0.7,-0.3,0,225,2,90,13.92,14.72,19.5,19.2,5.26,5.3,37.42,241,1864.8,1869.6,844,6,-5.5,4.3,4.2,13.5,13.5,13.5,13.5,13.5,13.5,3,174,100,1,-0.3,0,0,0,0,0,0,21.3,5.61,754,0,0,0,0
1744.603,14.71,0,14.87,0.2,-0.7,-0.2,0,225,2,90,13.84,14.71,21.8,22.2,5.17,5.6,37.13,241,1825.8,1824.3,784,5,0,4.6,4.6,3.5,3.5,3.5,3.5,3.5,3.5,16,174,100,1,-0.3,0,0,0,0,0,0,22.8,5.98,560,0,0,0,0
1744.731,14.71,0,14.87,0.2,-0.7,-0.2,0,225,2,90,13.76,14.72,23.2,24.2,5.05,5.8,36.81,241,1779.8,1779.5,753,4,0,4.7,4.7,1.3,1.3,1.3,1.3,1.3,1.3,22,174,100,1,-0.3,0,0,0,0,0,0,24.4,6.15,507,0,0,0,0
1744.863,14.71,0,14.8,0.2,-0.7,-0.2,0,225,1,90,13.64,14.72,24,24.6,4.99,5.8,37.32,241,1741.5,1734.1,735,3,0,4.7,4.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,24,174,100,1,-0.3,0,0,0,0,0,0,24.8,6.15,451,0,0,0,0
1744.991,14.71,0,14.16,0.2,-0.7,-0.2,0,225,1,90,13.54,14.72,24.8,24.7,4.98,5.8,37.52,241,1701.2,1689.2,728,2,0,4.7,4.7,-5,-5,-5,-5,-5,-5,26,174,100,1,-0.3,0,0,0,0,0,0,25,6.19,406,0,0,0,0
1745.123,14.71,0,14.16,0.2,-0.7,-0.2,0,225,1,90,13.51,14.72,24.8,25.4,4.98,5.8,37.75,241,1653.8,1644.3,728,1,0,4.9,4.8,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,27,174,99.6,1,-0.3,0,0,0,0,0,0,24.8,6.28,369,0,0,0,0
1745.260,14.71,0,13.85,0.2,-0.7,-0.2,0,225,1,90,13.45,14.71,24,25.5,4.99,5.8,37.91,241,1602.7,1596,735,1,0,5,4.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,26,174,98.9,1,-0.3,0,0,0,0,0,0,24.8,6.4,353,0,0,0,0
1745.394,14.71,0,13.29,0.2,-0.7,-0.2,0,225,1,90,13.39,14.71,24.8,25.7,4.99,5.9,37.87,241,1561.6,1551.1,736,0,0,5,5,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,24,174,98.5,1,-0.3,0,0,0,0,0,0,24.8,6.43,351,0,0,0,0
1745.521,14.71,0,13.29,0.2,-0.7,-0.2,0,225,1,90,13.3,14.71,24.8,25.7,4.98,5.9,37.64,241,1505.4,1506.2,736,0,0,5,5,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,24,174,98,1,-0.3,0,0,0,0,0,0,24.9,6.45,351,0,0,0,0
1745.653,14.71,0,12.97,0.2,-0.7,-0.2,0,225,1,90,13.23,14.71,24.8,26,4.98,5.8,37.51,241,1464.6,1462.6,726,0,0,5.1,5.1,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,23,174,97.7,1,-0.3,0,0,0,0,0,0,25,6.46,355,0,0,0,0
1745.792,14.71,0,12.91,0.2,-0.7,-0.2,0,225,1,90,13.15,14.71,24.8,25.9,4.97,5.9,37.39,241,1420.6,1425.1,728,0,0,5.1,5.1,-5.7,-5.7,-5.7,-5.6,-5.7,-5.7,24,174,97.4,1,-0.3,0,0,0,0,0,0,24.9,6.48,351,0,0,0,0
1745.922,14.71,0,12.91,0.2,-0.7,-0.2,0,225,1,90,13.14,14.71,24.8,26.3,4.98,5.8,37.25,241,1387.4,1398.5,728,0,0,5.2,5.2,-4.5,-4.5,-4.5,-4.4,-4.5,-4.5,22,174,97.2,1,-0.3,0,0,0,0,0,0,25.5,6.53,351,0,0,0,0
1746.052,14.71,0,12.99,0.2,-0.7,-0.1,0,225,1,90,13.13,14.71,24.8,26.4,4.92,5.9,36.91,241,1367.6,1378,730,0,0,5.2,5.2,-6,-6,-6.1,-5.8,-6,-6,23,174,97,1,-0.3,0,0,0,0,0,0,25.5,6.61,349,0,0,0,0
1746.193,14.71,0,13.2,0.1,-0.7,-0.1,0,225,1,90,13.14,14.71,24.8,26.2,4.9,6,36.64,241,1353.1,1360.7,738,0,0,5.1,5.2,-6.5,-6.4,-6.5,-6.2,-6.4,-6.4,22,174,96.8,1,-0.3,0,0,0,0,0,0,25.3,6.49,349,0,0,0,0
1746.322,14.71,0,13.2,0.1,-0.7,-0.1,0,225,1,90,13.2,14.71,24.8,25.3,4.9,6,36.58,241,1337,1348.3,738,0,0,5.1,5.2,-7.9,-7.8,-7.9,-7.6,-7.9,-7.8,22,174,96.6,1,-0.3,0,0,0,0,0,0,25.2,6.41,349,0,0,0,0
1746.452,14.71,0,13.6,0.1,-0.7,-0.1,0,225,1,90,13.29,14.71,24.8,25.4,4.93,6,36.56,241,1325.3,1339.1,738,0,0,5.1,5.2,-7.6,-7.5,-7.6,-7.3,-7.6,-7.5,21,174,96.5,1,-0.3,0,0,0,0,0,0,25,6.4,349,0,0,0,0
1746.582,14.71,0,14.2,0.1,-0.7,-0.1,0,225,1,91,13.35,14.71,24.8,25.2,4.95,5.9,36.64,241,1325.7,1331.8,740,0,0,5.2,5.1,-7,-6.9,-7,-6.6,-7,-6.9,21,174,96.4,1,-0.3,0,0,0,0,0,0,24.9,6.38,349,0,0,0,0
1746.721,14.71,22,14.2,0.1,-0.7,-0.1,0,225,1,91,13.4,14.71,24,25.1,4.96,5.9,36.69,241,1327.1,1325.9,748,0,0,5.2,5.1,-7.4,-7.2,-7.3,-7.3,-7.3,-7.3,21,174,96.3,1,-0.3,0,0,0,0,0,0,24.9,6.57,349,0,0,0,0
1746.850,14.71,25.9,14.64,0.1,-0.7,-0.1,0,225,1,91,13.44,14.71,26.2,27.9,4.83,6.4,36.67,241,1316.4,1321.7,756,0,0,5.8,5.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,24,174,96.2,1,-0.3,0,0,0,0,0,0,27.5,7.33,349,0,0,0,0
1746.982,14.71,35.7,14.81,0.1,-0.7,-0.1,0,225,1,91,13.48,14.71,30,32.9,3.73,7.8,36.75,241,1313.8,1318.3,786,0,0,7.5,7.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,35,174,96.2,1,-0.3,0,0,0,0,0,0,36.6,9.17,349,0,0,0,0
1747.111,14.71,50.6,14.81,0.1,-0.7,-0.1,0,225,1,91,13.59,14.71,43.5,49.8,0.04,12.7,37.49,241,1326.2,1484,906,0,0,14.6,12,4.1,4.1,4.1,4.1,4.1,4.1,66,174,100,1.01,0.2,0,0,0,0,0,0,57.3,15.61,351,0,0,0,0
1747.242,14.71,57.6,14.84,-0.1,0,0.7,0.7,223,1,91,13.64,14.71,69.8,78,-0.35,25.5,39.38,241,1805.4,1971.2,1140,0,0,39.7,39.4,1.8,1.8,1.8,1.8,1.8,1.8,126,176,100,1.16,4,0,0,0,0,0,0,90.3,31.9,365,2097152,2097152,2097152,0
1747.373,14.71,74.9,14.85,-0.2,-0.1,5.9,5.7,223,1,91,12.35,14.7,92.2,121.4,-1.08,49.1,43.31,241,2265.3,2238,1615,0,0,60,61.2,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,238,174,100,1.37,5.4,0,0,0,0,0,0,90.9,60.12,369,1048576,1048576,0,0
1747.502,14.71,100,14.85,0.1,-0.1,5.2,5.2,223,1,91,12.42,14.97,90.8,108.9,-3.12,57.2,54.66,241,2508.9,2420.3,1900,0,0,62.2,62.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,248,174,100,1.38,4.8,0,0,0,0,0,0,92.2,71.34,369,1048576,1048576,2097152,0
1747.771,14.71,100,14.87,0.7,0.5,4.9,5.5,223,1,91,12.93,15.2,90.8,113.1,-5.79,60.9,64.27,241,2600.3,2593.6,2073,0,0,64.7,64.8,2.2,2.2,2.2,2.2,2.2,2.2,276,176,100,1.53,8,0,0,0,0,0,0,91.4,98.08,470,1048576,1048576,2097152,0
1748.061,14.71,100,14.86,4.2,4,5.3,9.5,223,1,91,15.31,14.7,99.8,143.5,-7.7,78.6,66.78,241,2784.1,2813.9,2446,7,1.5,96.2,97.4,11.6,11.6,11.6,11.6,11.6,11.6,316,176,100,1.69,8.5,0,0,0,0,0,0,105.4,120.15,537,2097152,2097152,2097152,0
1748.203,14.71,100,14.89,5.8,5.6,3.3,9,223,1,91,15.03,14.7,111.8,141.4,-7.85,94.8,68.39,241,2761,2777,2646,9,2.8,96.3,96.1,11.5,11.5,11.5,11.5,11.5,11.5,352,174,100,1.69,8.9,0,0,0,0,0,0,120.6,130.19,575,2097152,2097152,2097152,0
1748.330,14.71,100,14.89,7.6,7.3,2.8,10.2,223,1,91,14.25,14.26,121.5,146.9,-7.91,116.9,69.47,241,2721.6,2704.9,3006,11,1.2,96.7,96.5,10.3,10.3,10.3,10.3,10.3,10.3,391,176,95,1.77,10.4,0,0,0,0,0,0,129.4,149.68,607,2097152,2097152,2097152,0
1748.471,14.71,100,14.91,9.5,9.2,2.8,12.2,223,1,90,14.3,14.31,133.5,157.1,-7.91,142.9,74.06,241,2622.4,2574.6,3330,14,2.2,96.9,96.9,9.9,9.9,9.9,9.9,9.9,9.9,434,176,91.3,1.89,12,0,0,0,0,0,0,139,167.61,650,2097152,2097152,2097152,0
1748.602,14.71,100,14.91,10.6,10.5,3.2,13.7,223,1,90,14.59,14.46,142.5,166.5,-7.91,172.4,73.53,241,2488.7,2465.8,3787,16,2.3,97.6,97.5,9.9,9.9,9.9,9.9,9.9,9.9,476,176,85.4,2.08,15.1,0,0,0,0,0,0,146.8,201.86,656,2097152,2097152,2097152,0
1748.731,14.71,100,14.91,11.5,11.3,5.4,16.8,223,1,90,14.13,13.91,150,188.9,-7.91,207.5,74.78,241,2522.3,2465.7,4294,18,3.3,99.4,99.6,10,10,10,10,10,10,476,176,94.6,2.24,15.8,0,0,0,0,0,0,158.9,242.9,656,0,0,0,0
1748.871,14.71,100,14.92,13.4,13.4,3.2,16.5,223,1,90,13.29,13.23,159.8,185.3,-7.91,251.4,77.44,241,2458.5,2465.7,4900,21,2.8,99.7,99.8,9,9,9,9,9,9,528,176,83.2,2.31,16,0,0,0,0,0,0,158.6,254.12,656,1048576,1048576,1048576,0
1749.001,14.71,100,14.92,13.8,13.5,-6.2,7.5,223,1,90,13.33,13.02,158.2,124.5,-7.91,266.7,75.26,241,2443.7,2475.7,5206,22,5.3,31.4,80.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,334,176,36.1,1.95,6.4,0,0,0,0,0,0,128.9,246.65,656,1,1,1,0
1749.131,14.71,100,14.92,11.7,6,-5.3,6.7,223,1,90,13.59,13.2,114.8,117.8,-7.91,189.4,75.94,241,2600.5,2536.4,5098,25,8.9,29,27.9,5.9,5.9,5.9,5.9,5.9,5.9,337,176,47.2,1.71,6.2,0,0,0,0,0,0,111.9,231.17,656,1,1,1,0
1749.271,14.71,100,14.91,5,4.8,1.8,6.9,223,1,90,14.17,13.99,106.5,122.1,-7.91,185.6,77.42,241,2600.7,2581.7,5396,27,12.4,93.7,86.6,14.5,14.5,14.5,14.5,14.5,14.5,352,176,83.3,1.66,7.2,0,0,0,0,0,0,111.6,233.66,656,1,1,1,0
1749.402,14.71,100,14.9,6.3,6,2,8.2,223,1,90,13.71,13.7,112.5,128.5,-7.91,210.7,76.86,241,2508.7,2553.5,5817,29,14.3,99.6,100.9,15.5,15.5,15.5,15.5,15.5,15.5,352,176,76.7,1.72,8.4,0,0,0,0,0,0,114.8,253.93,656,1,1,1,0
1749.530,14.71,100,14.9,7,6.8,2.9,9.8,223,2,90,13.18,13.23,115.5,135,-7.91,227.5,76.01,241,2501.7,2505.5,6129,30,13.8,99.7,99.4,15,15,15,15,15,15,354,176,78.6,1.81,10.1,0,0,0,0,0,0,117.4,269.72,656,1,1,1,0
1749.662,14.71,100,14.89,7.7,7.6,4.2,11.8,223,2,88,12.8,12.92,117.8,145.4,-7.91,245,76.78,241,2487.9,2465.7,6422,32,12.9,99.7,99.8,16,16,16,16,16,16,355,176,82.9,1.94,12.1,0,0,0,0,0,0,122,279.63,656,1,1,1,0
1749.792,14.71,100,14.89,9,8.7,4.8,13.8,223,2,88,12.54,12.65,124.5,157.6,-7.91,260.8,76.86,241,2551,2465.7,6430,34,0,99.8,99.7,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,208,176,86.3,2.02,12.1,0,0,0,0,0,0,135.7,288.84,656,1,1,4,0
1749.921,14.71,100,14.89,10.5,10.3,6.3,16.4,223,2,88,21.58,25.71,138.8,177.9,-7.91,236.1,75.85,241,2219.8,2465.7,5244,35,0,99.9,99.8,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,180,176,89.8,2.16,16.3,0,0,0,0,0,0,147.8,295.88,656,1,1048576,1,0
1750.051,14.71,100,14.89,12.9,12.5,4.2,16.9,223,2,86,14.89,14.62,153.8,184.4,-7.91,246.9,79.02,241,2360.2,2465.7,4987,37,0.5,99.9,99.8,10,10,10,10,10,10,488,176,87,2.24,16.1,0,0,0,0,0,0,159.4,300.35,671,0,0,0,0
1750.191,14.71,100,14.89,14.4,14,2.6,16.8,223,2,86,13.57,13.06,162,182.8,-7.91,272.1,79.74,241,2509.9,2465.7,5210,39,3.5,99.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,536,176,87.4,2.29,16.1,0,0,0,0,0,0,164.1,306.5,808,0,0,0,0
1750.319,14.71,100,14.89,15,14.8,1.8,16.8,223,2,86,13.07,12.93,165,181.2,-7.91,290.6,79.26,241,2392.8,2465.7,5479,40,5.3,99.9,99.9,11,11,11,11,11,11,540,176,88.9,2.32,16.1,0,0,0,0,0,0,165.6,313.7,808,0,0,0,0
1750.460,14.71,100,14.89,15.5,15.2,1.3,16.6,223,2,86,12.47,12.74,166.5,178.2,-7.91,309.6,77.86,241,2323.1,2465.7,5762,43,3.3,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,555,176,89.2,2.33,15.7,0,0,0,0,0,0,166.4,321.72,808,0,0,0,0
1750.596,14.71,100,14.89,15.3,15.2,1,16.5,221,2,84,12.51,12.59,164.2,176.2,-7.91,317.8,78.39,241,2350.6,2465.7,5991,45,1.8,99.9,99.9,12,12,12,12,12,12,550,176,90.1,2.34,15.7,0,0,0,0,0,0,165.4,328.9,808,0,0,0,0
1750.732,14.71,100,14.89,15.2,15.2,0.4,15.8,221,2,84,12.34,12.5,164.2,171.8,-7.91,328.3,80.22,241,2416.9,2465.7,6214,47,0.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,530,176,89,2.32,14.9,0,0,0,0,0,0,162.2,336.65,808,0,0,0,0
1750.871,14.71,100,14.89,15.7,15.3,0.5,15.5,221,3,84,12.95,12.5,163.5,168.8,-7.91,327.2,77.07,241,2602.4,2465.7,6100,48,0,100,99.9,4.2,4.2,4.2,4.2,4.2,4.2,247,176,92.1,2.32,15.4,0,0,0,0,0,0,170.3,342.89,808,0,0,4,0
1751.003,14.71,100,14.89,16.8,16.3,-0.1,16.4,221,3,84,20.87,22.26,174,178.4,-7.91,306.5,77.87,241,2367.7,2465.7,5382,49,0,99.8,99.9,1.6,1.6,1.6,1.6,1.6,1.6,266,176,89.1,2.33,16.1,0,0,0,0,0,0,181.6,345.06,808,0,0,4,0
1751.133,14.71,100,14.88,17.8,17.5,-0.8,16.9,221,3,84,19.54,22.54,185.2,185.1,-7.91,281.3,78.87,241,2350.6,2465.7,4729,51,0,74.4,79.6,1.8,1.8,1.8,1.8,1.8,1.8,375,176,88.8,2.34,16.1,0,-3,0,0,0,0,187.7,342.27,808,0,0,0,0
1751.270,14.71,100,14.87,19,17.3,-2.2,16.8,221,3,84,13.76,13.76,186,186.1,-7.91,279.8,80.64,241,2288.9,2465.7,4670,52,-1.2,50.9,50.1,9.5,6.5,9.5,9.5,9.5,9.5,630,176,84.1,2.34,16,0,-3,0,0,0,0,183.6,338.92,1000,0,0,0,0
1751.401,14.71,100,14.87,18.9,16.8,-2.2,16.8,221,3,84,13.44,13.17,182.2,185.3,-7.91,283.7,80.55,241,2399.2,2465.7,4834,54,1.2,50.5,48.4,9.5,6.5,9.5,9.5,9.5,9.5,621,176,83.9,2.35,16.1,0,-3,0,0,0,0,183.1,337.17,1000,0,0,0,0
1751.531,14.71,100,14.87,17.9,17,-1,16.9,221,3,84,13.16,13.12,182.2,184.4,-7.91,292,80.37,241,2428.7,2465.7,4961,55,2,63.1,61.2,9.5,6.5,9.5,9.5,9.5,9.5,620,176,85.9,2.35,16.2,0,-2.7,0,0,0,0,183.7,336.72,1000,0,0,0,0
1751.660,14.71,100,14.86,17.4,17.2,-0.6,17,221,3,84,13.03,13.09,182.2,183.6,-7.91,299.2,80.21,241,2411.5,2465.7,5086,57,1.5,83.8,82.4,10,7.3,10,10,10,10,628,176,85.4,2.36,16.2,0,-2.7,0,0,0,0,181.2,337.19,1000,0,0,0,0
1751.791,14.71,100,14.86,17.1,17,-0.4,17,221,3,84,13.03,13.03,180,182.6,-7.91,302.8,80.77,241,2431.6,2465.7,5218,59,1.4,88.3,88.9,10,7.3,10,10,10,10,608,176,85.4,2.36,16.3,0,-2.7,0,0,0,0,179.7,338.31,1000,0,0,0,0
1751.931,14.71,100,14.84,17.1,16.9,0,17,221,3,84,12.98,12.97,178.5,181.9,-7.91,307.2,81.44,241,2450.5,2465.7,5340,60,1.7,92,92.1,10.5,8.2,10.5,10.5,10.5,10.5,600,176,87.5,2.37,16.2,0,-2.3,0,0,0,0,178,340.29,1000,0,0,0,0
1752.082,14.71,100,14.81,17,16.8,0.1,17,221,3,84,12.88,12.89,177,180.7,-7.91,314.1,80.87,241,2472.1,2465.7,5484,62,1.3,95.5,95.5,7.5,8.2,10.4,10.4,10.4,7.5,584,176,88.5,2.37,16.2,-3,-2.3,0,0,0,-3,176.9,343.41,1000,0,0,0,0
1752.221,14.71,100,14.81,17,16.8,0,16.9,221,3,84,12.71,12.82,176.2,179.6,-7.91,320,79.9,241,2438.7,2465.7,5634,63,0.7,97,97.1,8,8.7,10.8,10.8,10.8,8,579,176,89.2,2.37,16.1,-3,-1.9,0,0,0,-3,176.7,346.63,1000,0,0,0,0
1752.352,14.71,100,14.79,16.9,16.9,-0.4,16.6,221,3,84,12.62,12.71,177,178.3,-7.91,329.1,79.47,241,2377.5,2465.7,5746,65,-0.4,96.9,97.5,8,9.1,10.8,10.8,10.8,8,584,176,88,2.37,15.9,-3,-1.9,0,0,0,-3,176.2,349.68,1000,0,0,0,0
1752.492,14.71,100,14.77,16.6,16.4,0,16.7,221,3,84,12.63,12.61,172.5,177,-7.91,327.3,79.8,241,2329,2465.7,5856,66,-0.2,99.6,100.2,8.8,9.6,11.2,11.2,11.2,8.8,570,176,90.1,2.36,15.7,-2.7,-1.9,0,0,0,-2.7,174,353.47,1000,0,0,0,0
1752.623,14.71,100,14.77,16.5,16.3,0,16.4,221,3,84,12.45,12.55,172.5,176.2,-7.91,333.2,80.19,241,2358.9,2465.7,5976,68,-1,99.6,99.7,8.8,10,10.7,10.7,10.7,8.8,559,176,90.4,2.36,15.7,-2.7,-1.5,0,0,0,-2.7,172.7,357.35,1000,0,0,0,0
1752.763,14.71,100,14.76,16.6,16.3,-0.1,16.3,221,3,86,12.37,12.5,171.8,174.3,-7.91,337.3,79.39,241,2423.2,2465.7,6110,69,-2,99.7,99.6,9.3,10.5,11.7,11.7,11.7,9.3,552,176,90.1,2.35,15.4,-2.3,-1.5,0,0,0,-2.3,171.9,361.11,1000,0,0,0,0
1752.901,14.71,100,14.75,16.6,16.3,-0.5,16,221,3,86,12.34,12.5,171,171.3,-7.91,341.8,79.6,241,2567.2,2465.7,6195,70,-3.7,82.2,85,9.7,10.5,11.6,11.6,11.6,9.7,540,176,88.5,2.33,15.1,-2.3,-1.5,0,0,0,-2.3,169.4,364.46,1000,0,0,0,0
1753.031,14.71,100,14.75,16.8,15.8,-1,15.8,221,4,86,12.58,12.5,165.8,168.6,-7.91,337.9,79.36,241,2690.8,2465.7,6336,71,-3.7,66.7,62.9,10.2,11.3,12.1,12.1,12.1,10.2,520,176,87.8,2.32,15.3,-2.3,-1.2,0,0,0,-2.3,173.1,366.97,1000,0,0,4,0
1753.162,14.71,100,14.74,16.9,16.7,-0.5,16.5,221,4,86,17.59,20.83,175.5,176.5,-7.91,327.1,78.92,241,2474.1,2465.7,5718,73,0,98.3,96.9,4.9,4.9,4.9,4.9,4.9,4.9,292,176,88.7,2.33,16.2,-2.3,-1.2,0,0,0,-2.3,182,366.83,1000,0,0,4,0
1753.316,14.71,100,14.74,18.2,17.4,-0.8,17.1,221,4,86,16.12,15.55,183,183.9,-7.91,304.4,80.19,241,2494.2,2465.7,5182,73,0.3,63.8,64.6,7.7,8.8,9.6,9.6,9.6,7.7,629,176,86.8,2.35,16.2,-1.9,-1.2,0,0,0,-1.9,182.1,363.56,1000,0,0,0,0
1753.451,14.71,100,14.74,18.5,17.2,-1.3,17,221,4,86,13.24,13.02,181.5,182.5,-7.91,305.1,80.54,241,2566.1,2465.7,5232,75,1.2,60.3,59.7,8.1,8.8,9.6,9.6,9.6,8.1,608,176,86,2.36,16.3,-1.9,-1.2,0,0,0,-1.9,181.8,361.29,1000,0,0,0,0
1753.600,14.71,100,14.74,18.3,17.2,-1.3,17,221,4,86,13.02,12.98,180.8,182,-7.91,308.8,80.84,241,2565.6,2465.7,5294,76,2.1,60,59.5,8.1,8.8,9.4,9.4,9.4,8.1,605,176,85.3,2.36,16.2,-1.9,-0.8,0,0,0,-1.9,181.1,359.72,1000,0,0,0,0
1753.741,14.71,100,14.75,17.9,17.3,-1.1,17,221,4,88,12.86,12.93,180,181.3,-7.91,314.5,80.9,241,2502.8,2465.7,5405,78,1.9,61.9,61.9,8.5,9.2,9.4,9.4,9.4,8.5,595,176,85.4,2.37,16.2,-1.5,-0.8,0,0,0,-1.5,180.6,359.24,1000,0,0,0,0
1753.882,14.71,100,14.8,17.6,17.1,-0.6,17,221,4,88,12.88,12.89,178.5,180.8,-7.91,315.2,80.32,241,2478.3,2465.7,5444,79,1.2,77.7,67.2,8.5,9.2,9.4,9.4,9.4,8.5,591,176,85.9,2.37,16.3,-1.5,-0.8,0,0,0,-1.5,178.1,359.26,1000,0,0,0,0
1754.032,14.71,100,14.8,17.2,16.7,-0.1,17,221,4,88,12.83,12.84,175.5,180,-7.91,316.5,80.9,241,2499.4,2465.7,5626,80,1.3,94.9,95.7,9.5,10.3,10.3,10.3,10.3,9.5,586,176,88.4,2.37,16.2,-1.5,-0.4,0,0,0,-1.5,176.1,359.99,1000,0,0,0,0
1754.161,14.71,100,14.83,17.2,16.8,-0.1,16.9,221,4,88,12.68,12.75,175.5,179,-7.91,320.4,80.13,241,2452.7,2465.7,5616,81,0.4,97.1,97.4,9.8,10.4,10.4,10.4,10.4,9.8,584,176,88.1,2.37,16.2,-1.2,-0.4,0,0,0,-1.2,177.7,361.04,1000,0,0,0,0
1754.300,14.71,100,14.84,17.2,17,-0.4,16.7,221,4,88,12.64,12.74,178.5,178.9,-7.91,326.3,80.22,241,2438.2,2465.7,5665,83,-0.4,95.8,95.5,9.8,10.4,10.4,10.4,10.4,9.8,592,176,86.5,2.37,16.1,-1.2,0,0,0,0,-1.2,177,362.16,1000,0,0,0,0
1754.431,14.71,100,14.84,16.8,16.8,-0.2,16.8,221,4,88,12.64,12.69,176.2,178.2,-7.91,326.8,80.05,241,2428.7,2465.7,5788,83,-1,97.8,97.8,9.8,10.4,10.4,10.4,10.4,9.8,586,176,88.2,2.37,15.8,-0.8,0,0,0,0,-0.8,176.1,363.44,1000,0,0,0,0
1754.581,14.72,100,14.84,16.6,16.5,-0.1,16.5,221,4,88,12.52,12.59,174,176.8,-7.91,331.5,79.15,241,2448.2,2465.7,5904,85,-2,99.6,99.5,10.2,10.6,10.6,10.6,10.6,10.2,577,176,89,2.36,15.8,-0.8,0,0,0,0,-0.8,172.2,365.78,1000,0,0,0,0
1754.712,14.72,100,14.84,16.5,16.4,0.2,16.7,221,4,90,12.64,12.56,172.5,176.4,-7.91,330.3,79.1,241,2517.6,2465.7,5916,86,-1.5,99.7,99.7,10.7,11,11,11,11,10.7,570,176,89.4,2.36,15.7,-0.8,0,0,0,0,-0.8,174.1,367.44,1000,0,0,0,0
