﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.43 000021571DAA01 v1.08 Stage2 Plus E20
251.152,14.68,28.6,14.85,1.5,0,-0.7,0.7,228,3,111,14.64,61.5,61.8,46.3,2904.2,2900.1,2325,0,22.7,17,17,17,17,17,17,201,205,88,1.06,0.7,0.2,0,0,0,0,0,0,61.6,49.65,51.17,1000,0,0,0,0
251.282,14.68,28.6,14.85,1.5,0,-0.8,0.7,228,4,111,14.64,61.5,61.7,46.4,2896.4,2900.1,2343,0,22.2,17,17,17,17,17,17,198,205,87.9,1.06,0.7,0.2,0,0,0,0,0,0,61.5,50.48,51.4,1000,0,0,0,0
251.411,14.68,28.6,14.86,1.6,0,-0.8,0.7,228,4,111,14.64,60.8,61.6,47.5,2901.3,2900.1,2400,0,22.2,15.1,15.1,15.1,15.1,15.1,15.1,198,205,87.8,1.06,0.7,0.2,0,0,0,0,0,0,61.7,50.41,52.15,1000,0,0,4,0
251.542,14.68,28.6,14.86,1.7,0.1,-1,0.7,228,4,111,14.63,61.5,62.9,42.7,2882.3,2900.1,2144,0,20.8,4.8,4.8,4.8,4.8,4.8,4.8,139,205,87.8,1.06,0.7,0.2,0,0,0,0,0,0,63.2,47.42,49.74,1000,0,0,4,0
251.671,14.68,28.6,14.86,1.7,0.2,-0.3,1.5,228,4,111,16.95,63.8,65.9,42.5,2855.1,2900.1,2050,0.2,21.8,15.5,15.5,15.5,15.5,15.5,15.5,197,205,87.7,1.1,1.5,0.3,0,0,0,0,0,0,66.5,46.73,48.3,1000,0,0,0,0
251.802,14.68,29,14.82,1.6,0.4,-0.1,1.6,228,4,111,14.94,66.8,67.4,44.2,2913.5,2900.1,2038,-1.4,23,15,15,15,15,15,15,214,205,87.6,1.11,1.5,0.3,0,0,0,0,0,0,68,47.74,48.56,1000,0,0,0,0
251.932,14.68,29,14.82,1.6,0.4,-0.1,1.5,228,4,111,13.82,66.8,67.5,44.5,2924,2900.1,2044,-3.3,22.8,14.5,14.5,14.5,14.5,14.5,14.5,218,205,87.4,1.11,1.5,0.3,0,0,0,0,0,0,67.4,48.04,48.83,1000,0,0,0,0
252.063,14.68,29,14.78,1.6,0.3,-0.1,1.4,228,4,111,13.84,67.5,67.5,44.6,2925.9,2900.1,2052,-2.4,23.2,14.5,14.5,14.5,14.5,14.5,14.5,217,205,87.3,1.11,1.4,0.3,0,0,0,0,0,0,67.5,47.99,49.06,1000,0,0,0,0
252.193,14.68,29,14.76,1.6,0.3,-0.2,1.3,228,4,109,14.53,66.8,67.1,45.2,2901.3,2900.1,2086,-0.9,23,15,15,15,15,15,15,218,205,87.2,1.1,1.2,0.3,0,0,0,0,0,0,66.9,48.28,49.36,1000,0,0,0,0
252.321,14.68,29,14.76,1.6,0.2,-0.3,1.1,228,4,109,14.5,66.8,66.8,45.4,2908.5,2900.1,2106,-1.3,22.8,15.5,15.5,15.5,15.5,15.5,15.5,216,205,87.1,1.09,1.1,0.3,0,0,0,0,0,0,66.7,48.7,49.69,1000,0,0,0,0
252.452,14.68,29,14.77,1.6,0.2,-0.4,1.1,228,4,109,14.53,66,66.5,45.5,2895.2,2900.1,2132,-1.6,22.5,15.5,15.5,15.5,15.5,15.5,15.5,215,205,87.1,1.08,1,0.3,0,0,0,0,0,0,66.1,49.11,50.04,1000,0,0,0,0
252.581,14.68,29,14.81,1.6,0.1,-0.5,1,228,4,109,14.52,65.2,65.9,46.1,2901.2,2900.1,2172,0.7,22.5,16,16,16,16,16,16,213,205,87.1,1.08,1,0.3,0,0,0,0,0,0,65.8,49.34,50.43,1000,0,0,0,0
252.723,14.68,29,14.81,1.6,0.1,-0.6,1,228,4,109,14.37,65.2,65.5,46.1,2905.7,2900.1,2190,0.8,22.6,16,16,16,16,16,16,212,205,87.1,1.08,1,0.3,0,0,0,0,0,0,65.1,49.79,50.76,1000,0,0,0,0
252.852,14.68,29,14.84,1.6,0.1,-0.5,1,228,4,109,14.36,64.5,65.2,46.5,2892.1,2900.1,2222,-0.4,22.9,16,16,16,16,16,16,210,205,87.1,1.08,1,0.3,0,0,0,0,0,0,65,50.06,51.07,1000,0,0,0,0
252.983,14.68,29,14.85,1.6,0.2,-0.6,1,228,4,109,14.46,64.5,64.7,47,2897.1,2900.1,2250,-0.8,22.9,16.5,16.5,16.5,16.5,16.5,16.5,212,205,87.1,1.08,1,0.3,0,0,0,0,0,0,64.6,50.45,51.38,1000,0,0,0,0
