﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
941.207,14.65,8.6,14.22,0.6,-0.8,0,190,1256,1256,0,0,1,90,14.97,14.47,12,12.1,-6.29,10,1.87,50.71,208,2082.7,2080.6,2554,14,4.9,7.4,7.4,22.8,22.8,22.8,22.8,22.8,22.8,2.03,-18,153,100,1,-0.3,0,0,0,0,0,0,12.2,10.68,555,2,0,0,0,0
941.348,14.65,9,14.22,0.5,-0.8,0,190,1256,1256,0,0,1,90,14.79,14.15,12,12.1,-6.29,10,1.87,50.17,208,2078.5,2077.2,2533,14,6,7.4,7.4,23.4,23.4,23.4,23.4,23.4,23.4,2.03,-16,153,100,1,-0.3,0,0,0,0,0,0,12.3,10.57,555,2,0,0,0,0
941.490,14.65,9,14.2,0.5,-0.8,0,190,1256,1256,0,0,1,90,14.64,13.91,12,12.1,-6.29,10,1.87,50.1,208,2073,2072.7,2509,14,7,7.4,7.4,24.6,24.6,24.6,24.6,24.6,24.6,2.03,-14,153,100,1,-0.3,0,0,0,0,0,0,12.3,10.47,555,2,0,0,0,0
941.619,14.65,9.8,14.23,0.5,-0.8,0,190,1256,1256,0,0,1,90,14.56,13.74,12,12.1,-6.28,9.8,1.87,49.78,208,2069,2068.7,2492,14,8.1,7.4,7.4,29.1,29.1,29.1,29.1,29.1,29.1,2.03,-12,153,100,1,-0.3,0,0,0,0,0,0,12.2,10.4,555,2,0,0,0,0
941.750,14.65,9.8,14.23,0.5,-0.8,0,190,1256,1256,0,0,1,90,14.46,13.62,12,12.1,-6.29,9.8,1.87,49.7,208,2066.5,2066.2,2510,14,9,7.5,7.4,30.7,30.7,30.7,30.7,30.7,30.7,2.03,-12,153,100,1,-0.3,0,0,0,0,0,0,12.1,10.43,555,2,0,0,0,0
941.879,14.65,13.7,14.28,0.5,-0.8,0,190,1256,1256,0,0,1,90,14.4,13.52,12,12.3,-6.29,9.8,1.87,49.98,208,2066.9,2070.6,2528,14,9.9,7.8,7.8,36.9,36.9,36.9,36.9,36.9,36.9,2.02,-10,153,100,1,-0.3,0,0,0,0,0,0,12.8,10.96,555,2,0,0,0,0
942.008,14.65,14.1,14.29,0.5,-0.7,0,190,1256,1256,0,0,1,90,14.36,13.45,13.5,14.3,-6.29,11.4,1.87,49.95,208,2102.7,2100.1,2526,13,10.9,9,8.6,34.8,34.8,34.8,34.8,34.8,34.8,2.02,-6,153,100,1,-0.3,0,0,0,0,0,0,14.6,12.46,555,2,0,0,0,0
942.140,14.65,14.1,14.29,0.5,-0.8,0,190,1256,1256,0,0,1,90,14.3,13.41,14.2,15.4,-6.29,12.1,1.86,49.57,208,2127.3,2122.3,2534,14,11.7,9.6,9.4,34.5,34.5,34.5,34.5,34.5,34.5,2.02,1,153,100,1,-0.3,0,0,0,0,0,0,15.3,13.26,555,2,0,0,0,0
942.268,14.65,14.9,14.29,0.5,-0.7,0,190,1256,1256,0,0,1,90,14.23,13.36,15,15.6,-6.29,12.4,1.87,50.04,208,2118.5,2122.7,2520,14,12.4,9.8,9.7,33.6,33.6,33.6,33.6,33.6,33.6,2.02,3,153,100,1,-0.3,0,0,0,0,0,0,15.6,13.58,555,2,0,0,0,0
942.400,14.65,17.3,14.29,0.5,-0.7,0,190,1256,1256,0,0,1,90,14.07,13.34,15.8,16.5,-6.28,12.8,1.87,49.62,208,2131.5,2129.3,2489,14,12.7,10.1,9.9,33,33,33,33,33,33,2.02,5,153,100,1,-0.3,0,0,0,0,0,0,17,14.37,555,2,0,0,0,0
942.528,14.65,19.2,14.3,0.5,-0.7,0,190,1258,1256,0,0,1,90,13.91,13.31,17.2,18.2,-6.29,14.3,1.87,49.57,208,2155.2,2157.7,2518,14,12.7,10.9,10.8,32.5,32.5,32.5,32.5,32.5,32.5,2.02,14,153,100,1,-0.3,0,0,0,0,0,0,18.5,15.74,555,2,0,0,0,0
942.647,14.65,20,14.3,0.5,-0.7,0,190,1258,1256,0,0,1,90,13.8,13.3,18.8,19.5,-6.29,15.7,1.88,51.63,208,2197,2192.3,2572,14,12.8,11.7,11.8,32.2,32.2,32.2,32.2,32.2,32.2,2.02,18,153,100,1,-0.3,0,0,0,0,0,0,19.7,17.12,555,2,0,0,0,0
942.769,14.65,20.4,14.29,0.5,-0.7,0,190,1258,1256,0,0,1,90,13.52,13.29,20.2,20.7,-6.3,17,1.88,56.19,208,2227.3,2226.8,2589,14,12,12.2,12.3,31.5,31.5,31.5,31.5,31.5,31.5,2.02,26,153,100,1,-0.3,0,0,0,0,0,0,20.4,18.13,555,2,0,0,0,0
942.904,14.65,20.4,14.29,0.5,-0.7,0,190,1258,1256,0,0,1,90,13.39,13.28,21,21.2,-6.3,17.5,1.88,56.93,208,2234.2,2242.4,2589,14,11.8,12.6,12.6,31.5,31.5,31.5,31.5,31.5,31.5,2.02,29,153,99.3,1,-0.3,0,0,0,0,0,0,20.9,18.84,555,2,0,0,0,0
943.034,14.65,20.4,14.29,0.5,-0.7,0,190,1258,1256,0,0,1,90,13.31,13.26,21,21.7,-6.3,18.2,1.89,56.75,208,2259.4,2262.5,2614,14,11.8,12.8,12.8,31.5,31.5,31.5,31.5,31.5,31.5,2.02,30,153,98.2,1,-0.3,0,0,0,0,0,0,21.4,19.46,555,2,0,0,0,0
943.159,14.65,21.2,14.32,0.5,-0.7,0,190,1258,1256,0,0,1,90,13.22,13.26,21.8,22.2,-6.3,18.6,1.89,57.3,208,2278.1,2284.1,2644,14,11.5,13.1,13.1,32,32,32,32,32,32,2.02,32,153,97.3,1,-0.3,0,0,0,0,0,0,21.6,20.15,555,2,0,0,0,0
943.288,14.65,21.2,14.38,0.5,-0.7,0,190,1258,1256,0,0,1,90,13.09,13.25,21.8,22.5,-6.31,19.2,1.88,57.64,208,2300.4,2306.9,2688,14,10.8,13.3,13.3,31.4,31.4,31.4,31.4,31.4,31.4,2.02,34,153,96.6,1,-0.3,0,0,0,0,0,0,21.9,20.88,555,2,0,0,0,0
943.418,14.65,21.2,14.38,0.5,-0.7,0,190,1258,1256,0,0,1,90,12.95,13.25,21.8,22.9,-6.31,19.7,1.88,58.29,208,2327.5,2328.6,2732,14,10,13.5,13.5,31.9,31.9,31.9,31.9,31.9,31.9,2.03,36,153,95.9,1,-0.3,0,0,0,0,0,0,22.2,21.5,555,2,0,0,0,0
943.538,14.65,21.2,14.48,0.5,-0.7,0,190,1258,1256,0,0,1,90,12.86,13.25,22.5,23.2,-6.31,20.3,1.88,58.46,208,2342,2343.8,2757,14,9.3,13.7,13.8,31.9,31.9,31.9,31.9,31.9,31.9,2.03,38,153,95.4,1,-0.3,0,0,0,0,0,0,22.8,22.07,555,2,0,0,0,0
943.668,14.65,21.2,14.59,0.5,-0.7,0,190,1258,1256,0,0,1,90,12.89,13.24,23.2,23.6,-6.31,20.8,1.88,58.74,208,2361.7,2361.4,2783,14,9.1,13.9,14,32,32,32,32,32,32,2.03,38,153,94.9,1,-0.3,0,0,0,0,0,0,23.3,22.64,555,2,0,0,0,0
943.830,14.65,21.2,14.59,0.5,-0.7,0,190,1258,1256,0,0,1,90,12.93,13.24,23.2,24,-6.31,21.3,1.88,59.1,208,2378.9,2382.2,2827,14,8.7,14.3,14.3,32,32,32,32,32,32,2.03,40,153,94.5,1,-0.3,0,0,0,0,0,0,23.4,23.35,555,2,0,0,0,0
943.948,14.65,21.2,14.68,0.5,-0.7,0,190,1260,1256,0,0,1,90,12.97,13.25,23.2,24.3,-6.31,21.8,1.89,59.45,210,2395.9,2396.8,2848,15,8.4,14.5,14.5,32,32,32,32,32,32,2.03,40,153,94.1,1,-0.3,0,0,0,0,0,0,23.8,23.77,555,2,0,0,0,0
944.077,14.65,21.2,14.78,0.5,-0.7,0,190,1260,1256,0,0,1,90,13.03,13.28,23.2,23.8,-6.31,22.1,1.88,59.44,210,2395.6,2401.5,2892,15,8.3,14.4,14.5,32.4,32.4,32.4,32.4,32.4,32.4,2.03,42,153,93.9,1,-0.3,0,0,0,0,0,0,23.5,23.64,555,2,0,0,0,0
944.207,14.65,21.2,14.78,0.5,-0.7,0,190,1260,1256,0,0,1,90,13.26,13.34,23.2,23,-6.31,22.1,1.88,60.07,210,2398.1,2398.4,2938,16,8.9,14.1,14,31.7,31.7,31.7,31.7,31.7,31.7,2.03,40,153,93.6,1,-0.3,0,0,0,0,0,0,23,23.22,555,2,0,0,0,0
944.348,14.65,21.2,14.87,0.5,-0.8,0,190,1258,1256,0,0,1,90,13.78,13.58,22.5,21.9,-6.31,21.8,1.87,60.31,210,2392.5,2392.8,2999,16,10,13.8,13.7,30.6,30.6,30.6,30.6,30.6,30.6,2.03,36,153,93.4,1,-0.3,0,0,0,0,0,0,21.9,22.69,555,2,0,0,0,0
944.478,14.65,21.2,14.91,0.5,-0.8,0,190,1258,1256,0,0,1,90,13.85,13.97,21,21.4,-6.31,21.1,1.87,60.77,210,2385.9,2387.2,3016,16,8.5,13.7,13.7,34.9,34.9,34.9,34.9,34.9,34.9,2.03,33,153,93.2,1,-0.3,0,0,0,0,0,0,21.6,22.47,555,2,0,0,0,0
944.610,14.65,21.2,14.91,0.5,-0.8,0,190,1258,1256,0,0,1,90,13.81,14.2,21,21.3,-6.31,21.2,1.87,60.55,210,2376.3,2380.7,3018,16,7.5,13.7,13.7,35,35,35,35,35,35,2.03,32,153,93.1,1,-0.3,0,0,0,0,0,0,21.4,22.56,555,2,0,0,0,0
944.750,14.65,38,15,0.5,-0.7,0,190,1258,1256,0,0,1,90,13.91,14.37,21,21.9,-6.31,21.2,1.87,60.87,210,2398.5,2395.7,3066,16,6.7,14.1,13.6,36.5,36.5,36.5,36.5,36.5,36.5,2.03,32,153,94.1,1,-0.3,0,0,0,0,0,0,26.4,25.46,555,2,0,0,0,0
944.894,14.65,78.8,14.99,0.3,-0.6,0,190,1258,1256,0,0,1,90,14.08,14.52,36,36.5,-6.31,36.5,1.88,63.77,210,2629.1,2669.5,3162,16,6.2,21.4,21.1,15.3,15.3,15.3,15.3,15.3,15.3,2,54,153,92.8,1,-0.3,0,0,0,0,0,0,46.8,39.79,555,2,0,0,0,0
945.018,14.65,96.1,14.99,-0.1,-0.3,0.8,190,1258,1256,0,0,1,90,14.17,14.64,65.2,66.4,-6.31,68.8,1.94,75.41,210,2874.9,2865.7,3298,16,4.5,61.2,50.3,9.6,9.6,9.6,9.6,9.6,9.6,1.94,120,153,91.5,1.2,4.2,0,0,0,0,0,0,68.8,62.05,555,2,0,0,0,0
945.149,14.65,100,14.94,0.1,-0.2,5.4,190,1258,1256,0,0,1,90,14.3,14.69,72.8,101.8,-6.31,81.5,1.94,75.81,210,2847.4,2836.3,3454,17,2.4,74.9,74.9,19,19,19,19,19,19,1.96,187,153,100,1.43,6.2,0,0,0,0,0,0,81.4,93.57,555,2,0,0,0,0
945.278,14.65,100,14.92,0.9,0.6,12.7,190,1260,1256,0,0,1,90,14.6,14.7,84.8,155.1,-6.31,100.4,2.05,77.52,210,2556.6,2497,3621,18,1.9,100,101.6,16.5,16.5,16.5,16.5,16.5,16.5,2.07,237,153,100,1.89,11.6,0,0,0,0,0,0,90,149.65,555,2,0,0,0,0
945.398,14.65,100,14.92,2.8,2.5,11.8,190,1260,1256,0,0,1,90,14.97,14.7,96.8,150.3,-6.31,121.3,2.25,74.27,210,2461.9,2466,3877,19,3.5,100,100.6,14,14,14,14,14,14,2.31,264,153,100,1.94,11.3,0,0,0,0,0,0,105.4,178.51,555,2,0,0,0,0
945.528,14.65,100,14.87,5.6,5.2,12.6,190,1260,1256,0,0,1,90,14.89,14.7,114.8,158.3,-6.31,153.6,2.58,77.42,210,2489.6,2465.7,4149,21,3.5,100,99.8,8.5,8.5,8.5,8.5,8.5,8.5,2.67,309,153,87.5,2.02,13.1,0,0,0,0,0,0,127.4,209.35,555,2,0,0,0,0
945.650,14.65,100,14.87,7.9,7.8,13.6,190,1256,1256,0,0,1,90,14.31,14.33,130.5,167.4,-6.31,189.3,2.91,76.96,210,2482.6,2465.7,4518,22,2.5,100,99.9,7,7,7,7,7,7,2.98,350,153,88.2,2.08,12.8,0,0,0,0,0,0,132.9,240.26,555,2,0,0,0,0
945.779,14.65,100,14.91,9.1,8.8,13.4,190,1256,1256,0,0,1,90,13.57,13.53,134.2,165.6,-6.31,213.6,3.01,77.57,210,2496,2465.7,4910,24,2.6,100,99.9,7,7,7,7,7,7,3.05,364,153,87,2.11,12.7,0,0,0,0,0,0,136.9,270.05,555,2,0,0,0,0
945.913,14.65,100,14.94,10.1,9.9,13.3,190,1252,1247,0,0,1,90,13.33,13.25,138.8,162.8,-6.31,236.8,3.22,76.54,210,2474.2,2465.7,5294,26,3.2,100,99.9,6.1,6.1,6.1,6.1,6.1,6.1,3.27,364,153,87.4,2.12,12.6,0,0,0,0,0,0,139.9,275.69,555,2,0,0,0,0
946.054,14.65,100,14.94,10.8,10.5,13.1,190,1249,1247,0,0,1,90,13.17,13.04,140.2,159.1,-6.31,256.2,3.28,76.25,210,2475.4,2465.7,5665,27,4.1,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.3,356,153,84.8,2.12,12.4,0,0,0,0,0,0,140.2,283.04,555,2,0,0,0,0
946.189,14.65,100,14.98,10.9,10.6,13,190,1249,1247,0,0,1,90,12.76,12.59,138,155.7,-6.31,271.9,3.27,77.67,210,2478.6,2465.7,6056,30,5.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.34,342,153,82.5,2.11,11.9,0,0,0,0,0,0,136.6,291.27,555,2,0,0,0,0
946.318,14.65,100,14.99,9.9,9.8,11.9,190,1243,1238,0,0,1,90,12.34,12.33,131.2,146.7,-6.31,274.5,3.21,77.68,210,2497.7,2465.7,6536,32,4.8,76.7,99.2,3,3,3,3,3,3,3.2,314,153,81.7,2.06,10.7,0,0,0,0,0,0,130.1,298.57,555,2,0,0,0,0
946.448,14.65,100,14.99,9.7,9.3,10.7,190,1238,1238,0,0,1,90,12.05,12.3,130.5,141.7,-6.31,285.3,3.07,76.99,210,2484.1,2465.7,6772,34,3.5,99.6,100.2,9.5,9.5,9.5,9.5,9.5,9.5,3.16,308,153,76.6,2.02,9.9,0,0,0,0,0,0,128.8,304.76,555,2,0,0,0,0
946.578,14.65,100,14.99,8.5,8.2,10.4,190,1238,1238,0,0,2,90,12.04,12.3,125.2,140.9,-6.31,282.3,2.92,77.28,210,2497.8,2465.7,6930,35,0.1,99.6,99.7,10.5,10.5,10.5,10.5,10.5,10.5,3,291,153,70.4,1.99,9.7,0,0,0,0,0,0,122.9,311.9,555,2,0,0,4,0
946.723,14.65,100,14.98,7.4,7.3,10.2,190,1234,1229,0,0,2,90,25.65,22.83,120,138.2,-6.31,238.9,2.89,77.25,210,2180.6,2467.2,6099,37,0,99.7,99.6,10.4,10.4,10.4,10.4,10.4,10.4,2.83,74,153,87.6,1.97,10.5,0,0,0,0,0,0,121.5,313.1,555,2,0,0,4,0
946.848,14.65,100,14.98,8,7.9,12.7,190,1233,1229,0,0,2,90,32.83,27.24,126.8,158.5,-6.31,211.9,2.93,77.2,210,2255,2465.7,5181,38,0,99.8,99.7,8.5,8.5,8.5,8.5,8.5,8.5,2.96,183,153,97,2.01,12.8,0,0,0,0,0,0,136.2,312.23,555,2,0,0,0,0
946.967,14.65,100,14.97,11,10.8,13.4,192,1233,1229,0,0,2,88,13.61,13.54,143.2,163.4,-6.31,242,3.35,78.35,210,2511.1,2465.7,5224,39,0.4,99.8,99.9,6,6,6,6,6,6,3.33,366,153,90.4,2.05,12.7,0,0,0,0,0,0,149,312.24,555,2,0,0,0,0
947.089,14.65,100,14.97,12.6,12.4,13.3,192,1234,1229,0,0,2,88,12.97,12.84,152.2,161.6,-6.31,265.2,3.52,79.13,210,2511.8,2465.7,5402,41,2,98.8,99.1,6,6,6,6,6,6,3.54,372,153,85.9,2.07,12.6,0,0,0,0,0,0,153,313.15,555,2,0,0,0,0
947.219,14.65,100,14.97,12.7,12.5,13.2,192,1234,1229,0,0,2,88,12.77,12.64,151.5,159.8,-6.31,273.2,3.53,78.9,210,2484.6,2465.7,5624,42,3.8,99.5,99.4,5.5,5.5,5.5,5.5,5.5,5.5,3.55,370,153,86.1,2.08,12.5,0,0,0,0,0,0,151.4,315.04,555,2,0,0,0,0
947.348,14.65,100,14.98,12.4,12.4,13,192,1236,1229,0,0,2,88,12.37,12.46,149.2,157.6,-6.31,286.9,3.48,78.58,210,2470.1,2465.7,6046,43,3.3,99.9,99.8,5.8,5.8,5.8,5.8,5.8,5.8,3.54,346,153,85.4,2.09,12.1,0,0,0,0,0,0,147,317.92,555,2,0,0,0,0
947.480,14.65,100,14.98,12.1,11.8,12.7,192,1242,1238,0,0,2,88,12.35,12.3,145.5,154.5,-6.31,287.1,3.43,79.47,210,2452.2,2465.7,6161,45,3.1,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.47,336,153,87.8,2.09,12.1,0,0,0,0,0,0,145.7,321.45,555,2,0,0,0,0
947.611,14.65,100,14.98,12.1,12,12.7,192,1242,1238,0,0,2,88,12.25,12.3,147,154.1,-6.31,286.9,3.43,78.92,210,2458.3,2465.7,6186,47,2.7,99.9,99.9,7.4,7.4,7.4,7.4,7.4,7.4,3.51,338,153,85.1,2.08,12.1,0,0,0,0,0,0,146.6,324.03,555,2,0,0,0,0
947.739,14.65,100,14.98,12,11.8,12.4,192,1247,1238,0,0,2,88,12.21,12.3,144.8,151.1,-6.31,292,3.44,78.55,210,2475.7,2465.7,6385,48,1.7,99.9,99.9,6,6,6,6,6,6,3.41,330,153,85.2,2.08,11.8,0,0,0,0,0,0,142.5,327.06,555,2,0,0,0,0
947.880,14.65,100,14.98,11.7,11.5,11.8,192,1252,1247,0,0,2,88,12.34,12.3,142.5,146.6,-6.31,298.2,3.42,78.68,210,2492.7,2465.7,6574,50,2.4,99.9,99.9,6.2,6.2,6.2,6.2,6.2,6.2,3.43,314,153,84.4,2.06,10.8,0,0,0,0,0,0,141.8,329.52,444,2,0,0,0,0
948.019,14.65,100,14.98,11.2,10.9,11,192,1252,1247,0,0,3,86,12.06,12.3,139.5,141.5,-6.31,302.5,3.28,78.7,208,2497.7,2465.7,6722,51,-0.3,99.5,84.1,9,9,9,9,9,9,3.33,323,153,81,2.03,10.7,0,0,0,0,0,0,137,332.02,444,2,0,0,4,0
948.158,14.65,100,14.97,11,10.8,12.5,192,1258,1256,0,0,3,86,24.53,21.36,141,151.6,-6.31,276.2,3.33,79,208,2207.8,2465.7,5991,52,0,99.6,99.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,3.31,110,153,93,2.05,12.6,0,0,0,0,0,0,149,332.9,444,2,0,0,4,0
948.298,14.65,100,14.97,13.6,13.3,13.8,192,1267,1265,0,0,3,86,22.88,22.52,158.2,163.6,-6.31,256.9,3.54,78.1,208,2281.1,2465.7,4936,53,0,90.5,97.5,5.5,5.5,5.5,5.5,5.5,5.5,3.61,177,153,88.3,2.08,13.2,0,0,0,0,0,0,165.2,319.15,444,2,1048576,1048576,1048576,0
948.427,14.65,100,14.97,14.8,14.2,13.7,192,1267,1265,0,0,3,86,13.03,13.44,166.5,165.8,-6.31,258.7,3.69,78.81,208,2501,2465.7,4821,55,0,61.4,63.1,1.5,4.4,4.4,4.4,4.4,4.4,3.79,406,153,82.1,2.1,13,-3,0,0,0,0,0,164.1,306.24,444,2,1048576,1048576,1048576,0
948.578,14.65,100,14.97,14.2,13.9,13.7,192,1278,1274,0,0,3,86,13.22,12.93,164.2,165.4,-6.31,261.9,3.68,79.07,208,2551.4,2465.7,4923,56,1.5,66.7,65.6,1.5,4.4,4.4,4.4,4.4,4.4,3.72,390,153,83,2.11,13,-3,0,0,0,0,0,163,303.02,444,2,1048576,1048576,1048576,0
948.720,14.65,100,14.98,13.7,13.4,13.7,192,1288,1283,0,0,3,86,12.98,12.9,160.5,164.8,-6.31,261.6,3.65,79.52,208,2514.7,2465.7,5038,57,1.2,86.9,88.1,2,4.9,4.9,4.9,4.9,4.9,3.68,381,153,84.8,2.12,13,-2.7,0,0,0,0,0,160.8,304.16,444,2,1048576,1048576,1048576,0
948.848,14.65,100,14.98,13.7,13.5,13.7,192,1299,1292,0,0,3,86,12.85,12.85,159.8,163.7,-6.31,266.4,3.58,78.61,208,2490.1,2465.7,5176,58,1.5,89.8,90.1,2.3,4.8,4.8,4.8,4.8,4.8,3.67,378,153,84.8,2.13,13,-2.7,0,0,0,0,0,160.1,305.44,444,2,0,0,0,0
948.970,14.65,100,14.99,13.5,13.4,13.6,194,1299,1292,0,0,3,86,12.81,12.79,159,162.6,-6.31,269.9,3.63,79.36,208,2462.2,2465.7,5242,60,1.2,92.3,92.5,3.3,5.8,5.8,5.8,5.8,5.8,3.64,382,153,84.6,2.13,12.9,-2.7,0,0,0,0,0,159.1,306.44,444,2,0,0,0,0
949.168,14.65,100,14.99,13.2,13.2,13.5,194,1310,1301,0,0,3,86,12.73,12.72,156.8,161.2,-6.31,274.5,3.61,79.15,208,2468.1,2465.7,5404,62,1.1,95.3,95.1,4.2,6.3,6.3,6.3,6.3,6.3,3.62,381,153,84.9,2.13,12.9,-2.3,0,0,0,0,0,156.6,308.76,444,2,0,0,0,0
949.299,14.65,100,14.99,13.1,12.7,13.4,194,1319,1319,0,0,3,86,12.64,12.65,153.8,159.9,-6.31,274.2,3.58,79.63,208,2452.7,2465.7,5541,63,1.3,97.6,97.6,4.7,6.8,6.8,6.8,6.8,6.8,3.59,382,153,84.6,2.13,12.8,-2.3,0,0,0,0,0,153.8,310.62,444,2,0,0,0,0
949.428,14.65,100,14.99,13,12.9,13.4,194,1319,1319,0,0,3,86,12.67,12.6,153.8,159.2,-6.31,278.6,3.55,79.26,208,2455.1,2465.7,5628,64,2.3,98.9,98.9,4.7,6.8,6.8,6.8,6.8,6.8,3.57,376,153,85.5,2.13,12.7,-2.3,0,0,0,0,0,153.5,312.97,444,2,0,0,0,0
949.568,14.65,100,14.99,12.9,12.7,13.1,194,1328,1319,0,0,3,86,12.43,12.51,153.8,158.1,-6.31,284.2,3.55,79.81,208,2475.8,2465.7,5744,65,1.5,99.8,99.8,5.1,6.9,6.9,6.9,6.9,6.9,3.51,368,153,85.2,2.12,12.5,-1.9,0,0,0,0,0,153.3,315.54,444,2,0,0,0,0
949.710,14.65,100,14.98,12.8,12.6,13.2,194,1335,1328,0,0,3,88,12.52,12.45,151.5,157.5,-6.31,284.6,3.47,79.5,208,2473.7,2465.7,5815,66,1.5,99.8,99.8,5.1,6.9,6.9,6.9,6.9,6.9,3.56,359,153,85.8,2.12,12.5,-1.9,0,0,0,0,0,151.6,318.26,444,2,0,0,0,0
949.839,14.65,100,14.98,12.6,12.5,13,194,1342,1337,0,0,3,88,12.37,12.38,151.5,156.4,-6.31,290.1,3.48,79.39,208,2463.4,2465.7,5959,68,1.4,99.9,99.8,5.1,6.7,6.7,6.7,6.7,6.7,3.51,346,153,84.9,2.11,12.3,-1.5,0,0,0,0,0,150.6,320.87,444,2,0,0,0,0
949.970,14.65,100,14.98,12.6,12.3,12.9,194,1342,1337,0,0,3,88,12.32,12.3,149.2,155.2,-6.31,291.3,3.51,80.28,210,2457.6,2465.7,6009,69,0.9,99.9,99.8,5.5,7,7,7,4,7,3.5,340,153,86.1,2.11,12.3,-1.5,0,0,0,-3,0,149.5,323.89,444,2,0,0,0,0
950.108,14.65,100,14.98,12.6,12.3,12.9,194,1348,1346,0,0,3,88,12.28,12.3,149.2,154.1,-6.31,292.8,3.46,80.42,210,2459.3,2465.7,6084,70,1.3,99.9,99.8,6.5,7.8,7.8,7.8,5,7.8,3.58,338,153,86.3,2.1,12.1,-1.5,0,0,0,-3,0,149.5,326.6,444,2,0,0,0,0
950.228,14.65,100,14.98,12.5,12.4,12.6,194,1348,1346,0,0,4,88,12.24,12.3,148.5,151.9,-6.31,297,3.49,80.28,210,2463.5,2465.7,6180,71,0.7,99.9,99.9,6.5,7.8,7.8,7.8,5,7.8,3.56,338,153,86.3,2.09,11.8,-1.2,0,0,0,-3,0,148.7,328.76,444,2,0,0,4,0
950.348,14.65,100,14.98,12.9,12.5,13,194,1353,1346,0,0,4,88,17.53,17.32,151.5,156,-6.31,288.5,3.57,80.16,210,2371.4,2465.7,5873,71,0,99.8,99.8,0.7,0.7,0.7,0.7,0.7,0.7,3.58,144,153,88.7,2.09,12.6,-1.2,0,0,0,-3,0,154.1,329.75,444,2,0,0,4,0
950.477,14.65,100,14.98,13.5,13.3,13.6,196,1360,1355,0,0,4,88,20.32,22.47,159,161.9,-6.31,263.3,3.57,79.34,210,2288.4,2465.7,5142,72,0,97.1,97.5,1.3,5.5,5.5,5.5,2.5,5.5,3.65,182,153,89.2,2.11,13.1,-4.2,0,0,0,-2.7,0,161.5,322.97,444,2,1048576,1048576,1048576,0
950.604,14.65,100,14.98,14.2,14,13.7,196,1360,1355,0,0,4,88,12.57,13.32,162.8,164,-6.31,270.6,3.67,78.96,210,2494.2,2465.7,5153,73,0,94.2,96.1,0.8,4.7,4.7,4.7,2.3,4.7,3.79,374,153,85.5,2.12,13.1,-4.2,0,0,0,-2.7,0,163.9,318.35,533,2,0,0,0,0
950.738,14.65,100,14.98,14.7,13.9,13.7,196,1369,1364,0,0,4,88,12.84,12.84,162.8,163.6,-6.31,270.7,3.62,79.64,210,2543.5,2465.7,5145,74,0,63.9,61.6,0.8,4.7,4.7,4.7,2.3,4.7,3.76,376,153,84.4,2.13,13,-4.2,0,0,0,-2.7,0,162.2,316.26,555,2,0,0,0,0
950.874,14.65,100,14.98,14.6,13.9,13.7,196,1378,1373,0,0,4,88,12.84,12.81,162,163,-6.31,272.1,3.67,79.26,210,2492.8,2465.7,5198,75,0.6,62.7,61.6,1.7,5.2,2.5,5.2,2.8,5.2,3.78,372,153,84.7,2.13,13,-3.8,0,-3,0,-2.3,0,162.4,315.67,555,2,0,0,0,0
951.000,14.65,100,14.98,14.6,13.9,13.6,196,1378,1373,0,0,4,90,12.79,12.78,162,162.6,-6.31,275.2,3.6,79.15,210,2479,2465.7,5257,76,0.4,63.8,63.7,1.7,5.1,2.5,5.1,3.2,5.1,3.76,373,153,84.4,2.13,13,-3.8,0,-3,0,-2.3,0,161.9,315.52,555,2,0,0,0,0
