﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_noALP
799.968,13.99,47.1,14.85,1.5,0.6,0.9,223,1339,1337,1,0,4,86,14.43,14.7,70.5,71.1,-1.56,46.3,2,65.91,241,2898.9,2900.1,2027,21,-0.5,26.4,26.3,15,15,15,15,15,15,2.07,230,180,81.5,1.07,0.5,0,0,0,0,0,0,71,51.75,431,2,0,0,0,0
800.088,13.99,47.1,14.85,1.4,0.6,0.9,223,1337,1337,1,0,4,86,14.53,14.7,70.5,71.4,-1.59,46.3,1.99,64.12,241,2892.3,2900.1,1993,21,-0.6,27.4,27.4,0.7,0.7,0.7,0.7,0.7,0.7,2.05,231,180,81.4,1.08,0.5,0,0,0,0,0,0,72.6,50.5,419,2,0,0,4,0
800.208,13.99,47.1,14.85,1.5,0.5,0.5,223,1337,1337,1,0,4,84,14.67,14.7,71.2,68.2,-2,38.1,1.94,61.44,241,2895.5,2900.1,1656,22,-0.4,20.5,20,3.7,3.7,3.7,3.7,3.7,3.7,2.07,172,180,85.3,1.05,0.1,0,0,0,0,0,0,68,43.32,435,2,0,0,0,0
800.349,13.99,47.8,14.85,1.5,0.1,0.5,223,1335,1328,1,0,4,84,15.5,14.7,67.5,68.9,-1.96,37.2,1.93,56.58,241,2891.3,2900.1,1695,22,3.2,20,19.9,12.5,12.5,12.5,12.5,12.5,12.5,2.07,212,180,84.6,1.04,0.1,0,0,0,0,0,0,69,42.13,440,2,0,0,0,0
800.472,13.99,47.8,14.85,1.5,0.2,0.5,223,1333,1328,1,0,4,84,15.09,14.7,69,69.3,-1.98,37.4,1.9,57.2,241,2948.8,2900.1,1680,22,4,20.1,20,12,12,12,12,12,12,2.06,216,180,84.5,1.04,0.1,0,0,0,0,0,0,69.3,41.9,555,2,0,0,0,0
800.598,13.99,47.8,14.82,1.4,0.1,0.4,223,1333,1328,1,0,4,84,14.83,14.7,69,69.4,-1.97,37.7,1.91,56.3,241,2942.7,2900.1,1688,23,4,20.2,20.1,12,12,12,12,12,12,2.06,218,180,84.4,1.04,0.1,0,0,0,0,0,0,69.5,42.25,555,2,0,0,0,0
800.739,13.99,48.6,14.82,1.4,0.2,0.5,223,1332,1328,1,0,4,84,14.68,14.7,69.8,70.4,-1.95,38.8,1.91,55.98,241,2921.6,2900.1,1718,23,3.9,21,20.9,11.5,11.5,11.5,11.5,11.5,11.5,2.05,219,180,83.6,1.05,0.2,0,0,0,0,0,0,71,43.63,555,2,0,0,0,0
800.867,13.99,51,14.82,1.3,0.4,0.7,223,1330,1328,1,0,4,84,14.53,14.7,72.8,73.7,-1.91,41.3,1.93,57.03,241,2902.4,2900.1,1754,24,3.4,23.8,23.7,11,11,11,11,11,11,2.04,227,180,82.2,1.06,0.4,0,0,0,0,0,0,74.7,46.35,555,2,0,0,0,0
800.998,13.99,52.5,14.77,1.2,0.6,0.8,223,1330,1328,1,0,4,84,14.47,14.7,78.8,78.5,-1.89,45.5,1.95,58.32,241,2905,2900.1,1784,24,2.7,28.5,29.2,10.5,10.5,10.5,10.5,10.5,10.5,2.02,242,180,81.5,1.07,0.5,0,0,0,0,0,0,80.4,49.79,555,2,0,0,0,0
801.127,13.99,52.5,14.76,1.1,0.5,0.8,223,1328,1328,1,0,4,82,14.32,14.7,80.2,80.4,-1.88,46.8,1.96,59.44,241,2917.2,2900.1,1800,25,1.4,30.1,30,10.5,10.5,10.5,10.5,10.5,10.5,2.02,255,180,81.3,1.07,0.5,0,0,0,0,0,0,80.8,51.67,555,2,0,0,0,0
801.268,13.99,52.9,14.76,1.1,0.6,0.9,223,1326,1319,1,0,4,82,14.25,14.7,81.8,82.3,-1.84,48.3,1.98,61.47,241,2911.5,2900.1,1827,25,0,32.9,32.5,11,11,11,11,11,11,2.02,258,180,81.2,1.08,0.5,0,0,0,0,0,0,84.2,53.95,555,2,0,0,0,0
801.400,13.99,52.9,14.74,1.1,0.5,0.9,223,1326,1319,1,0,4,82,14.25,14.7,83.2,84,-1.81,50.1,1.96,62.24,241,2852.2,2900.1,1864,26,-1.3,34.1,33.7,11,11,11,11,11,11,2.02,266,180,81,1.08,0.6,0,0,0,0,0,0,84.4,55.91,555,2,0,0,0,0
