﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 v1.08 Stage2 Plus E20
1794.539,14.79,20.4,14.94,1.7,-0.6,-1.8,0,225,4,82,13.88,13.84,42.8,41.6,0.69,28.6,62.96,230,2762.5,2718.8,2043,30,0.2,13,13,22,22,22,22,22,22,142,133,92.8,1,0,0,0,0,0,0,0,38.2,29.18,1000,0,0,0,0
1794.680,14.79,20,14.94,1.3,-0.7,-1.4,0,225,4,82,13.8,13.78,37.5,37.4,0.57,25.2,56.27,230,2635.1,2621.7,2070,30,0.3,12.4,12.3,23,23,23,23,23,23,109,133,93.4,1,0,0,0,0,0,0,0,38,26.69,1000,0,0,0,0
1794.819,14.79,20,14.91,1.1,-0.9,-1.2,0,225,4,82,13.49,13.76,37.5,37.3,0.53,25.3,55.51,230,2567.9,2588.1,2088,31,-1.1,12.6,12.4,23,23,23,23,23,23,109,133,93.4,1,0,0,0,0,0,0,0,37.6,26.34,1000,0,0,0,0
1794.960,14.79,20,14.87,1,-0.9,-1,0,225,4,82,13.21,13.8,36.8,37.1,0.47,25.3,56.99,230,2575.2,2578.2,2100,31,-3.2,13,13,24,24,24,24,24,24,108,133,93.4,1,0,0,0,0,0,0,0,37.5,26.29,1000,0,0,0,0
1795.105,14.79,20,14.86,0.9,-0.8,-0.9,0,225,4,82,13.48,14.02,36.8,37,0.45,25.4,58.36,230,2564.6,2574.3,2112,31,-4,13.4,13.4,24,24,24,24,24,24,108,133,93.5,1,0,0,0,0,0,0,0,37.2,26.32,1000,0,0,0,0
1795.239,14.79,20,14.86,0.8,-0.8,-0.8,0,225,4,82,13.74,14.32,36.8,36.8,0.41,25.4,58.03,230,2561.4,2572.8,2120,31,-5.1,13.7,13.7,24,24,24,24,24,24,107,133,93.5,1,0,0,0,0,0,0,0,37,26.37,1000,0,0,0,0
1795.379,14.79,20,14.85,0.7,-0.8,-0.7,0,225,4,82,13.9,14.48,36.8,36.8,0.38,25.4,56.1,230,2568.6,2573.3,2132,32,-6.1,14.1,14.1,24,24,24,24,24,24,106,133,93.4,1,0,0,0,0,0,0,0,36.7,26.48,1000,0,0,0,0
1795.518,14.79,20,14.85,0.6,-0.8,-0.6,0,225,4,82,14,14.58,36,36.7,0.35,25.3,55.85,230,2570.9,2573.8,2145,32,-7.1,14.5,14.5,24,24,24,24,24,24,104,133,93.5,1,0,0,0,0,0,0,0,36.3,26.58,1000,0,0,0,0
1795.661,14.79,20,14.85,0.6,-0.7,-0.6,0,225,4,82,14.22,14.64,36,36.6,0.33,25.1,55.84,230,2570.9,2574.3,2153,32,-8,14.8,14.8,24.5,24.5,24.5,24.5,24.5,24.5,102,133,93.5,1,0,0,0,0,0,0,0,36,26.61,1000,0,0,0,0
1795.802,14.79,20,14.85,0.5,-0.7,-0.5,0,225,4,82,14.45,14.67,35.2,36.4,0.3,25.1,56.19,230,2567.8,2574.5,2167,32,-7.9,15.2,15.2,24.5,24.5,24.5,24.5,24.5,24.5,102,133,93.5,1,0,0,0,0,0,0,0,35.8,26.64,1000,0,0,0,0
1795.941,14.79,20,14.85,0.5,-0.7,-0.5,0,225,4,82,14.63,14.69,35.2,36.3,0.29,25,57.84,230,2575.4,2573.5,2180,32,-7.7,15.4,15.4,25,25,25,25,25,25,101,133,93.5,1,0,0,0,0,0,0,0,35.5,26.66,1000,0,0,0,0
1796.078,14.79,20,14.85,0.5,-0.7,-0.5,0,225,4,82,14.83,14.7,35.2,36.1,0.26,25,57.42,230,2575.8,2573.8,2189,32,-7.2,15.7,15.7,25,25,25,25,25,25,100,133,93.5,1,0,0,0,0,0,0,0,35.2,26.73,1000,0,0,0,0
1796.219,14.79,20,14.85,0.4,-0.7,-0.4,0,225,4,82,14.98,14.7,34.5,36,0.24,24.9,55.38,230,2576.1,2573.5,2204,32,-6.4,15.9,15.8,25,25,25,25,25,25,98,133,93.5,1,0,0,0,0,0,0,0,35,26.79,1000,0,0,0,0
1796.359,14.79,20,14.85,0.4,-0.7,-0.4,0,225,4,82,14.94,14.7,34.5,35.9,0.22,24.9,56.49,230,2575.4,2573.5,2212,33,-6.3,16,16,25.5,25.5,25.5,25.5,25.5,25.5,98,133,93.5,1,0,0,0,0,0,0,0,34.8,26.84,1000,0,0,0,0
1796.500,14.79,20,14.85,0.4,-0.7,-0.4,0,225,4,82,15.06,14.71,36,36.4,0.21,25.9,58.22,230,2580.3,2580.4,2222,33,-5.3,16.4,16.4,25,25,25,25,25,25,98,133,93.4,1,0,0,0,0,0,0,0,35.8,27.15,1000,0,0,0,0
1796.646,14.79,20,14.85,0.4,-0.7,-0.4,0,225,4,82,14.93,14.75,35.2,36,0.19,25.8,57.32,230,2580.8,2579.8,2238,33,-4.9,16.4,16.4,25,25,25,25,25,25,99,133,93.5,1,0,0,0,0,0,0,0,35.6,27.19,1000,0,0,0,0
1796.790,14.79,20,14.85,0.4,-0.7,-0.4,0,225,4,82,14.68,14.84,35.2,35.9,0.18,25.8,55.56,230,2580.8,2579.2,2248,33,-5.9,16.5,16.4,25,25,25,25,25,25,98,133,93.5,1,0,0,0,0,0,0,0,35.4,27.29,1000,0,0,0,0
1796.939,14.79,20,14.85,0.4,-0.7,-0.4,0,225,4,82,14.93,14.88,35.2,35.9,0.16,25.7,57.3,230,2582,2580.9,2260,34,-5,16.5,16.5,25.5,25.5,25.5,25.5,25.5,25.5,97,133,93.5,1,0,0,0,0,0,0,0,35.2,27.39,1000,0,0,0,0
1797.079,14.79,20,14.85,0.4,-0.7,-0.4,0,225,4,82,14.95,14.9,34.5,35.9,0.15,25.7,58.68,230,2588.1,2581.7,2266,34,-4.9,16.6,16.5,25.5,25.5,25.5,25.5,25.5,25.5,96,133,93.4,1,0,0,0,0,0,0,0,35,27.49,1000,0,0,0,0
1797.220,14.79,20,14.85,0.4,-0.7,-0.4,0,225,4,82,15.48,14.91,34.5,35.8,0.14,25.7,56.54,230,2590.7,2582.5,2280,34,-2.1,16.6,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,133,93.4,1,0,0,0,0,0,0,0,34.8,27.6,1000,0,0,0,0
1797.391,14.79,20,14.85,0.4,-0.7,-0.4,0,225,4,82,15.45,14.92,34.5,35.6,0.13,25.7,56.55,230,2590.8,2584.1,2302,34,-1,16.6,16.6,26,26,26,26,26,26,94,133,93.4,1,0,0,0,0,0,0,0,34.6,27.68,1000,0,0,0,0
1797.528,14.79,25.9,14.85,0.4,-0.7,-0.4,0,225,4,82,15.53,14.92,35.2,36.8,0.12,26.3,58.22,230,2585.7,2590,2307,34,0.5,16.3,16.9,26,26,26,26,26,26,94,133,93.6,1,0,0,0,0,0,0,0,47.4,31.7,1000,0,0,0,0
1797.670,14.79,100,14.85,0,-0.2,2.9,2.9,225,4,82,15.33,14.93,68.2,79.4,0.08,53.5,64.5,230,2761.5,2799.8,2448,34,1.3,58.8,45.5,16,16,16,16,16,16,168,133,91.6,1.45,11.6,0,0,0,0,0,0,64,98.02,1000,0,0,0,0
1797.819,14.79,100,14.85,0.4,0.3,11.8,12.2,225,4,82,15.03,14.88,79.5,170.4,0.1,61.8,70.29,230,2780,2808.6,2388,35,1.3,100,101.6,15,15,15,15,15,15,227,133,100,1.84,12.4,0,0,0,0,0,0,86.6,131.99,1000,0,0,0,0
1797.960,14.79,100,14.84,1.6,1.3,11,12.4,225,4,82,14.68,14.74,91.5,165.7,0.09,71.9,69.71,230,2814.8,2811.1,2429,35,1.3,100,99.9,14,14,14,14,14,14,284,133,100,1.9,12.1,0,0,0,0,0,0,95.9,135.96,1000,0,0,0,0
1798.100,14.79,100,14.82,3.1,2.8,9.1,12.1,225,4,82,14.44,14.7,96.8,160.4,0.07,77.3,68.47,230,2823.6,2803.9,2472,36,2.1,100,99.9,14,14,14,14,14,14,316,133,100,1.89,11.8,0,0,0,0,0,0,99.7,135.78,1000,0,0,0,0
1798.241,14.79,100,14.82,4.7,4.5,7.1,11.6,225,4,82,14.6,14.7,105.8,160.2,0.05,86.6,70.69,230,2798.4,2794.5,2534,37,1.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,334,133,100,1.87,11.7,0,0,0,0,0,0,112.4,139.11,1000,0,0,0,0
1798.381,14.79,100,14.82,6.7,6.4,5.7,12.2,225,4,82,14.39,14.62,120.8,166.7,0.04,101.6,71.4,230,2771.7,2778.6,2605,37,0.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,386,133,100,1.91,13.1,0,0,0,0,0,0,129.8,149.27,1000,0,0,0,0
1798.521,14.79,100,14.87,9.2,8.9,4.8,13.8,225,4,82,13.75,14.43,138.8,178.2,0.04,119.4,70.81,230,2764.6,2764.2,2666,39,0,100,99.9,9,6,9,9,9,9,445,133,100,2,14.2,0,-3,0,0,0,-3,148.3,161.71,1000,0,0,0,0
1798.661,14.79,100,14.87,11.4,11.3,2.9,14.3,225,4,82,13.53,14.24,153.8,180.2,0.04,137,73.98,230,2768.6,2746.1,2770,39,0,100,99.9,7.9,5,7.9,5,7.9,5,508,133,92.6,2.05,14.5,0,-6,0,-3,0,-3,157.5,170.31,1000,0,0,0,0
1798.800,14.79,100,14.9,12.8,12.6,2.1,14.7,225,4,82,13.84,14.03,160.5,180.9,0.03,147.4,71.13,230,2752.3,2727.3,2848,41,0,100,99.9,7.9,2,7.9,5,7.9,5,536,133,89.6,2.08,14.9,0,-6,0,-3,0,-3,163.3,176.95,1000,0,0,0,0
1799.270,14.8,100,14.84,14.6,14.5,1.2,15.7,225,4,82,13.71,14.04,168.8,182.9,0.01,173.1,74.32,230,2617.7,2628.2,3167,45,0,100,99.9,8.8,3.3,8.8,6.3,8.8,3.3,558,133,84.9,2.17,15.8,0,-5.7,0,-2.3,0,-5.7,170.1,200.91,1000,0,0,0,0
1799.410,14.8,100,14.84,14.8,14.7,1.1,16,225,4,81,13.67,14.01,169.5,183.2,0.01,177.9,76.26,230,2576.4,2583.3,3260,47,0,100,99.9,8.6,3.3,8.6,6.7,8.6,3.7,558,133,84,2.19,16.1,0,-5.3,0,-2.3,0,-5.3,170.1,205.19,1000,0,0,0,0
1799.554,14.8,100,14.84,15,14.9,1.3,16.4,225,4,81,13.64,13.95,169.5,183.9,0.01,183.3,75.68,230,2535.2,2535.6,3378,48,0,100,99.9,8,3.7,8,6.7,8,3.7,562,133,84.3,2.23,16.5,0,-5.3,0,-2.3,0,-5.3,170.8,211.35,1000,0,0,0,0
1799.701,14.8,100,14.83,15.3,15.2,1.2,16.4,225,4,81,13.49,13.89,171.8,184.6,0.01,191.5,76.59,230,2490.1,2495.1,3470,50,0,100,99.9,8.1,3.2,8.1,6.6,8.1,3.6,572,133,82.8,2.24,16.4,0,-4.9,0,-1.9,0,-4.9,172.9,218.36,1000,0,0,0,0
1799.839,14.8,100,14.83,15.4,15.3,1,16.4,225,4,81,13.71,13.82,174,185.5,0.01,200.1,73.82,230,2478.8,2465.7,3582,52,-3.1,100,99.9,8.2,4.1,8.2,7.1,8.2,4.1,587,133,81.5,2.25,16.4,0,-4.9,0,-1.5,0,-4.9,174.7,226.2,1000,0,0,0,0
1799.990,14.8,100,14.83,15.3,15.2,1,16.3,225,4,81,13.67,13.76,174.8,186.5,0.01,206.9,76.86,230,2484.9,2465.7,3660,53,-3.6,100,99.9,8.4,4.1,8.4,7.5,8.4,4.5,588,133,82,2.26,16.4,0,-4.5,0,-1.5,0,-4.5,175.3,235.61,1000,0,0,0,0
1800.139,14.8,100,14.83,15.4,15.3,1.1,16.4,225,4,81,13.65,13.7,175.5,187.4,0.01,213.6,74.83,230,2483.2,2465.7,3768,55,-4.1,100,99.9,8.4,4.5,8.4,7.8,8.4,4.5,583,133,82.8,2.27,16.4,0,-4.5,0,-1.2,0,-4.2,176.9,243.84,1000,0,0,0,0
1800.280,14.8,100,14.83,15.5,15.4,0.9,16.4,225,4,79,13.66,13.64,177.8,188.5,0.01,222.2,77.02,230,2477.8,2465.7,3880,56,-4,100,99.9,8.4,4.8,8.4,7.8,8.4,4.8,583,133,82.1,2.28,16.5,0,-4.2,0,-1.2,0,-4.2,178.4,252.34,1000,0,0,0,0
1800.419,14.8,100,14.82,15.7,15.6,0.9,16.5,225,4,79,13.67,13.57,179.2,189.6,0.01,230.1,76.87,230,2474.3,2465.7,3990,57,-3.6,100,99.9,8.4,4.8,8.4,8.2,8.4,5.2,584,133,81.3,2.29,16.6,0,-6.4,0,-0.8,0,-3.8,180.2,261.26,1000,0,0,0,0
1800.564,14.8,100,14.82,15.9,15.7,0.7,16.5,225,4,79,13.6,13.51,180,189.7,0.01,236.1,75.77,230,2466.9,2465.7,4072,59,-3,100,99.9,7.8,2.1,7.8,7.7,7.8,4.7,578,133,80.9,2.3,16.5,0,-6.4,0,-0.4,0,-3.8,180.9,269.17,1000,0,0,0,0
1800.698,14.8,100,14.82,15.9,15.8,0.5,16.4,225,4,79,13.48,13.45,180.8,189.1,0.01,243.1,77.07,230,2437.6,2465.7,4150,60,-3,100,99.9,7.8,2.1,7.8,7.8,7.8,5.1,581,133,80.5,2.3,16.4,0,-6.4,0,-0.4,0,-3.4,181.3,276.28,1000,0,0,0,0
1800.840,14.8,100,14.82,15.9,15.8,0.5,16.4,225,4,79,13.4,13.4,181.5,188.6,0.01,248.1,77.33,230,2440.8,2465.7,4247,62,-3,100,99.9,7.9,2.5,7.9,7.9,7.9,5.1,584,133,80.6,2.31,16.4,0,-6,0,-0.4,0,-3.4,181.3,282.48,1000,0,0,0,0
1800.979,14.8,100,14.81,15.7,15.7,0.6,16.4,225,4,79,13.28,13.33,180.8,187.9,0.01,254.7,78.28,230,2406.4,2465.7,4379,63,-3.3,100,99.9,8.3,3,8.3,8.3,8.3,6,586,133,80.9,2.31,16.4,0,-6,0,0,0,-3,180.2,289.63,1000,0,0,0,0
1801.124,14.8,100,14.81,15.7,15.6,0.7,16.4,225,4,79,13.29,13.26,179.2,187.4,0.01,257.5,79.32,230,2404.6,2465.7,4445,64,-3.1,100,99.9,8.8,3.5,8.8,8.8,8.8,6.5,584,133,82.3,2.31,16.4,0,-5.7,0,0,0,-3,179.9,295.55,1000,0,0,0,0
1801.281,14.8,100,14.81,15.9,15.8,0.7,16.5,225,4,79,13.2,13.22,180,187,0.01,262.9,79.31,230,2423.4,2465.7,4518,66,-3,100,99.9,8.8,3.8,8.8,8.8,8.8,6.5,586,133,83.1,2.32,16.5,0,-5.7,0,0,0,-2.7,180.1,300.81,1000,0,0,0,0
1801.424,14.8,100,14.8,16,15.8,0.5,16.5,225,4,79,13.17,13.19,180,186.3,0.01,268.9,78.83,230,2442.2,2465.7,4660,67,-3,100,99.9,8.8,3.8,8.8,8.8,8.8,6.8,594,133,82.3,2.32,16.5,0,-5.3,0,0,0,-2.7,179.9,302.76,1000,0,0,0,0
1801.559,14.8,100,14.8,16,15.9,0.6,16.5,225,4,79,13.18,13.16,179.2,185.6,0.01,274.8,79.06,230,2442.8,2465.7,4731,68,-3.1,100,99.9,9.2,4.7,9.2,9.2,9.2,7.3,600,133,82,2.32,16.5,0,-5.3,0,0,0,-2.3,179.1,304.73,1000,0,0,0,0
1801.709,14.8,100,14.81,15.9,15.8,0.6,16.5,225,4,79,13.17,13.14,178.5,185.2,0.01,276.7,79.13,230,2448.3,2465.7,4798,70,-2.9,100,99.9,10,4.7,10,10,10,7.7,602,133,82.8,2.33,16.5,0,-5.3,0,0,0,-2.3,178.1,307.31,1000,0,0,0,0
1801.850,14.8,100,14.81,15.9,15.8,0.7,16.5,225,4,79,13.14,13.13,177.8,184.6,0.01,280.8,80.48,230,2459.1,2465.7,4900,71,-2.8,100,99.9,10,5.1,10,10,10,7.7,600,133,83.8,2.33,16.6,0,-4.9,0,0,0,-2.3,177.3,309.89,1000,0,0,0,0
1801.994,14.8,100,14.84,16,15.8,0.7,16.6,225,4,79,13.08,13.11,177,184,0.01,286.1,78.8,230,2470.3,2465.7,5020,73,-3.2,100,99.9,10.5,5.6,10.5,10.5,10.5,8.6,601,133,83.7,2.33,16.6,0,-4.9,0,0,0,-1.9,176.8,312.95,1000,0,0,0,0
1802.129,14.8,100,14.84,16,15.9,0.6,16.6,225,4,79,13.14,13.08,177,183.5,0.01,290.5,80.38,230,2457.5,2465.7,5084,74,-2.7,100,99.9,10.5,5.6,10.5,10.5,10.5,8.6,598,133,83.5,2.33,16.6,0,-4.5,0,0,0,-1.9,177.1,316.1,1000,0,0,0,0
1802.270,14.8,100,14.84,16,16,0.6,16.6,225,4,79,13.19,13.05,176.2,183,0.01,294.1,80,230,2458.8,2465.7,5158,75,-1.2,100,99.9,10.5,6,10.5,10.5,10.5,8.6,594,133,83.6,2.34,16.6,0,-4.5,0,0,0,-1.9,176.6,319.34,1000,0,0,0,0
1802.414,14.8,100,14.82,16.1,15.9,0.7,16.6,225,4,79,13.06,12.99,175.5,182.2,0.01,298.4,79.7,230,2453.9,2465.7,5296,76,-0.5,100,99.9,9.7,6,9.7,9.7,9.7,9,584,133,84.5,2.34,16.6,0,-4.5,0,0,0,-1.5,175.2,322.99,1000,0,0,0,0
1802.561,14.8,100,14.82,16,15.8,0.7,16.6,225,4,79,12.97,12.93,174,181.4,0.01,302.5,79.6,230,2464.6,2465.7,5411,78,-0.2,100,99.9,9.6,6.3,9.6,9.6,9.6,9,572,133,85,2.34,16.6,0,-4.2,0,0,0,-1.5,174,326.86,1000,0,0,0,0
1802.698,14.8,100,14.79,16.1,15.9,0.7,16.6,225,4,79,12.98,12.9,174,180.9,0.01,305.8,79.02,230,2438.4,2465.7,5418,79,0.3,100,99.9,9.7,6.3,9.7,9.7,9.7,9,566,133,85,2.34,16.5,0,-4.2,0,0,0,-1.2,174.5,330.61,1000,0,0,0,0
1802.840,14.8,100,14.77,15.9,15.9,0.5,16.6,226,4,79,12.74,12.87,174,180.5,0.01,308.9,78.97,230,2404.9,2465.7,5497,80,-1.2,100,99.9,10.2,6.8,10.2,10.2,10.2,9.8,564,133,84.8,2.34,16.5,0,-3.8,0,0,0,-1.2,173.7,334.26,1000,0,0,0,0
1802.988,14.8,100,14.76,15.9,15.8,0.6,16.4,226,4,79,12.73,12.81,174,179.6,0.01,314.1,79.96,230,2405.9,2465.7,5589,81,-2,100,99.9,10.2,7.2,10.2,10.2,10.2,9.8,570,133,85.5,2.34,16.5,0,-3.8,0,0,0,-1.2,172.5,338.51,1000,0,0,0,0
1803.140,14.8,100,14.76,15.9,15.7,0.7,16.5,226,4,79,12.69,12.74,173.2,178.9,0.01,317.5,78.9,230,2426,2465.7,5672,83,-2.3,100,99.9,10.7,7.7,10.7,10.7,10.7,10.7,566,133,86.7,2.33,16.3,0,-3.8,0,0,0,-0.8,172.1,342.21,1000,0,0,0,0
1803.290,14.8,100,14.76,15.9,15.7,0.6,16.4,226,4,79,12.67,12.67,171.8,178,0.01,320,78.97,230,2440.8,2465.7,5745,84,-2.7,100,99.9,10.7,8.1,10.7,10.7,10.7,10.7,568,133,87,2.33,16.1,0,-3.4,0,0,0,-0.8,173.7,346.44,1000,0,0,0,0
1803.429,14.8,100,14.75,15.7,15.7,0.4,16.1,226,4,79,12.53,12.61,171.8,177.2,0.01,325.4,79.54,230,2412.1,2465.7,5846,85,-3.6,100,99.9,10.7,8.1,10.7,10.7,10.7,10.7,567,133,86.3,2.32,16.1,0,-3.4,0,0,0,-0.4,171.6,350.1,1000,0,0,0,0
1803.570,14.8,100,14.75,15.6,15.5,0.6,16.3,226,4,79,12.6,12.58,170.2,176.6,0.01,324.4,78.89,230,2434.5,2465.7,5910,86,-3.3,100,99.9,10.7,8.5,10.7,10.7,10.7,10.7,556,133,87.1,2.32,16,0,-3,0,0,0,-0.4,171.4,353.61,1000,0,0,0,0
1803.709,14.8,100,14.75,15.7,15.4,0.5,16,226,4,79,12.43,12.53,170.2,175.8,0.01,329.4,79.25,230,2448.7,2465.7,6011,87,-4.3,100,99.9,10.7,8.5,10.7,10.7,10.7,10.7,554,133,86,2.31,15.9,0,-3,0,0,0,0,169.8,357.11,1000,0,0,0,0
1803.849,14.8,100,14.75,15.4,15.3,0.5,15.8,226,4,79,12.45,12.5,168.8,174.2,0.01,330.4,78.8,230,2526.7,2465.7,6060,88,-4.6,100,99.9,11.2,9,11.2,11.2,11.2,11.2,543,133,86,2.3,15.7,0,-2.7,0,0,0,0,168.5,360.31,1000,0,0,0,0
1803.990,14.8,100,14.75,15.2,15.1,0.4,15.7,226,4,79,12.49,12.5,167.2,172.9,0.01,332.4,79.18,230,2601.8,2465.7,6132,89,-4.7,100,99.9,11.1,9.3,11.1,11.1,11.1,11.1,530,133,85.6,2.29,15.5,0,-2.7,0,0,0,0,166.7,363.2,1000,0,0,0,0
1804.131,14.8,100,14.75,15,14.9,0.4,15.4,226,4,79,12.48,12.5,165,170.8,0.01,331.4,79.15,230,2561.8,2465.7,6230,91,-4.3,100,99.9,11.7,9.8,11.7,11.7,11.7,11.7,522,133,85.2,2.29,15.6,0,-2.7,0,0,0,0,163.4,365.8,1000,0,0,0,0
1804.270,14.8,100,14.77,14.9,14.8,0.7,15.5,226,4,79,12.54,12.5,165,169.3,0.01,334.3,78.92,230,2529.1,2465.7,6294,91,-3.5,100,99.9,12.3,10.7,12.3,12.3,12.3,12.3,509,133,86.2,2.28,15.1,0,-2.3,0,0,0,0,163.4,368.14,1000,0,0,0,0
1804.409,14.8,100,14.82,14.3,14.2,1,15.4,226,4,79,12.65,12.5,158.2,167.5,0.01,325.2,78.77,230,2537.7,2465.7,6334,93,-3.2,100,99.9,12.8,11.2,12.8,12.8,12.8,12.8,488,133,87,2.27,14.9,0,-2.3,0,0,0,0,160.7,370.21,1000,0,0,0,0
1804.550,14.8,100,14.82,14.3,14.1,0.7,14.9,226,4,79,12.47,12.5,156.8,166.5,0.01,324.8,79.44,230,2486.2,2465.7,6379,93,-3.2,100,99.9,12.8,11.6,12.8,12.8,12.8,12.8,486,133,85,2.26,14.9,0,-1.9,0,0,0,0,160,372.07,1000,0,0,0,0
1804.691,14.8,100,14.84,14,14,0.9,14.9,226,4,79,12.39,12.5,156,164.5,0.01,326.6,79.18,230,2480.8,2465.7,6506,94,-3.8,100,99.9,12.5,12.1,12.5,12.5,12.5,12.5,476,133,81.4,2.25,14.5,0,-1.9,0,0,0,0,154.9,373.73,1000,0,0,0,0
1804.836,14.8,0,14.85,13.8,12,-7.6,5.7,226,4,79,12.54,12.5,147.8,97.6,0.01,312,79.25,230,2548.8,2501.5,6508,96,0.2,27.6,51.9,4.8,4.8,4.8,4.8,4.8,4.8,430,133,94.9,1.94,0,0,0,0,0,0,0,93.8,293.69,1000,0,0,0,0
1804.970,14.8,0,14.85,16.8,-0.6,-16.6,0,226,4,79,14.36,13.12,55.5,52.5,0.01,117.4,79,230,2156.6,2210.2,6398,96,6.4,17.4,17.7,6.2,6.2,6.2,6.2,6.2,6.2,156,133,83.3,1.28,0,0,0,0,0,0,0,28.7,182.37,1000,0,0,0,0
1805.114,14.8,0,14.85,12.1,-0.9,-12.7,0,226,4,79,14.37,13.31,21,21.9,0.01,44.4,80.35,230,2199.6,2178.6,6324,95,9.5,8.6,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-17,133,83.9,1.06,0.2,0,0,0,0,0,0,25.8,106.77,1000,0,0,0,0
1805.250,14.8,0,14.83,7.9,-1.3,-8.2,0.2,226,4,81,30.82,14.84,25.5,26.6,0.01,52.2,80.57,230,2364.8,2178.7,6220,94,0,11.7,12.1,0.5,0.5,0.5,0.5,0.5,0.5,-61,133,81.5,1.03,0.2,0,0,0,0,0,0,26.4,76.62,1000,0,0,0,0
1805.389,14.8,0,14.83,5.3,-1.2,-5.4,0.2,226,4,81,57.85,32.76,27,26.5,0.01,53.1,80.32,230,2393.3,2176.4,6102,92,0,13.3,13.5,0,0,0,0,0,0,-59,133,81.6,1.02,0.2,0,0,0,0,0,0,27.2,63.64,1000,0,0,0,0
1805.533,14.8,0,14.83,3.6,-1.2,-3.6,0.2,226,4,81,70.93,66.68,27,26.5,0.01,52.4,80.26,230,2414.7,2176.2,6004,90,0,15.6,15.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,133,81.6,1.02,0.2,0,0,0,0,0,0,27.3,57.75,1000,0,0,0,0
1805.668,14.8,0,14.84,2.5,-0.8,-2.6,0.1,226,4,79,83.43,115.79,27,26.5,0.01,51.9,80.47,230,2433.8,2176.2,5904,89,0,17.3,17.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,133,82.5,1.02,0.1,0,0,0,0,0,0,27.4,54.69,1000,0,0,0,0
1805.809,14.8,0,14.86,1.9,-0.7,-2,0.1,226,4,79,104.02,165.87,27,26.4,0.01,50.5,80.39,230,2451.2,2176.2,5773,87,0,18.8,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,133,83.6,1.02,0,0,0,0,0,0,0,27.4,52.85,1000,0,0,0,0
1805.959,14.8,0,14.86,1.6,-0.6,-1.7,0,226,4,79,116.51,200.7,27,26.4,0.01,49.1,80.29,230,2467,2176.2,5596,85,0,19.1,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,133,85.2,1.01,0,0,0,0,0,0,0,26.8,51.25,1000,0,0,0,0
1806.098,14.8,0,14.87,1.3,-0.6,-1.4,0,226,4,79,140.9,220.55,26.2,26.3,0.01,47.8,80.45,230,2482.6,2176.2,5502,83,0,19.4,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,133,86.4,1.01,0,0,0,0,0,0,0,26.8,49.88,1000,0,0,0,0
