﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2657.359,14.64,0,14.86,0.9,-0.7,-0.9,0,223,3,100,18.4,14.29,12,12,5.68,9.4,46.57,230,2122.1,2081.9,2343,29,0,6.6,6.6,-7,-7,-7,-7,-7,-7,-36,189,100,1,0,0,0,0,0,0,0,12.1,9.82,1000,0,0,0,0
2657.499,14.64,0,14.86,0.8,-0.7,-0.8,0,223,3,100,29.71,14.38,12,12,6.06,8.6,44.82,230,2124.7,2056.3,2192,27,0,6.2,6.2,-10,-10,-10,-10,-10,-10,-36,189,100,1,0,0,0,0,0,0,0,12.2,9.17,1000,0,0,0,0
2657.640,14.65,0,14.88,0.7,-0.7,-0.7,0,223,3,100,46.58,18.71,12,11.9,6.79,8.2,43.64,230,2128.7,2031,2072,25,0,6,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,189,100,1,0,0,0,0,0,0,0,12.2,8.61,1000,0,0,0,0
2657.778,14.65,0,14.88,0.7,-0.8,-0.6,0,223,3,100,58.05,24.07,12,11.9,7.96,7.7,42.93,230,2131.7,2007.6,1954,23,0,5.8,5.9,-15,-15,-15,-15,-15,-15,-35,189,100,1,0,0,0,0,0,0,0,12,8.1,1000,0,0,0,0
2657.987,14.65,0,14.88,0.6,-0.8,-0.6,0,223,3,100,70.92,30.21,12,11.9,9.44,7.2,42.58,230,2134.3,1991.5,1840,22,0,5.6,5.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,189,100,1,0,0,0,0,0,0,0,12.1,7.65,1000,0,0,0,0
2658.328,14.65,0,14.88,0.5,-0.8,-0.4,0,223,3,100,104.68,53.23,12,11.8,11.56,6.6,43.54,230,2141.1,1969.5,1675,20,0,5.5,5.5,-19,-19,-19,-19,-19,-19,-36,189,100,1,0,0,0,0,0,0,0,12.3,6.9,808,8,8,8,0
2658.468,14.65,0,14.88,0.4,-0.8,-0.4,0,223,2,100,113.12,61.31,14.2,18.2,12.36,7.4,42.41,230,2128.7,1966.7,1596,19,0,8.5,7.2,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,-36,189,100,1,0,0,0,0,0,0,0,22,10.84,808,8,8,8,0
2658.608,14.65,0,14.88,0.4,-0.8,-0.3,0,223,2,100,111.09,73.79,25.5,25.7,12.09,13.8,41.96,230,1961.5,1963.2,1650,18,0,10.3,10.8,18.3,18.3,18.3,18.3,18.3,18.3,22,189,100,1,0,0,0,0,0,0,0,23.6,13.73,808,8,8,8,0
2658.738,14.65,0,14.87,0.3,-0.7,-0.3,0,223,2,100,26.27,92.49,21,22.2,9.3,13.1,50.15,230,1948.2,1961.1,1894,17,0,10.8,10.7,21.6,21.6,21.6,21.6,21.6,21.6,50,189,100,1,0,0,0,0,0,0,0,14.1,11.56,808,8,8,8,0
2658.889,14.65,0,14.87,0.4,-0.7,-0.3,0,223,2,100,19.99,41.67,10.5,11.9,7.59,7.1,49.91,230,1918.3,1964.6,1966,16,0,6.8,6.9,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-14,189,100,1,0,0,0,0,0,0,0,11.7,8.61,808,8,8,8,0
2659.039,14.65,0,14.85,0.4,-0.7,-0.3,0,223,2,100,17.89,28.89,12,11.9,10.35,7,45.69,230,1929.9,1962.8,1761,14,0,6.4,6.4,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,-26,189,100,1,0,0,0,0,0,0,0,12.2,7.29,808,0,0,0,0
2659.159,14.65,0,14.85,0.4,-0.7,-0.3,0,223,2,100,18.58,23.8,12,11.8,13.04,6,42.24,232,1947.5,1961.6,1502,12,0,5.4,5.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-33,189,100,1,0,0,0,0,0,0,0,12,6.36,808,0,0,0,0
2659.289,14.65,0,14.85,0.4,-0.7,-0.3,0,221,2,100,18.78,21.66,12,11.7,14.79,5.3,40.78,232,1939.4,1960.7,1356,11,0,4.9,4.9,-18,-18,-18,-18,-18,-18,-32,189,100,1,0,0,0,0,0,0,0,12.5,5.59,808,0,0,0,0
2659.427,14.65,0,14.86,0.3,-0.8,-0.3,0,221,2,100,20.09,20.12,12,11.6,17.52,4.6,39.44,232,1966.4,1949,1179,9,0,4.4,4.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,-34,189,100,1,0,0,0,0,0,0,0,12.2,4.88,808,0,0,0,0
2659.569,14.65,0,14.86,0.3,-0.8,-0.3,0,221,2,100,20.83,18.91,11.2,11.6,18.93,4.3,38.84,232,1956.3,1929.3,1116,8,0,4.1,4.2,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-20,189,100,1,0,0,0,0,0,0,0,11.9,4.44,800,0,0,0,0
2659.689,14.65,0,14.86,0.3,-0.8,-0.3,0,221,2,100,20.78,18.22,12,12.5,20.2,3.8,38.39,232,1924.9,1905.4,972,7,0,4.1,3.8,21.6,21.6,21.6,21.6,21.6,21.6,-8,189,100,1,0,0,0,0,0,0,0,12.4,4.39,808,0,0,0,0
2659.829,14.65,0,14.85,0.3,-0.8,-0.3,0,221,2,100,20.55,17.84,12.8,15.7,20.54,3.8,38.35,232,1893.3,1869.8,882,6,0,4.5,4.3,22.6,22.6,22.6,22.6,22.6,22.6,2,189,100,1,0,0,0,0,0,0,0,17.8,4.86,776,0,0,0,0
2659.958,14.65,0,14.84,0.2,-0.7,-0.2,0,221,2,100,19.74,17.46,18.8,18.8,20.54,4.7,37.94,232,1829.7,1819.1,784,5,0,4.8,4.7,8.9,8.9,8.9,8.9,8.9,8.9,16,189,100,1,0,0,0,0,0,0,0,19.4,5.2,585,0,0,0,0
2660.089,14.65,0,14.84,0.2,-0.7,-0.2,0,221,2,100,18.92,17.14,20.2,21,20.45,4.9,38.03,232,1784,1771.4,750,4,0,5,5,1.4,1.4,1.4,1.4,1.4,1.4,26,190,100,1,0,0,0,0,0,0,0,20.6,5.41,528,0,0,0,0
2660.228,14.65,0,14.71,0.2,-0.7,-0.2,0,221,1,100,18,16.85,20.2,21.3,20.4,5,38.32,232,1725.9,1723.1,738,4,0,5,5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,28,190,100,1,0,0,0,0,0,0,0,21,5.44,471,0,0,0,0
2660.370,14.65,0,14.71,0.2,-0.7,-0.2,0,221,1,100,16.49,16.56,21,21.5,20.4,5,39.12,232,1670.8,1667.9,727,2,0,5,5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,27,189,100,1,0,0,0,0,0,0,0,21.2,5.43,427,0,0,0,0
2660.498,14.65,0,14.28,0.2,-0.7,-0.2,0,221,1,100,15.6,16.22,21,22.2,20.39,5,39,232,1624.5,1620.4,724,2,0,5.2,5.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,27,190,99.6,1,0,0,0,0,0,0,0,21.7,5.58,391,0,0,0,0
2660.628,14.65,0,14.28,0.2,-0.7,-0.1,0,221,1,100,14.93,15.86,21,22.6,20.33,5.1,38.83,232,1579.2,1572.4,730,1,0,5.3,5.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,29,189,99,1,0,0,0,0,0,0,0,21.6,5.7,365,0,0,0,0
2660.767,14.65,0,13.67,0.1,-0.7,-0.1,0,221,1,100,14.46,15.54,21,22.8,20.31,5.1,39.12,232,1531.9,1523.1,746,1,0,5.5,5.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,26,190,98.5,1,0,0,0,0,0,0,0,21.7,5.84,353,0,0,0,0
2660.888,14.65,0,13.22,0.1,-0.7,-0.1,0,221,1,100,14.14,15.24,21.8,22.9,20.28,5.2,39.6,232,1479.3,1470.3,740,0,0,5.5,5.4,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,24,190,98.1,1,0,0,0,0,0,0,0,21.8,5.86,351,0,0,0,0
2661.014,14.65,0,13.22,0.1,-0.7,-0.1,0,221,1,100,14.03,15.02,21.8,22.9,20.27,5.2,40.13,232,1439.4,1432.5,736,0,0,5.5,5.5,-4,-4,-4,-4,-4,-4,24,190,97.8,1,0,0,0,0,0,0,0,22.1,5.86,351,0,0,0,0
2661.149,14.65,0,13.04,0.1,-0.7,-0.1,0,221,1,100,13.93,14.82,21.8,23.1,20.25,5.2,40.74,232,1392.9,1401.4,730,0,0,5.5,5.6,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,25,190,97.5,1,0,0,0,0,0,0,0,22.4,5.84,351,0,0,0,0
2661.280,14.65,0,13.03,0.1,-0.7,-0.1,0,221,1,100,13.9,14.64,21.8,23,20.24,5.2,41.25,232,1369.4,1378.3,732,0,0,5.5,5.6,-4.4,-4.3,-4.3,-4.3,-4.3,-4.3,26,190,97.2,1,0,0,0,0,0,0,0,22.4,5.82,351,0,0,0,0
2661.429,14.65,0.8,13.03,0.1,-0.7,-0.1,0,221,1,100,13.86,14.47,21.8,23.4,20.23,5.2,41.42,232,1346.6,1359.9,726,0,0,5.6,5.5,-3.7,-3.6,-3.6,-3.6,-3.6,-3.5,25,190,97,1,0,0,0,0,0,0,0,22.6,5.88,349,0,0,0,0
2661.570,14.65,37.3,13.09,0.1,-0.7,-0.1,0,221,1,100,13.82,14.33,23.2,24.7,20.21,5.5,40.99,232,1324.7,1346.2,726,0,0,5.9,5.8,-1.8,-1.8,-1.8,-1.7,-1.8,-1.8,26,190,96.8,1,0,0,0,0,0,0,0,25.3,6.63,349,0,0,0,0
2661.719,14.65,83.5,13.19,0.1,-0.7,-0.1,0,219,1,100,13.78,14.17,36.8,42.8,14.65,8.9,40.41,232,1305.2,1348.4,746,0,0,11.6,10.6,-1,-1,-1,-1,-1,-1,38,190,98.5,1.02,0.7,0,0,0,0,0,0,52.9,12.72,349,0,0,0,0
2661.859,14.65,100,13.38,-0.1,0,4.5,4.4,219,1,100,13.22,13.93,65.2,84.3,13.7,23,41.67,232,1599.8,1844.9,1096,0,0,41.9,41,0.5,0.5,0.5,0.5,0.5,0.5,133,190,100,1.27,5.9,0,0,0,0,0,0,63.2,32.07,389,2097152,2097152,2097152,0
2661.990,14.65,100,13.38,-0.2,-0.1,6.3,5.9,219,1,100,12.97,13.67,66.8,92.6,11.94,36.9,45.47,232,2127.6,2122.1,1735,0,-4.5,55,55.9,9.7,9.7,9.7,9.7,9.7,9.7,180,190,100,1.42,8.2,0,0,0,0,0,0,67.7,55.15,401,1048576,1048576,0,0
2662.118,14.65,100,13.77,0.1,-0.1,10.4,10.4,219,1,100,14.01,13.69,67.5,121.7,8.14,43.6,57.73,232,2383,2336.2,2007,2,-1.1,100,99.8,13.1,13.1,13.1,13.1,13.1,13.1,208,190,100,1.7,11,0,0,0,0,0,0,71.4,79.01,424,1048576,1048576,0,0
2662.259,14.65,100,14.32,0.6,0.4,10.5,11,219,1,100,14.91,14.32,75.8,131.5,6.83,52.1,64.4,232,2535.7,2535,2137,4,1.5,100,100.9,13.4,13.4,13.4,13.4,13.4,13.4,234,190,100,1.8,11.5,0,0,0,0,0,0,80.8,96.37,471,1048576,1048576,0,0
2662.389,14.65,100,14.32,1.4,1.2,10.7,12,219,1,100,14.21,14.61,84,144.6,6.11,61.5,61.68,232,2725.7,2712.7,2266,6,-1.5,100,99.8,13,13,13,13,13,13,266,190,100,1.89,12.7,0,0,0,0,0,0,87.3,112.5,515,1048576,1048576,0,0
2662.530,14.65,100,14.7,2.4,2.1,10.8,13.1,219,1,100,14.03,14.68,90.8,155,5.75,70.7,65.96,232,2775.4,2779.9,2420,8,-4.3,100,99.9,13.3,13.3,13.3,13.3,13.3,13.3,282,190,100,1.94,12.6,0,0,0,0,0,0,93,127.93,560,0,0,0,0
2662.679,14.65,100,14.85,3.9,3.6,8.3,12.1,219,1,100,14.21,14.69,96,152.5,5.54,81.3,65.17,232,2774.4,2777.6,2626,10,-6.1,100,99.9,13.6,13.6,13.6,13.6,13.6,13.6,307,190,100,1.91,11.7,0,0,0,0,0,0,103.9,140.11,601,0,0,0,0
2662.808,14.65,100,14.85,5.7,5.5,6.4,11.9,219,1,100,13.78,14.34,108,155.5,5.5,100.1,70.66,232,2722.7,2728.3,2883,12,-9.1,100,99.9,12.7,12.7,12.7,12.7,12.7,12.7,342,190,100,1.92,12.5,0,0,0,0,0,0,114.1,155.62,637,2097152,2097152,2097152,0
2662.948,14.65,100,14.89,7.9,7.6,5.5,13.2,219,1,99,14,14.07,121.5,161.7,5.5,123.6,73.45,232,2683,2651,3161,14,-8.8,100,99.9,10,10,10,10,10,10,374,190,100,2,13.9,0,0,0,0,0,0,133.4,175.62,656,2097152,2097152,2097152,0
2663.067,14.65,100,14.89,10.4,10.3,3.7,14,219,1,99,13.81,14.57,139.5,166.9,5.49,163.1,73.06,232,2499.7,2468.1,3658,16,-13.3,100,99.9,10,10,10,10,10,10,462,190,87.8,2.09,15.5,0,0,0,0,0,0,142.5,196.93,656,2097152,2097152,2097152,0
2663.208,14.65,100,14.89,12.2,12,5.6,17.6,219,1,99,14.1,14.15,150.8,189.8,5.49,199.5,75.14,232,2500.7,2465.7,4128,18,-11.6,100,99.9,10,10,10,10,10,10,468,190,98.5,2.29,17.3,0,0,0,0,0,0,164,241.79,656,0,0,0,0
2663.347,14.65,100,14.89,15.1,15,2,17.1,219,1,99,13.3,13.44,170.2,187.5,5.49,250.7,75.74,232,2493.3,2465.7,4591,21,-12.8,100,99.9,9,9,9,9,9,9,546,190,83.2,2.35,17,0,0,0,0,0,0,165,260.23,656,1048576,1048576,1048576,0
2663.477,14.65,100,14.89,14.3,14,2.9,17.1,219,1,99,13.45,13.11,159.8,183.4,5.49,270.4,77.54,232,2428,2465.7,5294,23,-8.6,100,99.9,10,10,10,10,10,10,542,190,84.6,2.39,17.4,0,0,0,0,0,0,156.5,272.74,656,0,0,0,0
2663.607,14.65,100,14.89,13.8,13.7,3.5,17.3,219,1,99,12.79,12.83,153.8,178.4,5.49,289.8,75.61,232,2374.3,2465.7,5849,25,-8.2,100,99.9,12,12,12,12,12,12,508,190,87.7,2.4,17.2,0,0,0,0,0,0,151.1,285.22,656,0,0,0,0
2663.747,14.65,100,14.88,13.7,13.5,3.3,16.9,219,2,97,12.46,12.51,149.2,171.4,5.49,298.6,74.93,232,2371.2,2465.7,6228,27,-8.7,100,99.9,13,13,13,13,13,13,464,190,89,2.4,16.4,0,0,0,0,0,0,148.4,299.64,656,0,0,0,0
2663.883,14.65,100,14.87,13.6,13.4,2.1,15.8,219,2,97,12.45,12.5,149.2,165.2,5.49,314,76.07,232,2402.5,2465.7,6520,30,-9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,442,190,88.2,2.37,15.4,0,0,0,0,0,0,148.9,312.24,656,0,0,4,0
2664.029,14.65,100,14.87,14.3,14,1.9,16.2,219,2,97,15.7,16.99,156,171,5.49,301,75.8,232,2516.2,2465.7,5930,32,0,100,99.9,1,1,1,1,1,1,194,190,91.1,2.36,17.1,0,0,0,0,0,0,165.3,321.48,656,0,0,4,0
2664.167,14.65,100,14.85,16.8,16.4,1,17.4,219,2,95,19.55,22.49,174,182.4,5.49,282.5,76.39,232,2333.9,2465.7,4896,34,0,100,99.9,10,10,10,10,10,10,302,190,91.1,2.38,17.3,-6,0,0,0,0,0,179.3,324.28,656,1048576,1048576,0,0
2664.299,14.65,100,14.83,17.4,17.3,-0.1,17.2,219,2,95,12.64,13.44,180,184.4,5.49,289.3,77.81,232,1962.6,2465.7,4986,37,-2.7,100,99.9,3.5,8.9,8.9,8.9,8.9,8.9,606,190,86.4,2.39,17.2,-6,0,0,0,0,0,179.4,326.26,792,0,0,0,0
2664.443,14.65,100,14.83,17.2,17.1,0,17.2,219,2,95,12.46,13.06,177,182.9,5.49,300,78.52,232,1750.1,2465.7,5274,39,-7.3,100,99.9,4,9.9,9.9,9.9,9.9,9.9,599,190,87,2.39,17.3,-6,0,0,0,0,0,172.1,330.19,808,0,0,0,0
2664.579,14.65,100,14.83,16.4,16.1,1,17.3,219,2,93,12.7,12.89,169.5,180.7,5.49,304,78.42,232,1759.7,2465.7,5574,41,-10.3,100,99.9,5,10.9,10.9,10.9,10.9,10.9,554,190,90.2,2.4,17.2,-5.7,0,0,0,0,0,168,335.58,808,0,0,0,0
2664.727,14.65,100,14.84,16.1,15.9,0.9,17.1,219,2,93,12.53,12.65,167.2,177.6,5.49,313.3,77.78,232,1904.4,2465.7,5817,43,-11.8,100,99.9,5.3,11,11,11,11,11,545,190,90.6,2.4,17,-5.7,0,0,0,0,0,167.8,341.82,808,0,0,0,0
2664.867,14.65,100,14.84,16.1,16,0.8,17,219,2,93,12.39,12.55,167.2,176.1,5.49,324.7,78.45,232,2018,2465.7,6073,45,-13.1,100,99.9,5.8,11.5,11.5,11.5,11.5,11.5,540,190,91.1,2.4,17,-5.3,0,0,0,0,0,165.8,348.15,808,0,0,0,0
2664.997,14.65,100,14.84,16.4,16.1,0.4,16.6,219,2,93,12.36,12.5,165,171.4,5.49,332.9,78.28,232,2223.4,2465.7,6226,47,-14.6,100,99.9,6.7,11.8,11.8,11.8,11.8,11.8,519,190,89.1,2.38,16.3,-6.8,0,0,0,0,0,164.3,354.07,808,0,0,0,0
2665.139,14.65,100,14.82,15.5,15.2,0.1,15.7,219,2,93,12.42,12.5,159.8,165.2,5.49,334,79.44,232,2442.3,2465.7,6524,48,-15.8,100,99.9,6.2,12.7,12.7,12.7,12.7,12.7,492,190,87.8,2.36,15.3,-6.8,0,0,0,0,0,156.7,359.51,808,0,0,0,0
2665.288,14.65,100,14.81,14.7,14.3,0.4,14.9,219,2,93,12.69,12.5,155.2,160.2,5.49,336.6,78.47,232,2542.9,2465.7,6742,50,-13.7,100,99.9,6.7,13.2,13.2,13.2,13.2,13.2,437,190,87.9,2.32,14.7,-6.8,0,0,0,0,0,153.8,364.68,808,0,0,0,0
2665.419,14.65,100,14.81,14.5,14.2,0.2,14.5,219,3,93,12.7,12.5,154.5,159.4,5.49,331.7,78.89,232,2647.8,2465.7,6527,52,0,100,99.9,3.6,3.6,3.6,3.6,3.6,3.6,197,190,88,2.3,15.8,-6.8,0,0,-3,0,0,156.5,368.84,808,0,0,4,0
2665.569,14.65,100,14.81,15.9,15.1,1.1,16.5,219,3,93,17.19,22.28,163.5,172.9,5.49,313.9,78.2,232,2419.5,2465.7,5868,53,0,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,210,190,93.8,2.33,17.3,-6.8,0,0,-3,0,0,175.6,370.36,808,0,0,4,0
2665.707,14.65,100,14.81,17.9,17.6,0,17.6,219,3,93,17.68,22.57,182.2,183,5.49,290,78.83,232,2366.7,2465.7,4942,55,0,100,99.9,2.2,9,9,3,9,9,351,190,91,2.36,17.5,-8.7,-3,0,-6,0,0,186.5,366.39,808,0,0,0,0
2665.847,14.65,100,14.8,18.9,17.6,-1.5,17.4,219,3,93,12.45,13.33,183,184.5,5.49,294.8,79.97,232,1955,2465.7,5001,57,-3.8,59.4,58,0.3,6,8.5,3,8.5,8.5,604,190,85.4,2.38,17.4,-8.7,-3,0,-6,0,0,181.6,362.87,1000,0,0,0,0
2665.988,14.65,100,14.8,18.4,17.6,-1.2,17.4,219,3,93,12.54,13.07,181.5,183,5.49,303.3,81.74,232,1747.7,2465.7,5184,58,-8.4,62.1,61.2,0.8,6.5,8.9,3.5,8.9,8.9,582,190,86.6,2.39,17.4,-8.7,-3,0,-8.7,-0.4,-0.4,181.4,361.17,1000,0,0,0,0
2666.127,14.65,100,14.79,17.9,17.6,-0.5,17.4,219,3,93,12.77,12.97,180.8,181.9,5.49,308.8,80.41,232,1691.1,2465.7,5210,60,-11.6,88.3,84.8,0.8,6.5,8.8,0.8,8.8,8.8,564,190,87.4,2.4,17.4,-8.3,-2.7,-0.4,-8.7,-0.4,-0.4,181.1,360.45,1000,0,0,0,0
2666.278,14.65,100,14.78,17.9,17.6,-0.4,17.4,219,3,93,12.84,12.96,180,181.5,5.49,312.4,81.31,232,1730.7,2465.7,5394,61,-12.5,90.3,90.6,0.7,6.3,8.2,0.3,8.2,8.2,556,190,87.3,2.4,17.4,-8.3,-2.7,-0.4,-8.7,-0.4,-0.4,180,360.4,1000,0,0,0,0
2666.417,14.65,100,14.78,17.6,17.5,-0.3,17.4,219,3,93,12.8,12.89,179.2,180.6,5.49,318.4,79.93,232,1736.5,2465.7,5534,63,-12.7,93.8,94,1.7,7.3,8.6,1.3,8.6,8.6,548,190,86.8,2.41,17.4,-8.3,-2.3,-0.4,-8.3,-0.4,-0.4,177.1,361.41,1000,0,0,0,0
2666.553,14.65,100,14.75,17.2,17.2,0,17.3,219,3,93,12.7,12.77,176.2,179,5.49,321.8,80.93,232,1778.1,2465.7,5662,64,-13.5,98,97.3,2.1,7.7,9,1.7,9,9,548,190,87.5,2.41,17.2,-7.9,-2.3,0,-8.3,-0.4,-0.4,175.5,362.89,1000,0,0,0,0
2666.698,14.65,100,14.72,17.1,16.7,0.1,17.2,219,3,93,12.69,12.68,172.5,178,5.49,322.1,80.6,232,1879,2465.7,5775,65,-13.7,99.7,100.1,2.6,8.2,9.4,2.2,9.4,9.4,532,190,87.4,2.41,17.1,-7.9,-2.3,0,-8.3,-0.4,0,172.8,365.3,1000,0,0,0,0
2666.840,14.65,100,14.72,16.9,16.6,0.1,16.9,219,3,93,12.53,12.63,173.2,177.2,5.49,326.9,80.6,232,1976.4,2465.7,5852,67,-14.1,99.7,99.7,1.6,7.2,8.3,1.6,8.3,8.3,528,190,87.9,2.4,17,-7.5,-1.9,0,-7.9,0,0,172,367.72,1000,0,0,0,0
2666.977,14.65,100,14.7,16.6,16.5,0.2,17,219,3,93,12.51,12.54,171,175.9,5.49,330.1,80.71,232,2118.4,2465.7,5994,68,-14.6,99.8,99.7,2.5,8.1,8.8,2.1,8.8,8.8,515,190,87.8,2.4,16.9,-7.5,-1.9,0,-7.9,0,0,170.1,370.54,1000,0,0,0,0
2667.234,14.65,100,14.72,16.5,16.4,0.3,16.8,219,3,93,12.47,12.5,169.5,174.1,5.49,333.3,80.38,234,2273,2465.7,6094,70,-14.5,99.8,99.7,3,8.6,9.2,2.6,9.2,9.2,504,190,88,2.38,16.4,-7.2,-1.5,0,-7.5,0,0,168.7,374.93,1000,0,0,0,0
2667.518,14.65,100,14.78,15.7,15.4,0.4,16.1,219,3,93,12.76,12.5,160.5,166.9,5.49,331.2,79.57,234,2581.7,2465.7,6356,73,-13.8,99.6,99.6,5.3,11,11,5,11,11,472,190,87.8,2.35,15.5,-7.2,-1.5,0,-7.2,0,0,161,379.55,1000,0,0,0,0
2667.657,14.65,100,14.79,15.2,14.8,0.5,15.6,219,3,93,12.45,12.5,156.8,163.7,5.49,329.6,79.89,234,2556.9,2465.7,6538,74,-12.7,99.7,99.6,6.7,11,11,6.3,11,11,460,190,87.5,2.33,15.5,-6.8,-1.2,0,-7.2,0,0,156,381.43,1000,0,0,0,0
2667.797,14.65,100,14.79,14.8,14.4,0.7,15.3,219,3,93,12.53,12.5,155.2,162.4,5.49,330.7,79.36,234,2531.8,2465.7,6566,75,-11.3,99.7,99.7,6.7,11.9,11.9,6.3,11.9,11.9,440,190,88.3,2.31,15.1,-6.8,-1.2,0,-6.8,0,0,156.2,383.21,1000,0,0,0,0
2667.937,14.65,100,14.78,14.8,14.5,0.2,14.9,219,3,93,12.3,12.5,156.8,160.9,5.49,338,79.76,234,2513.1,2465.7,6704,76,-12.9,99.8,99.7,6.7,11.9,11.9,6.7,11.9,11.9,432,190,86.2,2.29,14.7,-6.4,-0.8,0,-6.8,0,0,156.3,385,1000,0,0,0,0
2668.068,14.65,100,14.78,14.3,14.2,0.3,14.6,219,3,93,12.36,12.5,155.2,159.4,5.49,339.7,79.21,234,2495,2465.7,6744,78,-14.7,99.8,99.8,7.1,11.9,11.9,6.7,11.9,11.9,424,190,85.6,2.27,14.5,-6.4,-0.8,0,-6.8,0,0,155.5,386.54,1000,0,0,0,0
2668.213,14.65,100,14.78,14.3,14.1,0.3,14.5,219,3,93,12.4,12.5,155.2,159.4,5.49,342.8,79.1,234,2504.4,2465.7,6854,78,-15.8,99.8,99.8,7.1,11.8,11.8,6.7,11.8,11.8,414,190,84.8,2.25,14.3,-6.4,-0.8,0,-6.4,0,0,155.9,388.73,1000,0,0,0,0
2668.349,14.65,100,14.78,14,13.9,0.2,14.2,219,4,93,12.34,12.5,155.2,159.4,5.49,345.8,79.23,234,2514.5,2465.7,6795,80,-17.6,99.9,99.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,382,190,83.4,2.24,14.6,-6,-0.4,0,-6.4,0,0,154.5,390.37,1000,0,0,4,0
2668.478,14.65,100,14.78,14.3,13.9,1.1,15.2,219,4,95,18.23,21.92,156.8,164.3,5.49,313.2,78.74,234,2377,2465.7,6075,80,0,99.9,99.8,4.5,4.5,4.5,4.5,4.5,4.5,212,190,88.4,2.27,16.6,-6,-0.4,0,-6.4,0,0,163,389.8,1000,0,0,4,0
2668.620,14.65,100,14.78,16.2,15.8,1.1,17.1,219,4,95,13.46,15.71,168,180,5.49,303.1,78.6,234,2150.2,2465.7,5614,81,-1.6,99.9,99.8,4,8.3,8.3,3.6,8.3,8.3,518,190,91.9,2.31,17,-6,-0.4,0,-6.4,0,0,172.7,387.37,1000,0,0,0,0
2668.758,14.65,100,14.81,17.1,16.7,0.2,16.9,219,4,95,11.99,12.71,172.5,178.3,5.49,318.6,80.6,234,1922.1,2465.7,5714,83,-7.5,99.9,99.9,3.5,8.3,8.3,3.5,8.3,8.3,541,190,87.7,2.34,16.9,-6,-0.4,0,-6,0,0,173.6,385.92,1000,0,0,0,0
2668.898,14.65,100,14.85,17.2,16.8,-0.3,16.7,219,4,95,12.25,12.65,174,177.8,5.49,324.9,80.44,234,1885,2465.7,5785,83,-12.2,99.9,99.9,3.8,7.8,7.8,3.5,7.8,7.8,540,190,85.6,2.35,16.9,-5.7,0,0,-6,0,0,173,385.07,1000,0,0,0,0
2669.038,14.65,100,14.85,16.7,16.7,0,17,219,4,95,12.49,12.61,171.8,177.2,5.49,324.8,80.55,234,1951.5,2465.7,5830,85,-13.5,99.9,99.9,4.3,8.2,8.2,4,8.2,8.2,536,190,87.4,2.36,16.9,-5.7,0,0,-6,0,0,171.7,384.73,1000,0,0,0,0
2669.159,14.65,100,14.88,16.8,16.6,0.2,16.9,219,4,95,12.49,12.57,171.8,176.6,5.49,327.1,79.97,234,2083.3,2465.7,5901,86,-14.4,99.9,99.9,4.3,8.2,8.2,4.3,8.2,8.2,530,190,88,2.37,16.9,-5.3,0,0,-5.7,0,0,171.4,384.75,1000,0,0,0,0
