﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.41c 000021571DB401 Unknown
910.599,14.74,0,0.7,-0.1,0.4,225,0,0,1,90,61.94,37.17,12,12.2,10.9,50.44,219,2230.5,2130.2,2721,14,0,9,8.9,-4,-4,-4,-4,-4,-4,-38,140,100,0
910.668,14.74,0,0.7,-0.2,0.2,225,0,0,1,90,64,42.16,12,12.1,10.8,50.07,219,2231.7,2124.8,2696,14,0,8.3,8.4,-4,-4,-4,-4,-4,-4,-38,140,100,0
910.740,14.74,0,0.7,-0.2,0,225,0,0,1,90,71.25,47.67,12,12.1,10.7,49.75,219,2232.7,2119.2,2666,14,0,7.9,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,140,100,0
910.820,14.74,0,0.7,-0.3,0,225,0,0,1,90,80.7,54.54,12,12.1,10.6,49.6,219,2235.3,2112.8,2620,14,0,7.7,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,140,100,0
910.894,14.74,0,0.6,-0.3,0,225,0,0,1,90,85.09,61.06,12,12.1,10.3,49.47,219,2235.9,2106.7,2588,14,0,7.4,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,140,100,0
910.969,14.74,0,0.6,-0.4,0,225,0,0,1,90,97.92,69.13,12,12.1,10.2,49.4,219,2238.2,2099.6,2556,14,0,7.1,7.1,-5,-5,-5,-5,-5,-5,-37,140,100,0
911.040,14.74,0,0.6,-0.6,0,225,0,0,1,90,106.36,76.6,12,12.1,10,49.65,219,2240.1,2093.5,2528,14,0,6.9,6.8,-5,-5,-5,-5,-5,-5,-37,140,100,0
911.109,14.74,0,0.6,-0.6,0,225,0,0,1,90,109.4,84.45,12,12.1,9.9,49.98,219,2240.5,2087.4,2499,13,0,6.7,6.7,-5,-5,-5,-5,-5,-5,-37,140,100,0
911.180,14.74,0,0.6,-0.7,0,225,0,0,1,90,112.44,92.63,12,12.1,9.8,50.04,219,2242,2081.5,2470,13,0,6.6,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,140,100,0
911.250,14.74,0,0.6,-0.7,0,225,0,0,1,90,115.82,101.02,12,12,9.6,49.86,219,2243.6,2075.9,2442,13,0,6.6,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,140,100,0
911.320,14.74,0,0.6,-0.7,0,225,0,0,1,90,123.35,109.47,12,12,9.5,49.53,219,2244.4,2070.3,2418,13,0,6.5,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,140,100,0
911.393,14.74,0,0.6,-0.8,0,225,0,0,1,90,123.35,118.06,12,12,9.4,48.99,219,2245,2064.8,2392,12,0,6.5,6.5,-6,-6,-6,-6,-6,-6,-37,140,100,0
911.470,14.74,0,0.6,-0.8,0,225,0,0,1,90,143.38,127.84,12,12,9.4,48.11,219,2247.8,2058.5,2367,12,0,6.5,6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,140,100,0
911.538,14.74,0,0.6,-0.8,0,225,0,0,1,90,140.04,136.22,12,12,9.2,47.43,219,2248.7,2053.4,2340,12,0,6.4,6.4,-7,-7,-7,-7,-7,-7,-37,140,100,0
911.609,14.74,0,0.6,-0.8,0,225,0,0,1,90,152.57,144.39,12,12,9.1,46.83,219,2249,2048.3,2316,12,0,6.4,6.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,140,100,0
911.679,14.74,0,0.5,-0.8,0,225,0,0,1,90,156.74,152.43,12,12,9.1,46.43,219,2250.2,2043,2286,12,0,6.3,6.3,-8,-8,-8,-8,-8,-8,-38,140,100,0
911.751,14.74,0,0.5,-0.8,0,225,0,0,1,90,179.7,159.71,12,12,8.9,46.12,219,2252.5,2037.9,2260,12,0,6.3,6.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,140,100,0
911.820,14.74,0,0.5,-0.8,0,225,0,0,1,90,173.17,167.25,12,12,8.8,45.95,219,2253.1,2032.8,2236,12,0,6.2,6.2,-9,-9,-9,-9,-9,-9,-38,140,100,0
911.888,14.74,0,0.5,-0.8,0,225,0,0,1,90,182.96,173.52,12,12,8.7,45.79,219,2253.5,2027.5,2210,12,0,6.2,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,140,100,0
911.965,14.74,0,0.5,-0.8,0,225,0,0,1,90,191.12,179.73,12,12,8.6,45.59,219,2256.1,2022.3,2184,11,0,6.1,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,140,100,0
912.060,14.74,0,0.5,-0.8,0,225,0,0,1,90,202.54,188.16,12,12,8.5,45.27,219,2257.2,2015,2140,11,0,6,6,-11,-11,-11,-11,-11,-11,-38,140,100,0
