﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
727.831,13.94,31.4,14.88,1.2,-0.4,0,185,1328,1319,1,0,3,75,14.59,14.7,51,51.5,-4.36,33.6,1.85,64.31,208,2773.9,2777,2044,24,4.6,17.7,17.7,22.5,22.5,22.5,22.5,22.5,22.5,2.02,147,131,92.1,1,-0.3,0,0,0,0,0,0,51.2,37.66,444,2,0,0,0,0
727.956,13.94,31.4,14.88,1.3,-0.4,0,185,1328,1328,1,0,4,75,14.71,14.7,51,51.2,-4.46,34.3,1.87,63.08,208,2772.2,2776.3,2088,24,5,17.7,17.7,23,23,23,23,23,23,2.03,146,131,92.2,1,-0.3,0,0,0,0,0,0,51,38.14,444,2,0,0,0,0
728.086,13.94,31.4,14.88,1.3,-0.4,0,185,1328,1328,1,0,4,75,14.63,14.7,51,51.2,-4.46,34.2,1.84,62.19,208,2779.5,2776,2072,24,4.7,17.6,17.6,6.9,6.9,6.9,6.9,6.9,6.9,2.03,146,131,92.1,1,-0.3,0,0,0,0,0,0,51.7,37.91,444,2,0,0,4,0
728.217,13.94,31.4,14.88,1.4,-0.4,0,185,1328,1328,1,0,4,75,14.64,14.7,50.2,51.4,-3.6,30.6,1.87,59.71,208,2776.1,2771,1844,25,4.6,15.6,15.7,0.5,0.5,0.5,0.5,0.5,0.5,2.05,107,131,93.3,1,-0.3,0,0,0,0,0,0,50.5,34.61,444,2,0,0,4,0
728.345,13.94,31.4,14.88,1.4,-0.4,0,185,1328,1328,1,0,4,75,14.73,14.7,50.2,50.6,-3.11,28.8,1.82,55.29,208,2759.3,2755,1766,25,4.9,14.6,14.7,20,20,20,20,20,20,2.05,140,131,94,1,-0.3,0,0,0,0,0,0,50.5,32.55,444,2,0,0,0,0
728.475,13.94,31.8,14.89,1.4,-0.5,0,185,1328,1328,1,0,4,75,14.72,14.7,50.2,51.2,-3.13,29.1,1.83,56.03,208,2746.2,2747.8,1778,25,5,14.9,14.5,20,20,20,20,20,20,2.04,145,131,93.6,1,-0.3,0,0,0,0,0,0,51.1,32.65,444,2,0,0,0,0
728.615,13.94,32.2,14.89,1.3,-0.4,0,185,1328,1319,1,0,4,75,14.52,14.7,51.8,52.3,-3.28,30.5,1.83,58.84,208,2769.3,2767.1,1804,25,4.4,15.5,15.6,19,19,19,19,19,19,2.04,148,131,93,1,-0.3,0,0,0,0,0,0,52.4,33.71,555,2,0,0,0,0
728.755,13.94,32.2,14.89,1.3,-0.4,0,185,1328,1319,1,0,4,75,14.17,14.7,52.5,52.7,-3.4,31,1.82,60.79,208,2785.8,2777.7,1828,26,2.7,15.9,15.8,19,19,19,19,19,19,2.03,152,131,92.7,1,-0.3,0,0,0,0,0,0,53.4,34.57,555,2,0,0,0,0
728.884,13.93,32.9,14.88,1.3,-0.3,0,183,1328,1319,1,0,4,75,14.13,14.7,54,54,-3.51,32.2,1.83,59.18,208,2792.5,2797.4,1848,27,1.7,16.7,16.7,18.5,18.5,18.5,18.5,18.5,18.5,2.03,154,131,92,1,-0.3,0,0,0,0,0,0,54.3,35.86,555,2,0,0,0,0
729.015,13.94,33.3,14.88,1.2,-0.3,0,183,1328,1319,1,0,4,75,14.27,14.7,54.8,55.1,-3.67,33.3,1.84,60.1,208,2811.8,2817.4,1882,27,1.1,17.4,17.5,18.5,18.5,18.5,18.5,18.5,18.5,2.02,158,131,91.4,1.01,-0.3,0,0,0,0,0,0,54.8,36.85,555,2,0,0,0,0
729.136,13.94,33.3,14.88,1.2,-0.3,0,183,1328,1319,1,0,4,75,14.36,14.7,54.8,55.2,-3.75,33.5,1.87,61.25,208,2824.2,2822.8,1892,27,0.6,17.6,17.5,18.5,18.5,18.5,18.5,18.5,18.5,2.03,160,131,91.3,1.01,-0.3,0,0,0,0,0,0,55.1,37.35,555,2,0,0,0,0
729.265,13.94,33.3,14.88,1.2,-0.3,0,183,1328,1319,1,0,4,75,14.52,14.7,54.8,55.5,-3.87,34.1,1.86,61.74,208,2825.6,2827,1921,27,0.5,17.8,17.8,19,19,19,19,19,19,2.02,160,131,91.1,1.01,-0.3,0,0,0,0,0,0,55.1,37.98,555,2,0,0,0,0
729.397,13.93,33.3,14.88,1.2,-0.3,0,183,1328,1319,1,0,4,75,14.59,14.7,54.8,55.7,-3.99,34.6,1.87,64.34,208,2829.3,2831.5,1947,28,0.4,18,17.9,19,19,19,19,19,19,2.03,161,131,90.8,1.01,-0.3,0,0,0,0,0,0,55.1,38.64,555,2,0,0,0,0
729.526,13.93,33.7,14.88,1.2,-0.3,0,183,1328,1319,1,0,4,75,14.62,14.7,54.8,55.9,-4.09,35,1.84,64.11,208,2836.1,2835.1,1966,29,0.2,18.2,18,19.5,19.5,19.5,19.5,19.5,19.5,2.03,161,131,90.4,1.01,-0.3,0,0,0,0,0,0,55.6,39.54,555,2,0,0,0,0
729.665,13.93,33.7,14.88,1.2,-0.2,0,183,1328,1319,1,0,4,75,14.69,14.7,56.2,57.5,-4.2,36.3,1.86,63.28,208,2858.3,2856.2,1998,29,0.3,18.7,18.8,19,19,19,19,19,19,2.02,164,131,89.8,1.01,-0.3,0,0,0,0,0,0,56.7,40.93,555,2,0,0,0,0
729.805,13.94,33.7,14.88,1.2,-0.2,0,183,1328,1319,1,0,4,75,14.56,14.7,56.2,57.5,-4.27,36.8,1.86,64.95,208,2864.4,2862.9,2021,29,-0.3,18.8,18.8,19.5,19.5,19.5,19.5,19.5,19.5,2.02,166,131,89.8,1.01,-0.3,0,0,0,0,0,0,56.5,41.54,555,2,0,0,0,0
729.925,13.94,33.7,14.88,1.3,-0.2,0,183,1328,1319,1,0,4,75,14.59,14.7,56.2,57.5,-4.32,37.1,1.88,65.85,208,2862.3,2862.8,2035,29,-0.5,18.8,18.8,19.5,19.5,19.5,19.5,19.5,19.5,2.04,166,131,89.8,1.01,-0.3,0,0,0,0,0,0,56.3,41.88,555,2,0,0,0,0
730.065,13.94,33.7,14.87,1.3,-0.2,0,183,1328,1319,1,0,4,75,14.63,14.7,56.2,57.4,-4.37,37.4,1.87,66.31,208,2860.3,2862.8,2056,30,-0.6,18.8,18.7,20,20,20,20,20,20,2.03,165,131,89.7,1.01,-0.3,0,0,0,0,0,0,56.5,42.23,555,2,0,0,0,0
730.186,13.94,33.7,14.87,1.3,-0.2,0,183,1326,1319,1,0,4,75,14.68,14.7,56.2,57.3,-4.44,37.8,1.86,64.38,208,2862.7,2862.2,2078,30,-0.6,18.8,18.7,20,20,20,20,20,20,2.03,165,131,89.7,1.01,-0.3,0,0,0,0,0,0,56.6,42.58,555,2,0,0,0,0
730.316,13.93,33.7,14.88,1.3,-0.2,0,183,1326,1319,1,0,4,75,14.65,14.7,56.2,57.2,-4.49,38.4,1.87,65.38,208,2856.4,2862,2102,30,-0.8,18.8,18.7,20,20,20,20,20,20,2.04,166,131,89.7,1.01,-0.3,0,0,0,0,0,0,56.5,42.97,555,2,0,0,0,0
730.466,13.93,33.7,14.88,1.4,-0.2,0,183,1326,1319,1,0,4,75,14.59,14.7,56.2,57,-4.55,38.6,1.89,66.86,208,2863.6,2860.9,2128,31,-1.2,18.7,18.7,21,21,21,21,21,21,2.05,164,131,89.7,1.01,-0.3,0,0,0,0,0,0,56.2,43.42,555,2,0,0,0,0
730.587,13.93,33.7,14.88,1.4,-0.2,0,183,1326,1319,1,0,4,75,14.64,14.7,55.5,57,-4.58,38.9,1.87,67.24,208,2860.3,2860.4,2154,32,-1.2,18.7,18.7,21,21,21,21,21,21,2.05,164,131,89.6,1.01,-0.3,0,0,0,0,0,0,56.2,43.83,555,2,0,0,0,0
730.726,13.93,33.7,14.89,1.4,-0.2,0,183,1326,1319,1,0,4,75,14.71,14.71,55.5,56.9,-4.61,39.2,1.87,65.47,208,2863.8,2859.7,2176,32,-1.1,18.7,18.7,21.5,21.5,21.5,21.5,21.5,21.5,2.06,162,131,89.6,1.01,-0.3,0,0,0,0,0,0,55.9,44.3,555,2,0,0,0,0
730.864,13.93,33.7,14.89,1.5,-0.2,0,183,1324,1319,1,0,4,75,14.71,14.7,55.5,56.8,-4.65,39.6,1.87,66.47,208,2854.5,2858.9,2202,32,-1.1,18.5,18.6,21.5,21.5,21.5,21.5,21.5,21.5,2.05,162,131,89.6,1.01,-0.3,0,0,0,0,0,0,55.6,44.71,555,2,0,0,0,0
730.996,13.93,33.7,14.89,1.5,-0.2,0,183,1324,1319,1,0,4,75,14.66,14.7,54.8,56.6,-4.67,39.7,1.86,68.56,208,2859.4,2858,2220,32,-1.3,18.5,18.4,22,22,22,22,22,22,2.06,160,131,89.6,1.01,-0.3,0,0,0,0,0,0,55.3,45.08,555,2,0,0,0,0
731.127,13.93,33.7,14.88,1.5,-0.2,0,183,1324,1319,1,0,4,73,14.71,14.7,54.8,56.5,-4.7,40.1,1.87,66.88,208,2855.7,2857,2250,33,-1.2,18.5,18.5,22,22,22,22,22,22,2.06,159,131,89.6,1.01,-0.3,0,0,0,0,0,0,55.5,45.47,555,2,0,0,0,0
731.264,13.94,54.5,14.88,1.5,-0.2,0.2,183,1323,1319,1,0,4,73,14.71,14.7,55.5,57.6,-4.72,41,1.88,66.5,208,2870.8,2863.6,2278,34,-1.3,19.9,19.2,23,23,23,23,23,23,2.06,160,131,88.3,1.07,2.3,0,0,0,0,0,0,62.5,53.96,555,2,0,0,0,0
731.395,13.94,100,14.89,1.2,1.1,7.3,183,1323,1319,1,0,4,73,14.8,14.7,83.2,160.5,-4.74,63,2.01,67.65,208,2847.5,2863.6,2332,34,0.4,77.6,70.9,2.6,2.6,2.6,2.6,2.6,2.6,2.02,191,131,100,1.52,8.7,0,0,0,0,0,0,88.6,109.14,555,2,0,0,0,0
731.515,13.94,100,14.89,2,1.8,9.3,183,1323,1319,1,0,4,73,13.98,14.7,90.8,156.8,-4.75,70.4,2.1,71.36,208,2845.4,2826.9,2398,34,0,100,101.4,10,10,10,10,10,10,2.13,240,131,100,1.69,8.8,0,0,0,0,0,0,94.2,127,555,2,0,0,0,0
731.645,13.94,100,14.89,3.2,2.9,9.3,183,1321,1319,1,0,4,73,14.27,14.7,93.8,148.5,-4.75,72.7,2.26,67.28,208,2833.6,2817.4,2388,35,0,100,100.3,10,10,10,10,10,10,2.27,270,131,100,1.73,8.6,0,0,0,0,0,0,98.4,128.23,555,2,0,0,0,0
731.775,13.94,100,14.87,4.4,4.2,9.1,185,1321,1319,1,0,4,73,14.61,14.7,102,145.4,-4.76,80.5,2.42,69.02,208,2819.5,2811.8,2441,35,0,100,99.9,9,9,9,9,9,9,2.43,294,131,100,1.73,9,0,0,0,0,0,0,108.4,130.09,555,2,0,0,0,0
731.904,13.94,100,14.86,5.9,5.7,10.5,185,1321,1319,1,0,4,73,14.95,14.7,114,155.1,-4.77,91.9,2.62,70.92,208,2795.2,2799.9,2500,36,0.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.62,332,131,100,1.83,11,0,0,0,0,0,0,121.6,141.17,555,2,0,0,0,0
732.025,13.93,100,14.86,7.7,7.5,12,185,1317,1310,1,0,4,73,14.56,14.69,127.5,164.7,-4.78,105.3,2.88,69.17,208,2772.3,2786.6,2558,37,0,100,99.9,7,7,7,7,7,7,2.86,374,131,100,1.91,11.4,0,0,0,0,-3,0,135.1,150.29,555,2,0,0,0,0
732.156,13.94,100,14.87,9.9,9.6,12,185,1317,1310,1,0,4,73,14.04,14.57,142.5,164.7,-4.78,119.8,3.12,72.32,208,2784.4,2776.5,2610,37,0,100,99.9,4.5,4.5,4.5,4.5,1.5,4.5,3.11,410,131,95.3,1.94,11.4,0,0,0,0,-3,0,146.9,156.09,555,2,0,0,0,0
732.295,13.94,100,14.87,11.3,11.1,12.1,185,1315,1310,1,0,4,73,14.42,14.38,151.5,164.7,-4.79,131.2,3.28,71.5,208,2779.9,2760.3,2689,39,0,100,99.9,4.5,4.5,4.5,4.5,1.5,4.5,3.28,432,131,92.2,1.95,11.6,0,0,-3,0,-3,0,154.6,161.23,555,2,0,0,0,0
732.425,13.94,100,14.88,11.9,11.7,12.3,185,1312,1310,1,0,4,73,14.55,14.18,155.2,164.7,-4.8,138.5,3.36,71.74,208,2768.4,2743.4,2782,40,2.1,100,99.9,5,5,2,5,2,5,3.35,440,131,87.7,1.97,11.8,0,0,-3,0,-2.7,0,155.2,166.19,555,2,0,0,0,0
732.549,13.94,100,14.88,12.2,12.1,12.5,185,1312,1310,1,0,4,73,14.47,14.01,155.2,164.7,-4.81,142.6,3.4,73.42,208,2749.3,2727.6,2860,41,4.7,100,99.9,5,5,2,5,2.3,5,3.4,440,131,87.1,1.98,12,0,0,-3,0,-2.7,0,156.7,170.8,555,2,0,0,0,0
732.676,13.94,100,14.88,12.4,12.3,12.6,185,1308,1301,1,0,4,73,14.11,13.94,156.8,164.7,-4.81,147.6,3.4,76.49,208,2725.1,2711.3,2930,42,5.5,100,99.9,2,5,2,5,2.3,5,3.42,436,131,85.8,2,12,-3,0,-2.7,0,-2.7,0,157.1,175.67,555,2,0,0,0,0
732.805,13.94,100,14.88,12.4,12.3,12.7,185,1303,1301,1,0,4,73,14.01,13.88,156,164.7,-4.81,152.1,3.42,73.93,208,2705.1,2693.2,3022,43,6.2,100,99.9,2,5,2.3,5,2.3,5,3.41,436,131,84.4,2.01,12.2,-3,0,-2.7,0,-2.3,0,155.7,181.13,555,2,0,0,0,0
732.935,13.94,100,14.88,12.4,12.3,13,185,1303,1301,0,0,4,73,13.85,13.84,154.5,165,-4.81,154.8,3.41,75.62,208,2676.1,2668.8,3100,44,5.9,100,99.9,2,5,2.3,5,2.7,5,3.42,431,131,85.8,2.03,12.5,-2.7,0,-2.7,0,-2.3,0,155.1,186.33,555,2,0,0,0,0
733.076,13.94,100,14.88,12.5,12.4,13.3,185,1297,1292,0,0,4,73,13.71,13.81,155.2,165.4,-4.81,158.6,3.43,76.3,208,2632.4,2633.7,3178,45,5.3,100,99.9,2.3,5,2.7,5,2.7,5,3.42,431,131,85.4,2.05,12.7,-2.7,0,-2.3,0,-2.3,0,156,191.68,555,2,0,0,0,0
733.204,13.94,100,14.88,12.9,12.7,13.6,185,1294,1292,0,0,4,73,13.69,13.76,156.8,165.8,-4.81,164.4,3.46,74.67,208,2599,2594.6,3248,47,4.8,100,99.9,2.3,5,2.7,5,3.1,5,3.47,434,131,84.2,2.08,13.1,-2.7,0,-2.3,0,-1.9,0,157.7,195.48,555,2,0,0,0,0
733.325,13.94,100,14.88,13.2,13.1,13.9,185,1294,1292,0,0,4,73,13.61,13.73,158.2,166.1,-4.81,169.4,3.52,74.69,208,2560.6,2560.3,3318,48,4.3,100,99.9,2.7,5,2.7,5,3.1,5,3.51,436,131,83.4,2.1,13.3,-2.3,0,-1.9,0,-1.9,0,158.7,199.7,555,2,0,0,0,0
733.455,13.94,100,14.88,13.5,13.4,14.1,185,1288,1283,0,0,4,73,13.52,13.68,159,166.4,-4.81,174.5,3.53,77.58,208,2520.3,2519.8,3406,49,3.5,100,99.9,2.7,5,3.1,5,3.1,5,3.54,438,131,83.2,2.12,13.5,-2.3,0,-1.9,0,-1.5,0,160.3,204.24,555,2,0,0,0,0
733.584,13.94,100,14.88,13.6,13.5,14.1,185,1285,1283,0,0,4,73,13.52,13.64,161.2,166.7,-4.81,180.9,3.54,75.7,208,2472.5,2481.2,3482,50,2.7,100,99.9,2.2,4.5,2.6,4.5,3,4.5,3.56,438,131,81.6,2.13,13.4,-1.9,0,-1.9,0,-1.5,0,161.8,210.04,555,2,0,0,0,0
733.705,13.94,100,14.88,13.6,13.5,14,185,1285,1283,0,0,4,73,13.38,13.62,162,167,-4.81,185.9,3.56,76.23,208,2470.1,2465.7,3563,52,1.3,100,99.9,3.1,5,3.5,5,3.5,5,3.56,443,131,80.4,2.14,13.3,-1.9,0,-1.5,0,-1.5,0,162.8,215.25,555,2,0,0,0,0
733.836,13.94,100,14.88,13.5,13.5,13.9,185,1279,1274,0,0,4,72,13.5,13.57,162.8,167.3,-4.81,191,3.55,74.85,208,2475.1,2465.7,3634,53,1,100,99.9,3.1,5,3.5,5,3.8,5,3.54,443,131,79.3,2.14,13.2,-1.9,0,-1.5,0,-1.2,0,163.4,220.61,555,2,0,0,0,0
733.965,13.94,100,14.88,13.4,13.4,13.8,185,1278,1274,0,0,4,72,13.41,13.52,162.8,167.7,-4.81,195.4,3.52,77,208,2472.6,2465.7,3712,53,0.3,100,99.9,3,4.5,3,4.5,3.3,4.5,3.55,436,131,79.3,2.14,13.1,-1.5,0,-1.2,0,-1.2,0,163.6,226.91,555,2,0,0,0,0
734.095,13.94,100,14.88,13.3,13.3,13.8,185,1278,1274,0,0,4,72,13.4,13.47,163.5,168,-4.81,200,3.54,75.33,208,2479.5,2465.7,3806,55,-0.1,100,99.9,3,4.5,3.3,4.5,3.3,4.5,3.51,434,131,79.9,2.14,13.1,-1.5,0,-1.2,0,-0.8,0,163.6,232.47,555,2,0,0,0,0
734.226,13.94,100,14.88,13.3,13.3,13.7,185,1274,1274,0,0,4,72,13.49,13.43,163.5,168.4,-4.81,203.8,3.49,78.71,208,2462.6,2465.7,3870,56,0.4,100,99.9,3,4.5,3.3,4.5,3.7,4.5,3.51,430,131,80.4,2.14,13.1,-1.2,0,-1.2,0,-0.8,0,163.6,238.88,555,2,0,0,0,0
734.366,13.94,100,14.88,13.3,13.2,13.7,185,1272,1265,0,0,4,72,13.52,13.38,163.5,168.7,-4.81,208.3,3.54,76.03,208,2456.2,2465.7,3961,57,0.9,100,99.9,3.3,4.5,3.7,4.5,3.7,4.5,3.53,428,131,80.3,2.15,13.1,-1.2,0,-0.8,0,-0.4,0,164.3,245.27,555,2,0,0,0,0
734.496,13.94,100,14.88,13.5,13.4,13.7,185,1272,1265,0,0,4,72,13.38,13.33,165,169,-4.81,214.3,3.59,77.55,208,2471,2465.7,4054,58,1.1,100,99.9,3.3,4.5,3.7,4.5,4.1,4.5,3.52,424,131,80.6,2.15,13,-0.8,0,-0.8,0,-0.4,0,165.6,250.7,555,2,0,0,0,0
734.625,13.94,100,14.88,13.6,13.5,13.6,185,1272,1265,0,0,4,72,13.31,13.28,165.8,168.7,-4.81,219.4,3.57,76.67,208,2459.3,2465.7,4112,60,1.2,100,99.9,3.7,4.5,4.1,4.5,4.1,4.5,3.54,424,131,80.1,2.15,12.9,-0.8,0,-0.4,0,-0.4,0,166.3,256.6,555,2,0,0,0,0
734.765,13.94,100,14.88,13.7,13.6,13.6,185,1274,1265,0,0,4,72,13.22,13.23,165.8,168.4,-4.81,224.5,3.57,78.51,208,2456.8,2465.7,4198,60,1.2,100,99.9,3.7,4.5,4.1,4.5,4.5,4.5,3.56,422,131,80.1,2.16,12.9,-0.8,0,-0.4,0,0,0,166.6,262.2,555,2,0,0,0,0
734.895,13.94,100,14.88,13.7,13.6,13.5,185,1274,1265,0,0,4,72,13.23,13.18,166.5,168,-4.81,228.9,3.54,76.14,208,2442.7,2465.7,4266,62,1.4,100,99.9,4.1,4.5,4.1,4.5,4.5,4.5,3.53,420,131,80,2.16,12.9,-0.4,0,0,0,0,0,166.7,266.81,555,2,0,0,0,0
735.024,13.94,100,14.87,13.7,13.7,13.5,185,1276,1274,0,0,4,72,13.16,13.13,166.5,167.7,-4.81,233.6,3.58,79.9,208,2471.3,2465.7,4348,63,1.6,96.7,97,4.1,4.5,4.5,4.5,4.5,4.5,3.6,418,131,79,2.16,12.8,-0.4,0,0,0,0,0,166.6,272.16,555,2,0,0,0,0
735.145,13.94,100,14.87,13.7,13.6,13.5,185,1276,1274,0,0,4,72,13.13,13.08,165.8,167.4,-4.81,236.3,3.57,76.8,208,2473.3,2465.7,4412,64,1.7,92.1,91,4.1,4.5,4.5,4.5,4.5,4.5,3.57,415,131,79.9,2.16,12.8,0,0,0,0,0,0,166,276.73,555,2,0,0,0,0
735.285,13.94,100,14.87,13.7,13.5,13.5,185,1279,1274,0,0,4,72,13.11,13.04,165,167.2,-4.81,239.2,3.55,79.19,208,2465.5,2465.7,4485,65,2.3,93.1,93,4.5,4.5,4.5,4.5,4.5,4.5,3.6,412,131,80.7,2.17,12.8,0,0,0,0,0,0,165.6,281.79,555,2,0,0,0,0
735.426,13.94,100,14.87,13.7,13.6,13.5,185,1283,1283,0,0,4,72,13.03,13,165,166.9,-4.81,243.5,3.59,78.9,208,2470.9,2465.7,4568,66,2.5,94,94.1,5,5,5,5,5,5,3.54,416,131,80.3,2.17,12.9,0,0,0,0,0,0,165.3,286.93,555,2,0,0,0,0
735.555,13.94,100,14.87,13.9,13.7,13.5,185,1288,1283,0,0,4,72,12.97,12.98,165,166.5,-4.81,247.4,3.6,78.83,208,2460.9,2465.7,4653,67,2.4,94.9,94.9,5,5,5,5,5,5,3.62,412,131,82.2,2.18,12.9,0,0,0,0,0,0,166,291.28,555,2,0,0,0,0
735.696,13.94,100,14.87,14.1,13.9,13.6,185,1288,1283,0,0,4,72,12.97,12.96,165.8,166.2,-4.81,252.6,3.55,78.47,208,2470.9,2465.7,4711,68,2.4,75.3,78.3,5,5,5,5,5,5,3.6,412,131,81.8,2.18,12.9,0,0,0,0,0,0,165.7,296.01,555,2,0,0,0,0
735.836,13.94,100,14.87,14.4,13.8,13.6,185,1294,1292,0,0,4,72,12.93,12.95,165,165.9,-4.81,255.1,3.63,78.92,208,2474.6,2465.7,4808,70,2.3,64.6,63.5,5,5,5,5,5,5,3.63,409,131,82.1,2.19,13,0,0,0,0,0,0,165.4,300.51,555,2,0,0,0,0
735.964,13.94,100,14.87,14.5,13.9,13.6,185,1301,1301,0,0,4,72,12.96,12.93,165,165.6,-4.81,259,3.63,78.61,208,2460.2,2465.7,4878,71,2.7,63.6,63.3,5,5,5,5,5,5,3.67,404,131,82.1,2.19,13,0,0,0,0,0,0,165.2,303.02,555,2,0,0,0,0
736.094,13.94,100,14.87,14.5,13.9,13.7,187,1301,1301,0,0,4,72,12.93,12.92,164.2,165.3,-4.81,262.1,3.71,78.68,208,2454.2,2465.7,4932,71,2.6,63,62.3,5,5,5,5,5,5,3.67,400,131,81.5,2.19,13,0,0,0,0,0,0,164.9,304.15,555,2,0,0,0,0
736.224,13.94,100,14.87,14.5,14,13.7,187,1308,1301,0,0,4,72,12.91,12.9,164.2,165,-4.81,265.8,3.58,78.41,208,2453,2465.7,5024,73,2.6,63.6,63.5,5.5,5.5,5.5,5.5,5.5,5.5,3.67,398,131,81.5,2.19,13.1,0,0,0,0,0,0,164.5,305.8,555,2,0,0,0,0
736.344,13.94,100,14.87,14.4,14,13.7,187,1308,1301,0,0,4,72,12.89,12.88,163.5,164.4,-4.81,268.3,3.55,78.28,208,2463.8,2465.7,5070,73,2.5,64.7,64.9,5.5,5.5,5.5,5.5,5.5,5.5,3.66,396,131,81.5,2.2,13,0,0,0,0,0,0,163.8,307.4,555,2,0,0,0,0
736.464,13.94,100,14.87,14.4,13.9,13.7,187,1315,1310,0,0,4,72,12.92,12.85,163.5,163.8,-4.81,270.7,3.52,78.96,208,2468.6,2465.7,5136,75,2.5,66.9,66.8,5.5,5.5,5.5,5.5,5.5,5.5,3.64,394,131,81.7,2.2,13,0,0,0,0,0,0,163.1,309.16,555,2,0,0,0,0
736.596,13.94,100,14.87,14,13.9,13.6,187,1324,1319,0,0,4,72,12.82,12.81,162,163.1,-4.81,273.4,3.54,78.8,208,2454.7,2465.7,5209,75,2.3,70.2,70.7,6,6,6,6,6,6,3.61,394,131,81.6,2.2,13,0,0,0,0,0,0,162.3,311.05,555,2,0,0,0,0
736.736,13.94,100,14.87,13.7,13.8,13.6,187,1324,1319,0,0,4,72,12.81,12.78,161.2,162.4,-4.81,275.3,3.53,78.55,208,2476.7,2465.7,5280,76,2.4,88.5,89.9,6,6,6,6,6,6,3.57,392,131,81.5,2.2,12.9,0,0,0,0,0,0,160.8,313.33,555,2,0,0,0,0
736.875,13.94,100,14.87,13.7,13.6,13.5,187,1332,1328,0,0,4,72,12.77,12.74,159.8,161.6,-4.81,276.3,3.6,79.07,208,2445.2,2465.7,5367,78,2.7,91.1,91.4,6.5,6.5,6.5,6.5,6.5,6.5,3.57,390,131,82.4,2.2,12.9,0,0,0,0,0,0,159.6,315.73,555,2,0,0,0,0
737.015,13.94,100,14.86,13.6,13.5,13.5,187,1339,1337,0,0,4,72,12.69,12.7,159,160.9,-4.81,278.8,3.49,79.22,208,2471.9,2465.7,5426,79,2.9,93.5,93.5,7,7,7,7,7,7,3.61,390,131,82.8,2.19,12.8,0,0,0,0,0,0,158.7,318.23,555,2,0,0,0,0
737.144,13.94,100,14.86,13.5,13.4,13.4,187,1339,1337,0,0,4,72,12.71,12.67,157.5,160.2,-4.81,280.4,3.55,79.16,208,2478.5,2465.7,5500,80,3.4,95,95,7,7,7,7,7,7,3.54,388,131,82.7,2.19,12.8,0,0,0,0,0,0,157.6,320.77,555,2,0,0,0,0
737.276,13.94,100,14.86,13.5,13.3,13.4,187,1348,1346,0,0,4,72,12.63,12.62,156.8,159.6,-4.81,281.3,3.5,79.26,208,2450.3,2465.7,5566,81,3.5,96.8,96.7,7.5,7.5,7.5,7.5,7.5,7.5,3.55,390,131,83.4,2.19,12.8,0,0,0,0,0,0,156.4,322.98,555,2,0,0,0,0
737.406,13.94,100,14.86,13.3,13.2,13.2,187,1355,1346,0,0,4,72,12.56,12.57,156.8,158.9,-4.81,284.9,3.45,79.41,208,2465,2465.7,5627,82,3.5,97.7,97.9,7.5,7.5,7.5,7.5,7.5,7.5,3.58,385,131,83.1,2.18,12.7,0,0,0,0,0,0,155.8,325.65,555,2,0,0,0,0
737.535,13.94,100,14.86,13.4,13.2,13.3,187,1355,1346,0,0,4,72,12.49,12.52,155.2,158.5,-4.81,286.1,3.48,79.48,208,2454.2,2465.7,5710,83,3.2,98.6,98.8,7.5,7.5,7.5,7.5,4.5,7.5,3.58,378,131,83.6,2.18,12.6,0,0,0,0,-3,0,156,327.96,555,2,0,0,0,0
737.674,13.94,100,14.87,13.2,13.1,13.2,187,1360,1355,0,0,4,72,12.45,12.47,155.2,157.9,-4.81,288.3,3.5,79.39,208,2469.5,2465.7,5753,84,3.1,99.1,99.1,7.5,7.5,7.5,7.5,4.5,7.5,3.52,371,131,84,2.18,12.4,0,0,0,0,-3,0,156.2,330.66,555,2,0,0,0,0
