﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_noALP
352.980,14.69,44.7,14.99,1.3,0.5,0.8,212,1339,1337,1,0,3,59,14.54,14.7,79.5,79.3,-3.49,50.9,2.06,62.48,208,2866.5,2900.1,1986,22,2.6,29.3,29.7,12,12,12,12,12,12,2.12,252,122,84,1.06,0.4,0,0,0,0,0,0,79.9,52.44,444,2,0,0,0,0
353.110,14.69,44.7,14.98,1.4,0.5,0.7,212,1339,1337,1,0,3,59,14.44,14.7,79.5,79.6,-3.43,52.2,2.07,63.21,208,2873.1,2900.1,2026,23,1.4,28.2,28.4,11.9,11.9,11.9,11.9,11.9,11.9,2.14,255,122,83.3,1.06,0.3,0,0,0,0,0,0,79.4,53.73,444,2,0,0,0,0
353.240,14.69,44.7,14.98,1.5,0.4,0.7,212,1339,1337,1,0,4,59,14.4,14.7,78.8,79.3,-3.38,52.6,2.05,63.92,208,2894.5,2900.1,2064,24,0.2,26.8,26.7,13.5,13.5,13.5,13.5,13.5,13.5,2.14,253,122,82.8,1.06,0.3,0,0,0,0,0,0,79.1,54.57,444,2,0,0,0,0
353.389,14.69,44.7,14.97,1.6,0.4,0.8,212,1341,1337,1,0,4,59,14.43,14.7,78,79.6,-3.54,49.1,2.08,64.01,208,2905,2900.1,1939,24,-0.9,26.4,26,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,2.17,230,122,82.3,1.06,0.4,0,0,0,0,0,0,74.1,48.24,444,2,0,0,0,0
353.520,14.69,44.7,14.95,1.7,0.3,0.7,212,1341,1337,1,0,4,59,15.25,14.7,72.8,73.6,-3.79,41.5,2.02,54.66,208,2890.8,2900.1,1760,25,1,20.5,19.9,12,12,12,12,12,12,2.18,230,122,82.3,1.06,0.3,0,0,0,0,0,0,74.3,44.22,444,2,0,0,0,0
353.651,14.69,44.7,14.95,1.6,0.2,0.5,212,1341,1337,1,0,4,59,15.22,14.7,74.2,74.4,-3.75,43,2,53.33,208,2888.1,2900.1,1788,25,3.2,20.5,20.5,12,12,12,12,12,12,2.16,234,122,81.8,1.05,0.2,0,0,0,0,0,0,74.9,44.43,466,2,0,0,0,0
353.781,14.69,44.7,14.91,1.5,0.2,0.5,212,1341,1337,1,0,4,57,14.67,14.7,74.2,74.9,-3.73,43.7,2,59.73,208,2978.7,2900.1,1806,25,2.4,20.7,20.6,12.5,12.5,12.5,12.5,12.5,12.5,2.15,237,122,81.5,1.04,0.1,0,0,0,0,0,0,75.1,45.16,555,2,0,0,0,0
353.911,14.69,44.7,14.9,1.4,0.1,0.5,212,1341,1337,1,0,4,57,14.48,14.7,75,75.7,-3.69,44.5,2.01,60.55,208,2944.4,2900.1,1829,26,1.6,21.1,21.1,12.5,12.5,12.5,12.5,12.5,12.5,2.15,238,122,81.3,1.04,0.1,0,0,0,0,0,0,76.5,46.35,555,2,0,0,0,0
354.039,14.69,45.5,14.9,1.3,0.3,0.6,212,1342,1337,1,0,4,57,14.39,14.7,77.2,78,-3.65,46.8,2.02,61.77,208,2849.2,2900.1,1870,27,0.6,22.7,22.9,13,13,13,13,13,13,2.14,243,122,80.5,1.05,0.3,0,0,0,0,0,0,79,48.68,555,2,0,0,0,0
354.169,14.69,45.5,14.89,1.3,0.4,0.7,212,1342,1337,1,0,4,57,14.39,14.7,79.5,80.3,-3.6,49.2,2.03,61.6,208,2866.1,2900.1,1906,27,-0.3,25.2,25.3,12.5,12.5,12.5,12.5,12.5,12.5,2.12,250,122,80.1,1.06,0.3,0,0,0,0,0,0,80.9,50.86,555,2,0,0,0,0
354.300,14.69,45.9,14.89,1.2,0.4,0.8,212,1342,1337,1,0,4,57,14.34,14.7,81,82.4,-3.55,50.9,2.06,61.41,208,2884,2900.1,1936,28,-1.5,28.3,27.8,13,13,13,13,13,13,2.12,256,122,80,1.06,0.4,0,0,0,0,0,0,83.3,53.09,555,2,0,0,0,0
354.418,14.69,45.9,14.89,1.2,0.5,0.8,212,1342,1337,1,0,4,57,14.37,14.7,83.2,83.3,-3.51,53.1,2.05,62.9,208,2874.7,2900.1,1968,28,-2.6,29.7,29.4,12.5,12.5,12.5,12.5,12.5,12.5,2.11,263,122,79.9,1.07,0.4,0,0,0,0,0,0,83.9,54.77,555,2,0,0,0,0
354.551,14.69,46.7,14.88,1.3,0.5,0.9,212,1344,1337,1,0,4,57,14.43,14.7,84.8,85.2,-3.48,54.9,2.06,63.87,208,2883.1,2900.1,1999,29,-3.4,32.2,32,12.5,12.5,12.5,12.5,12.5,12.5,2.12,266,122,79.9,1.07,0.5,0,0,0,0,0,0,86.8,57.15,555,2,0,0,0,0
354.680,14.69,46.7,14.88,1.3,0.6,0.9,212,1344,1337,1,0,4,57,14.52,14.7,87,86.7,-3.42,57.6,2.06,64.93,208,2897.7,2900.1,2050,29,-3.9,32.6,32.9,12.5,12.5,12.5,12.5,12.5,12.5,2.12,272,122,79.8,1.07,0.4,0,0,0,0,0,0,87.2,59.02,555,2,0,0,0,0
354.811,14.69,46.7,14.88,1.4,0.4,0.8,212,1344,1337,1,0,4,57,14.53,14.7,86.2,86.7,-3.39,57.9,2.08,66.66,208,2900.2,2900.1,2068,30,-4.6,30.2,30.3,13,13,13,13,13,13,2.14,272,122,79.8,1.07,0.4,0,0,0,0,0,0,86.9,59.94,555,2,0,0,0,0
354.951,14.69,46.7,14.88,1.5,0.4,0.7,212,1344,1337,1,0,4,57,14.58,14.7,86.2,86.9,-3.36,58.8,2.07,65.96,208,2906.1,2900.1,2106,30,-4.8,29.5,29.3,13,13,13,13,13,13,2.15,272,122,79.8,1.07,0.4,0,0,0,0,0,0,86.7,60.97,555,2,0,0,0,0
355.070,14.69,46.7,14.88,1.6,0.4,0.8,212,1344,1337,1,0,4,57,14.64,14.7,86.2,86.9,-3.32,59.6,2.08,65.8,208,2900.7,2900.1,2138,31,-5,29.5,29.4,13.5,13.5,13.5,13.5,13.5,13.5,2.16,270,122,79.7,1.07,0.4,0,0,0,0,0,0,86.9,61.91,555,2,0,0,0,0
355.211,14.69,46.7,14.88,1.7,0.5,0.8,212,1344,1337,1,0,4,57,14.7,14.7,87,87.1,-3.3,60.9,2.09,66.34,208,2905.5,2900.1,2169,32,-4.9,29.3,29.3,13.5,13.5,13.5,13.5,13.5,13.5,2.17,270,122,79.7,1.07,0.5,0,0,0,0,0,0,87.2,63.1,555,2,0,0,0,0
355.350,14.69,46.7,14.89,1.8,0.5,0.8,212,1344,1337,1,0,4,57,14.73,14.7,87,87.4,-3.27,62.4,2.09,66.73,208,2897.4,2900.1,2214,32,-4.6,29.1,29.1,13.5,13.5,13.5,13.5,13.5,13.5,2.19,270,122,79.7,1.07,0.4,0,0,0,0,0,0,87.6,64.53,555,2,0,0,0,0
355.491,14.69,46.7,14.89,1.9,0.5,0.8,212,1344,1337,1,0,4,57,14.68,14.7,87,87.5,-3.25,63.6,2.08,67.17,208,2901.8,2900.1,2258,33,-4.7,28.1,28,14,14,14,14,14,14,2.19,268,122,79.6,1.07,0.4,0,0,0,0,0,0,87.7,65.75,555,2,0,0,0,0
355.639,14.69,46.7,14.89,2,0.4,0.7,212,1344,1337,1,0,4,57,14.6,14.7,87,87.3,-3.23,64.6,2.08,67.27,208,2909.1,2900.1,2298,34,-5,26.6,26.4,14,14,14,14,14,14,2.21,268,122,79.6,1.07,0.4,0,0,0,0,0,0,87,66.97,555,2,0,0,0,0
355.770,14.69,46.7,14.9,2,0.4,0.8,212,1344,1337,1,0,4,57,14.56,14.7,87,87.4,-3.22,65.6,2.08,67.14,208,2899.5,2900.1,2338,34,-5.3,27,26.8,14,14,14,14,14,14,2.22,268,122,79.5,1.07,0.4,0,0,0,0,0,0,87.5,68.03,555,2,0,0,0,0
355.900,14.69,46.7,14.9,2.1,0.4,0.7,212,1344,1337,1,0,4,57,14.65,14.7,87,86.9,-3.21,66.7,2.1,68.49,208,2901.3,2900.1,2374,35,-5.2,25.9,25.9,14,14,14,14,14,14,2.24,270,122,79.5,1.07,0.3,0,0,0,0,0,0,86.8,68.87,555,2,0,0,0,0
356.039,14.69,46.7,14.9,2.2,0.3,0.7,212,1342,1337,1,0,4,57,14.6,14.7,86.2,86.7,-3.21,67.2,2.07,70.15,208,2896.5,2900.1,2412,35,-5.4,25.4,25.2,14.5,14.5,14.5,14.5,14.5,14.5,2.24,268,122,79.5,1.07,0.3,0,0,0,0,0,0,86.3,69.73,555,2,0,0,0,0
356.161,14.69,46.7,14.9,2.3,0.3,0.7,212,1342,1337,1,0,4,57,14.62,14.7,85.5,86.3,-3.2,67.9,2.09,67.82,208,2894.2,2900.1,2448,35,-5.5,25.4,25.3,14.5,14.5,14.5,14.5,14.5,14.5,2.25,268,122,79.4,1.07,0.3,0,0,0,0,0,0,85.9,70.5,555,2,0,0,0,0
356.298,14.69,46.7,14.9,2.3,0.4,0.7,212,1342,1337,1,0,4,57,14.71,14.7,85.5,86,-3.2,68.6,2.08,69.66,208,2904.6,2900.1,2482,36,-5.2,25.6,25.6,15,15,15,15,15,15,2.25,268,122,79.4,1.07,0.4,0,0,0,0,0,0,85.7,71.4,555,2,0,0,0,0
356.429,14.69,47.8,14.9,2.4,0.4,0.7,212,1342,1337,1,0,4,57,14.73,14.7,85.5,85.6,-3.19,69.5,2.08,71,208,2899.3,2900.1,2516,37,-5,25.6,25.7,15.5,15.5,15.5,15.5,15.5,15.5,2.27,269,122,79.3,1.19,5.1,0,0,0,0,0,0,93.5,79.72,555,2,0,0,0,0
356.558,14.69,100,14.9,2.4,2.2,8.7,212,1341,1337,1,0,4,57,14.23,14.7,102.8,165.6,-3.19,85.5,2.28,68.24,208,2805.1,2799.6,2578,37,0,75.3,71.4,10,10,10,10,10,10,2.27,289,122,100,1.59,9.5,0,0,0,0,0,0,108.7,127.49,555,2,0,0,0,0
356.702,14.69,100,14.9,4.1,3.8,11.1,212,1341,1337,1,0,4,57,13.17,14.54,111,170.4,-3.19,93.9,2.48,72,208,2792.1,2774.1,2618,38,0,98.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.47,318,122,100,1.8,11.5,0,0,0,0,0,0,117.9,147.97,555,2,0,0,0,0
356.829,14.69,100,14.9,6.2,5.8,13,212,1341,1337,1,0,4,57,13.15,14.38,125.2,179.8,-3.19,108.6,2.73,72.39,208,2743.6,2759.4,2692,39,0,99.3,99.8,7,7,7,7,7,7,2.74,322,122,100,1.93,12.6,0,0,0,0,0,0,132.5,160.79,555,2,0,0,0,0
356.949,14.69,100,14.88,8.6,8.3,13.5,212,1339,1337,1,0,4,57,12.74,14.2,140.2,180.3,-3.19,125.2,3.05,71.2,208,2739.7,2745.4,2760,39,0,99.3,99.2,3.5,3.5,3.5,3.5,3.5,3.5,3.06,352,122,100,1.99,13,0,0,0,0,0,0,148.6,167.23,555,2,0,0,0,0
357.070,14.69,100,14.88,10.4,10.2,13.8,212,1339,1337,1,0,4,57,13.07,14.05,151.5,180.8,-3.19,140.4,3.27,72.81,208,2761.3,2725.2,2888,40,0,99.3,99.4,2,2,2,2,2,2,3.28,369,122,92,2.02,13.2,0,0,0,0,0,0,156.4,174.55,555,2,0,0,0,0
357.201,14.69,100,14.87,11.7,11.5,13.9,212,1337,1328,1,0,4,57,13.76,13.93,159.8,181.4,-3.19,151.9,3.41,73.78,208,2739.9,2707.2,2951,41,0,99.3,99.3,2.5,2.5,2.5,2.5,2.5,2.5,3.44,377,122,87.4,2.04,13.3,0,0,0,0,0,0,162.8,180.84,555,2,0,0,0,0
357.330,14.69,100,14.87,12.5,12.3,14,212,1337,1328,1,0,4,57,13.92,13.84,164.2,181.9,-3.19,160.4,3.52,74.42,208,2721.5,2690.2,3038,42,0,99.3,99.3,2,2,2,2,2,2,3.53,382,122,84.6,2.05,13.5,0,0,0,0,0,0,165.4,186.98,555,2,0,0,0,0
357.458,14.69,100,14.87,12.9,12.7,14.4,212,1333,1328,0,0,4,57,13.88,13.78,165.8,182.4,-3.19,165.7,3.56,75.01,208,2674.2,2660.9,3110,43,0,99.3,99.3,2,2,2,2,2,2,3.57,382,122,83.6,2.07,13.8,0,0,0,0,0,0,166.3,192.75,555,2,0,0,0,0
357.579,14.69,100,14.88,13.2,13,14.7,212,1330,1328,0,0,4,57,13.82,13.75,166.5,182.8,-3.18,170.8,3.57,76.3,208,2618.2,2621.1,3174,45,0.4,99.4,99.3,2,2,2,2,2,2,3.6,382,122,82.9,2.09,14.1,0,0,0,0,0,0,167.1,197.56,555,2,0,0,0,0
357.700,14.69,100,14.9,13.5,13.4,14.9,212,1330,1328,0,0,4,57,13.74,13.7,167.2,183.3,-3.18,176.3,3.63,77.29,208,2580.2,2588.1,3272,46,0.6,99.4,99.3,2,2,2,2,2,2,3.64,382,122,81.6,2.12,14.4,0,0,0,0,0,0,168.2,201.37,555,2,0,0,0,0
357.839,14.69,100,14.9,13.9,13.7,15.3,212,1326,1319,0,0,4,57,13.65,13.65,168.8,183.9,-3.18,181.8,3.69,75.32,208,2549.4,2545.1,3346,47,0.6,99.4,99.3,2,2,2,2,2,2,3.72,383,122,81.2,2.15,14.7,0,0,0,0,0,0,169.8,206.85,555,2,0,0,0,0
357.958,14.69,100,14.9,14.3,14.1,15.5,212,1323,1319,0,0,4,57,13.53,13.6,170.2,184.3,-3.18,188.6,3.73,75.1,208,2515.6,2505,3435,48,0,99.4,99.4,1.5,1.5,1.5,1.5,1.5,1.5,3.76,384,122,80.2,2.17,14.7,0,0,0,0,0,0,172.1,212.11,555,2,0,0,0,0
358.081,14.69,100,14.91,14.4,14.3,15.4,212,1323,1319,0,0,4,57,13.36,13.56,172.5,184.9,-3.18,195.1,3.72,76.88,208,2469.4,2471.7,3498,50,0,99.4,99.4,1.5,1.5,1.5,1.5,1.5,1.5,3.76,386,122,78.8,2.17,14.7,0,0,0,0,0,0,173.5,217.66,555,2,0,0,0,0
358.209,14.69,100,14.91,14.4,14.3,15.4,212,1321,1319,0,0,4,57,13.19,13.51,173.2,185.6,-3.18,200.6,3.76,77.54,208,2446.7,2465.7,3584,51,-2.2,99.4,99.4,2.5,2.5,2.5,2.5,2.5,2.5,3.77,394,122,78.5,2.18,14.7,0,0,0,0,0,0,174.3,224.74,555,2,0,0,0,0
358.330,14.69,100,14.95,14.4,14.3,15.4,212,1321,1319,0,0,4,57,13.25,13.46,174.8,186.7,-3.18,207.5,3.76,75.17,208,2477.7,2465.7,3679,52,-2.8,99.5,99.4,2.5,2.5,2.5,2.5,2.5,2.5,3.75,395,122,78.6,2.19,14.7,0,0,0,0,0,0,175.4,231.23,555,2,0,0,0,0
358.465,14.69,100,14.95,14.5,14.4,15.4,212,1317,1310,0,0,4,57,13.35,13.41,175.5,187,-3.18,210.4,3.77,75.94,208,2496.2,2465.7,3729,53,-3,99.5,99.4,2.5,2.5,2.5,2.5,2.5,2.5,3.78,394,122,78.9,2.19,14.7,0,0,0,0,0,0,176.5,236.8,555,2,0,0,0,0
358.590,14.69,100,14.96,14.6,14.4,15.5,214,1315,1310,0,0,4,57,13.4,13.37,177,188.2,-3.18,218.2,3.76,77.71,208,2472.6,2465.7,3822,55,-2.8,99.5,99.5,3,3,3,3,3,3,3.79,396,122,79.2,2.2,14.8,0,0,0,0,0,0,177.9,244.36,555,2,0,0,0,0
358.718,14.69,100,14.97,14.8,14.6,15.5,214,1315,1310,0,0,4,57,13.35,13.31,178.5,188.7,-3.18,223.8,3.8,74.65,208,2471,2465.7,3887,56,-2.8,99.6,99.5,3,3,3,3,3,3,3.81,398,122,78.7,2.21,14.8,0,0,0,0,0,0,179.4,250.48,555,2,0,0,0,0
358.850,14.69,100,14.97,14.9,14.7,15.6,214,1315,1310,0,0,4,57,13.31,13.27,179.2,189.7,-3.18,231.3,3.79,78.99,208,2462.5,2465.7,3987,57,-2.5,99.6,99.5,3,3,3,3,3,3,3.82,400,122,77.9,2.23,14.9,0,0,0,0,0,0,180.6,258.37,555,2,0,0,0,0
358.970,14.69,100,14.96,15.1,14.9,15.6,214,1315,1310,0,0,4,57,13.25,13.22,180.8,189.9,-3.18,236.7,3.78,76.09,208,2454,2465.7,4057,58,-2.3,99.6,99.7,2.5,2.5,2.5,2.5,2.5,2.5,3.85,396,122,77.5,2.23,14.9,0,0,0,0,0,0,181.6,264.1,555,2,0,0,0,0
359.090,14.69,100,14.96,15.1,15,15.5,214,1315,1310,0,0,4,57,13.16,13.17,181.5,189.2,-3.18,243.3,3.86,77.48,208,2463.5,2465.7,4176,59,-2.2,99.7,99.6,3,3,3,3,3,3,3.79,401,122,76.9,2.24,14.8,0,0,0,0,0,0,181.6,270.3,555,2,0,0,0,0
359.230,14.69,100,14.96,14.9,14.9,15.5,214,1317,1310,0,0,4,57,13.16,13.11,180.8,188.9,-3.18,245.5,3.75,75.8,208,2449,2465.7,4210,61,-1.8,99.7,99.7,3.5,3.5,3.5,3.5,3.5,3.5,3.79,404,122,77.9,2.24,14.8,0,0,0,0,0,0,181,276.19,555,2,0,0,0,0
359.360,14.69,100,14.95,14.9,14.8,15.5,214,1319,1319,0,0,4,57,13.07,13.06,180,188.3,-3.18,249.9,3.75,79.48,208,2446.3,2465.7,4304,62,-1.8,99.7,99.7,4,4,4,4,4,4,3.76,404,122,78.8,2.25,14.8,0,0,0,0,0,0,180.1,281.17,555,2,0,0,0,0
359.500,14.69,100,14.95,14.8,14.7,15.6,214,1319,1319,0,0,4,57,13.02,13.01,179.2,187.8,-3.18,253.4,3.74,75.97,208,2468,2465.7,4373,63,-1.7,99.8,99.6,4.5,4.5,4.5,4.5,4.5,4.5,3.8,405,122,78.9,2.25,14.9,0,0,0,0,0,0,179.8,286.75,555,2,0,0,0,0
359.640,14.69,100,14.95,14.9,14.8,15.6,214,1323,1319,0,0,4,57,13.03,12.96,179.2,187.3,-3.18,258.2,3.8,78.63,208,2470.1,2465.7,4464,65,-1,99.8,99.8,4.5,4.5,4.5,4.5,4.5,4.5,3.77,402,122,79.7,2.26,14.9,0,0,0,0,0,0,179.6,292.43,555,2,0,0,0,0
359.770,14.69,100,14.93,15.1,14.8,15.6,214,1328,1319,0,0,4,57,12.98,12.91,179.2,186.8,-3.18,263.3,3.84,79.61,207,2457.8,2465.7,4537,66,-0.6,99.8,99.8,5,5,5,5,5,5,3.83,408,122,80,2.26,14.9,0,0,0,0,0,0,179.7,297.78,555,2,0,0,0,0
359.890,14.69,100,14.92,15,14.9,15.6,216,1328,1319,0,0,4,57,12.85,12.89,179.2,186.3,-3.18,267.6,3.78,79.15,207,2459.4,2465.7,4614,66,-0.8,99.9,99.8,5,5,5,5,5,5,3.83,408,122,80.1,2.27,14.9,0,0,0,0,0,0,179.6,301.3,555,2,0,0,0,0
360.030,14.69,100,14.92,15.1,14.9,15.6,216,1332,1328,0,0,4,57,12.81,12.87,179.2,186,-3.18,270.9,3.76,78.83,207,2458.6,2465.7,4684,68,-1,99.9,99.8,5,5,5,5,5,5,3.81,410,122,80.3,2.27,14.9,0,0,0,0,0,0,179.2,303.07,555,2,0,0,0,0
360.179,14.69,100,14.9,15.1,15,15.7,216,1337,1328,0,0,4,57,12.84,12.85,178.5,185.3,-3.18,276.2,3.8,80.02,207,2451.8,2465.7,4790,69,-0.9,99.9,99.9,5,5,5,5,5,5,3.84,408,122,80.3,2.27,15,0,0,0,0,0,0,178.6,304.81,555,2,0,0,0,0
360.305,14.69,100,14.88,15,15,15.7,216,1337,1328,0,0,4,57,12.83,12.83,177.8,184.9,-3.18,279.8,3.78,79.79,207,2422.2,2465.7,4886,70,-0.7,99.9,99.9,5,5,5,5,5,5,3.83,406,122,80.7,2.27,15,0,0,0,0,0,0,177.8,306.62,555,2,0,0,0,0
360.440,14.69,100,14.88,15.1,14.9,15.7,216,1342,1337,0,0,4,57,12.78,12.82,177,184.5,-3.18,282.5,3.89,79.8,207,2398.3,2465.7,4940,71,-1,99.9,99.9,5,5,5,5,5,5,3.81,403,122,81,2.28,15,0,0,0,0,0,0,177.2,308.95,555,2,0,0,0,0
360.561,14.69,100,14.86,15.1,15,15.7,216,1348,1346,0,0,4,57,12.74,12.81,176.2,184,-3.18,286.5,3.84,80.57,207,2418.9,2465.7,5026,73,-1.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.83,403,122,81.6,2.28,15,0,0,0,0,0,0,176.7,311.26,555,2,0,0,0,0
360.690,14.69,100,14.84,15.2,15,15.8,216,1348,1346,0,0,4,57,12.74,12.77,176.2,183.3,-3.18,290.6,3.89,80.34,207,2439.2,2465.7,5100,74,-1.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.83,398,122,81.8,2.28,15,0,0,0,0,0,0,176.8,314.13,555,2,0,0,0,0
360.821,14.69,100,14.84,15.2,15.1,15.8,216,1353,1346,0,0,4,57,12.74,12.74,176.2,183,-3.18,294.1,3.84,79.61,207,2445,2465.7,5170,75,-1.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.87,396,122,81.9,2.28,15,0,0,0,0,0,0,176.4,316.69,555,2,0,0,0,0
360.955,14.69,100,14.84,15.2,15.2,15.7,216,1359,1355,0,0,4,57,12.66,12.69,176.2,182.2,-3.18,299.3,3.8,79.57,207,2430.5,2465.7,5262,76,-1.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.84,391,122,82.3,2.28,15,0,0,0,0,0,0,176.2,319.94,555,2,0,0,0,0
361.079,14.69,100,14.84,15.4,15.1,15.8,216,1359,1355,0,0,4,57,12.65,12.66,175.5,181.9,-3.18,302.1,3.81,79.18,207,2439,2465.7,5340,77,-1.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.84,389,122,82.7,2.29,15,0,0,0,0,0,0,176,322.74,555,2,0,0,0,0
361.220,14.69,100,14.83,15.3,15.2,15.7,216,1366,1364,0,0,4,57,12.66,12.63,175.5,181.3,-3.18,305.8,3.87,79.18,207,2455.6,2465.7,5406,78,-1,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,3.83,379,122,83.1,2.29,15,0,0,0,0,0,0,175.7,326.08,555,2,0,0,0,0
361.351,14.69,100,14.83,15.3,15.2,15.7,217,1371,1364,0,0,4,57,12.52,12.58,174.8,180.7,-3.18,309.6,3.83,79.38,207,2449.1,2465.7,5496,80,-1.2,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,3.82,373,122,83.7,2.29,15,0,0,0,0,0,0,174.9,329.58,555,2,0,0,0,0
361.471,14.69,100,14.83,15.3,15.2,15.6,217,1371,1364,0,0,4,57,12.49,12.54,175.5,180.1,-3.18,314,3.83,79.6,207,2440.5,2465.7,5546,80,-1.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.91,382,122,84.1,2.29,15,0,0,0,0,0,0,174.3,332.57,555,2,0,0,0,0
361.615,14.69,100,14.83,15.4,15.2,15.7,217,1378,1373,0,0,4,57,12.5,12.48,174,179.5,-3.18,317.1,3.91,79.26,207,2474,2465.7,5644,81,-1.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.92,380,122,84.7,2.29,15,0,0,0,0,0,0,174.2,336.1,555,2,0,0,0,0
361.754,14.69,100,14.83,15.5,15.3,15.6,217,1384,1382,0,0,4,57,12.37,12.42,175.5,178.8,-3.18,322.7,3.81,79.81,207,2466.2,2465.7,5676,83,-1.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.89,380,122,85.2,2.28,14.7,0,0,0,0,0,0,175.6,339.52,555,2,0,0,0,0
361.881,14.69,100,14.83,15.4,15.3,15.5,217,1384,1382,0,0,4,57,12.35,12.36,174,177.9,-3.18,324.3,3.78,79.02,207,2463.1,2465.7,5775,84,-2.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.81,376,122,85.4,2.28,14.8,0,0,0,0,0,0,174.1,342.5,555,2,0,0,0,0
362.019,14.69,100,14.83,15.4,15.2,15.3,217,1389,1382,0,0,4,57,12.12,12.33,174.8,177.4,-3.18,328,3.79,79.25,207,2423.4,2465.7,5808,85,-3.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.9,380,122,85.4,2.27,14.8,0,0,0,0,0,0,173.3,345.84,555,2,0,0,0,0
362.155,14.69,100,14.83,15.1,15.1,15.5,217,1395,1391,0,0,4,57,12.22,12.29,171.8,176.9,-3.18,328.3,3.83,80.06,207,2467,2465.7,5912,85,-4.2,100,99.9,6,6,6,6,6,6,3.88,376,122,86.1,2.27,14.7,0,0,0,0,0,0,171.7,349.25,555,2,0,0,0,0
362.279,14.69,100,14.86,14.9,14.6,15.3,217,1395,1391,0,0,4,59,12.08,12.21,169.5,174.8,-3.18,336.6,3.81,79.92,207,2435.3,2465.7,6324,86,-5.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.8,372,122,86,2.26,13.8,0,0,0,0,0,0,166,352.56,555,2,0,0,0,0
362.409,14.69,100,14.9,14.4,14,14.5,217,1400,1400,0,0,4,59,12.74,12.2,164.2,169.6,-3.18,329.7,3.75,78.7,207,2575.5,2465.7,5964,88,-2.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.75,357,122,81.7,2.25,14.3,0,0,0,0,0,0,163.6,355.82,555,2,0,0,0,0
362.544,14.69,100,14.9,14,13.6,15,219,1400,1400,0,0,4,59,12.27,12.21,162,172.7,-3.18,320.5,3.68,79.74,207,2528.7,2465.7,6114,88,-0.5,100,99.9,7,7,7,7,7,7,3.69,358,122,83.7,2.25,14.2,0,0,0,0,0,0,161.9,358.26,555,2,0,0,0,0
362.671,14.7,100,14.92,13.9,13.6,14.8,219,1405,1400,0,0,4,59,12.08,12.2,162,171.4,-3.18,323.1,3.6,80.95,207,2497.5,2465.7,6163,89,-0.6,100,99.9,7,7,7,7,7,7,3.67,357,122,84,2.24,14,0,0,0,0,0,0,161.4,360.84,555,2,0,0,0,0
362.811,14.7,100,14.92,13.5,13.5,14.4,219,1409,1409,0,0,4,59,12.01,12.2,161.2,169.6,-3.18,327.6,3.54,79.31,207,2467.1,2465.7,6258,90,-2.6,100,99.9,7,7,7,7,7,7,3.63,360,122,83.8,2.23,13.7,0,0,0,0,0,0,161,363.16,555,2,0,0,0,0
362.938,14.69,100,14.92,13.5,13.4,14.5,219,1413,1409,0,0,4,59,12.21,12.2,160.5,168.9,-3.18,325.3,3.62,79.52,207,2481,2465.7,6265,91,-3.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.6,358,122,83.4,2.22,13.8,0,0,0,0,0,0,160.2,364.9,555,2,0,0,0,0
