﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
2278.526,14.74,44.3,14.81,1.3,0.8,-0.3,1,225,4,91,14.66,14.7,82.5,81.7,-4,48.3,61.28,243,2862.7,2900.2,1774,22,-1.9,32,34.9,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,228,185,81.6,1.06,0.5,0,0,0,0,0,0,80.6,47.02,1000,0,0,4,0
2278.655,14.74,44.3,14.81,1.7,0.1,-1.2,0.4,225,4,91,14.69,14.7,75.8,75.5,-3.87,37.9,56.42,243,2880,2900.2,1566,22,-1.9,19,18.2,5.8,5.8,5.8,5.8,5.8,5.8,202,185,82.9,1.04,0.3,0,0,0,0,0,0,74.1,42.26,1000,0,0,0,0
2278.787,14.74,44.3,14.81,1.6,0,-1.3,0.3,225,4,91,14.33,14.7,74.2,75.6,-3.88,38.8,52.37,243,2900.7,2900.2,1604,22,-3.1,19.4,19.3,10.5,10.5,10.5,10.5,10.5,10.5,228,185,82.5,1.03,0.4,0,0,0,0,0,0,75,41.94,1000,0,0,0,0
2278.926,14.74,44.7,14.8,1.5,0.1,-1.1,0.4,225,4,91,14.36,14.7,75,76.2,-3.88,39.5,50.78,243,2950,2900.2,1620,23,-4.1,20.1,20,10,10,10,10,10,10,232,185,82.2,1.04,0.4,0,0,0,0,0,0,76.1,42.6,1000,0,0,0,0
2279.056,14.74,44.7,14.8,1.5,0.1,-1,0.5,225,4,91,14.52,14.7,75.8,76.6,-3.89,40.6,51.65,243,2935.6,2900.2,1660,24,-4.5,20.9,20.8,10,10,10,10,10,10,236,185,81.8,1.04,0.5,0,0,0,0,0,0,76.3,43.54,1000,0,0,0,0
2279.186,14.74,44.7,14.81,1.4,0.2,-0.9,0.5,225,4,91,14.56,14.7,75.8,76.7,-3.9,41.6,54.1,243,2921.3,2900.2,1693,24,-4.9,21.4,21.4,10.5,10.5,10.5,10.5,10.5,10.5,239,185,81.7,1.04,0.5,0,0,0,0,0,0,76.3,44.42,1000,0,0,0,0
2279.316,14.74,44.7,14.81,1.4,0.2,-0.9,0.5,225,4,91,14.56,14.7,76.5,76.9,-3.92,42.4,56.68,243,2915.3,2900.2,1724,25,-5.4,22,22,10.5,10.5,10.5,10.5,10.5,10.5,240,185,81.5,1.05,0.6,0,0,0,0,0,0,76.9,45.41,1000,0,0,0,0
2279.447,14.74,44.7,14.81,1.4,0.2,-0.8,0.6,225,4,91,14.65,14.7,76.5,77.2,-3.93,43.4,58.32,243,2907.2,2900.2,1748,25,-5.5,22.6,22.6,10.5,10.5,10.5,10.5,10.5,10.5,244,185,81.2,1.05,0.6,0,0,0,0,0,0,77,46.47,1000,0,0,0,0
2279.586,14.74,44.7,14.82,1.4,0.3,-0.7,0.7,225,4,91,14.66,14.7,78,78.6,-3.95,44.7,57.29,243,2909.3,2900.2,1778,25,-5.6,24.5,24.3,10.5,10.5,10.5,10.5,10.5,10.5,246,185,80.7,1.06,0.8,0,0,0,0,0,0,79.6,48.33,1000,0,0,0,0
2279.733,14.74,44.7,14.82,1.3,0.5,-0.5,0.8,225,4,91,14.9,14.7,80.2,80.9,-3.97,47.4,56.68,243,2901.7,2900.2,1825,26,-4.6,27.9,27.7,10.5,10.5,10.5,10.5,10.5,10.5,255,185,80.3,1.07,0.9,0,0,0,0,0,0,82,50.87,1000,0,0,0,0
2279.867,14.74,44.7,14.82,1.3,0.6,-0.4,0.9,225,4,90,14.81,14.7,82.5,83,-3.99,49.9,60,243,2840.8,2900.2,1864,27,-3.9,30.3,30.4,11.5,11.5,11.5,11.5,11.5,11.5,266,185,80.2,1.07,0.9,0,0,0,0,0,0,83.6,52.98,1000,0,0,0,0
2280.006,14.74,44.7,14.81,1.4,0.6,-0.5,0.9,225,4,90,14.62,14.7,83.2,84.1,-4.02,51.1,62.42,243,2857,2900.2,1892,27,-4.3,31,30.9,11,11,11,11,11,11,272,185,80.1,1.08,1,0,0,0,0,0,0,84.6,54.85,1000,0,0,0,0
2280.151,14.74,44.7,14.81,1.4,0.7,-0.4,1,225,4,90,14.61,14.7,85.5,85.9,-4.05,53.6,60.67,243,2887.1,2900.2,1940,28,-4.5,33.3,33.3,12,12,12,12,12,12,278,185,80,1.08,1,0,0,0,0,0,0,86.4,57.05,1000,0,0,0,0
2280.296,14.74,44.7,14.8,1.5,0.7,-0.4,1.1,225,4,90,14.51,14.7,86.2,87,-4.06,55,61.86,243,2892.3,2900.2,1965,29,-5.2,34,33.9,11.5,11.5,11.5,11.5,11.5,11.5,286,185,80,1.09,1.1,0,0,0,0,0,0,87.5,58.77,1000,0,0,0,0
2280.437,14.74,44.3,14.8,1.5,0.7,-0.4,1,225,4,90,14.47,14.7,87,87.3,-4.09,56.6,65.54,243,2891.8,2900.2,2010,29,-6,33.6,33.4,12.5,12.5,12.5,12.5,12.5,12.5,290,185,79.9,1.09,1,0,0,0,0,0,0,87.5,60.09,1000,0,0,0,0
2280.677,14.74,43.9,14.8,1.6,0.6,-0.6,0.9,225,4,90,14.41,14.7,86.2,86.6,-4.12,56.8,63.57,243,2901.3,2900.2,2042,30,-7.2,31.5,31,13,13,13,13,13,13,289,185,79.9,1.08,1,0,0,0,0,0,0,86.2,61.06,1000,0,0,0,0
2280.956,14.74,43.5,14.81,1.6,0.6,-0.6,0.9,225,4,90,14.45,14.7,84.8,84.7,-4.16,58.4,64.9,241,2905.2,2900.2,2131,31,-10.6,31.3,31.5,13,13,13,13,13,13,282,185,79.8,1.08,0.9,0,0,0,0,0,0,83.8,62.03,1000,0,0,0,0
2281.086,14.74,43.5,14.81,1.6,0.7,-0.6,1,225,4,90,14.5,14.7,84,84.6,-4.18,58.4,66.96,241,2902,2900.2,2160,32,-11.3,32.4,32.3,13,13,13,13,13,13,274,185,79.7,1.09,1.1,0,0,0,0,0,0,84.2,62.73,1000,0,0,0,0
2281.236,14.74,43.5,14.81,1.5,0.8,-0.4,1.1,225,4,90,14.66,14.7,84,84.6,-4.19,59.7,66.46,241,2902.1,2900.2,2193,32,-11.1,34.5,34.5,13,13,13,13,13,13,274,185,79.7,1.09,1.1,0,0,0,0,0,0,84.7,63.85,1000,0,0,0,0
2281.367,14.74,43.5,14.82,1.5,0.8,-0.4,1.1,225,4,90,14.76,14.7,84.8,84.6,-4.2,60.9,66.85,241,2894.5,2900.2,2232,33,-10.6,34.5,34.8,13,13,13,13,13,13,274,185,79.7,1.09,1.1,0,0,0,0,0,0,84.4,64.69,1000,0,0,0,0
2281.516,14.74,43.5,14.82,1.6,0.7,-0.5,1.1,225,4,90,14.73,14.7,84,84.5,-4.21,61.7,67.38,241,2900,2900.2,2267,34,-10.3,34.3,34.2,13.5,13.5,13.5,13.5,13.5,13.5,272,185,79.6,1.09,1,0,0,0,0,0,0,84.5,65.73,1000,0,0,0,0
2281.658,14.74,43.5,14.82,1.7,0.7,-0.6,1,225,4,90,14.76,14.7,84,84.4,-4.22,62.8,66.28,241,2901.6,2900.2,2310,34,-9.8,33,32.8,13.5,13.5,13.5,13.5,13.5,13.5,272,185,79.6,1.09,1,0,0,0,0,0,0,84.3,66.76,1000,0,0,0,0
2281.787,14.74,51,14.82,1.7,0.8,2.4,4.1,225,4,90,14.69,14.7,84.8,89.4,-4.23,64.5,67.76,241,2902.9,2900.2,2346,34,-9.7,46.8,37.1,13.5,13.5,13.5,13.5,13.5,13.5,272,185,100,1.3,6.5,0,0,0,0,0,0,97.3,85.73,1000,0,0,0,0
2281.926,14.74,100,14.82,2,1.8,8.5,10.4,225,4,90,13.06,14.7,103.5,169.9,-4.23,79.6,67.54,241,2804.1,2825.8,2373,35,0,98.4,91.8,7.3,7.3,7.3,7.3,7.3,7.3,318,185,100,1.7,10.9,0,0,0,0,0,0,102,127.31,1000,0,0,0,0
2282.076,14.74,100,14.82,3.3,3,7.7,10.8,225,4,90,12.58,14.7,102,165.8,-4.23,79.8,68.05,241,2830.1,2812.6,2425,35,0,100,100.9,12,12,12,12,12,12,336,185,100,1.8,11.1,0,0,0,0,0,0,106.1,137.69,1000,0,0,0,0
2282.206,14.74,100,14.81,4.7,4.4,6.9,11.4,225,4,90,13.44,14.7,108.8,164.5,-4.23,87.7,69.66,241,2816.8,2800.5,2492,36,0,100,99.8,12,12,12,12,12,12,353,185,100,1.85,11.8,0,0,0,0,0,0,114,141.99,1000,0,0,0,0
2282.339,14.74,100,14.8,6.1,5.9,6.3,12.3,225,4,90,13.57,14.7,118.5,168,-4.24,97.9,70.6,241,2796.5,2787.9,2556,37,0,100,99.9,12,12,12,12,12,12,388,185,100,1.91,13,0,0,0,0,0,0,125,149.37,1000,0,0,0,0
2282.475,14.74,100,14.8,8,7.7,5.9,13.8,225,4,90,13.23,14.56,131.2,177.3,-4.24,110.8,69.11,241,2777.3,2774.9,2619,38,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,426,185,100,2.01,14.2,0,0,0,0,0,0,138.5,160.35,1000,0,0,0,0
2282.628,14.74,100,14.8,10.1,9.8,4.3,14.3,225,4,90,13,14.38,145.5,179.8,-4.24,125.8,72.1,241,2766.6,2761.5,2688,39,0,100,99.9,9,9,9,9,9,9,465,185,100,2.05,14.4,0,0,0,0,0,0,154,167.65,1000,0,0,0,0
2282.777,14.74,100,14.8,12,11.7,2.8,14.6,225,4,90,13.41,14.16,156,180.5,-4.24,140.5,71.84,241,2771.1,2738,2782,40,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,524,185,93,2.08,14.8,0,0,0,0,0,0,159.4,175.28,1000,0,0,0,0
2282.922,14.74,100,14.8,13,12.8,2.1,14.9,225,4,90,13.34,14,161.2,181.1,-4.24,149.5,73.8,241,2733.7,2720.4,2870,41,0,100,99.9,7.9,7.9,5,7.9,7.9,7.9,550,185,90.9,2.1,15,0,0,-4.9,0,0,-3,164.1,181.79,1000,0,0,0,0
2283.066,14.74,100,14.8,13.7,13.6,1.5,15.1,225,4,90,13.52,13.99,165,181.5,-4.24,157.8,73.94,241,2703.5,2702.6,2966,43,0,100,99.9,8.9,8.9,4.1,8.9,8.9,6,564,185,89.8,2.13,15.3,0,0,-4.9,0,0,-3,166.2,188.93,1000,0,0,0,0
2283.212,14.74,100,14.8,14.1,13.9,1.4,15.4,225,4,90,13.59,14.06,166.5,182.2,-4.24,164.4,74.88,241,2675.4,2684.7,3051,44,0,100,99.9,8.9,8.9,4.1,8.9,8.9,6,566,185,88.4,2.15,15.7,-3,0,-4.5,0,0,-3,166.6,195.73,1000,0,0,0,0
2283.345,14.74,100,14.8,14.4,14.2,1.6,15.9,225,4,90,13.7,14.06,166.5,182.7,-4.24,169.9,75.04,241,2637.9,2634.7,3173,45,0,100,99.9,6,8.9,4.5,8.9,8.9,6.3,558,185,87.8,2.18,16,-3,0,-4.5,0,-3,-2.7,167.2,202.57,1000,0,0,0,0
2283.476,14.74,100,14.8,14.7,14.6,1.6,16.2,225,4,88,13.68,14.01,167.2,183.4,-4.24,176.3,76.42,241,2598.5,2590.9,3257,47,0,100,99.9,6,8.8,4.5,8.8,6,6.3,552,185,87.1,2.21,16.4,-3,0,-4.5,0,-3,-2.7,168.3,206.97,1000,0,0,0,0
2283.605,14.74,100,14.8,15.1,15,1.5,16.5,225,4,88,13.82,13.96,168.8,183.9,-4.24,181.7,76.29,241,2569.9,2547.1,3350,48,0,100,99.9,6,8.8,4.5,8.8,6,6.3,558,185,86.1,2.25,16.7,-2.7,0,-4.2,0,-3,-2.3,169.6,212.98,1000,0,0,0,0
2283.736,14.74,100,14.8,15.5,15.3,1.4,16.8,225,4,88,13.71,13.9,170.2,184.4,-4.24,188,75.03,241,2526.9,2507.9,3426,50,-1.7,100,99.9,5.8,8.2,4.3,8.2,5.5,6.2,570,185,85,2.27,16.8,-2.7,0,-4.2,0,-2.7,-2.3,171.4,218.68,1000,0,0,0,0
2283.876,14.74,100,14.8,15.5,15.4,1.2,16.7,226,4,88,13.87,13.85,172.5,184.9,-4.24,195.6,76.55,241,2460.4,2466.1,3532,51,-1.1,100,99.9,6.3,8.6,4.8,8.6,6.3,6.7,584,185,83.9,2.27,16.6,-2.3,0,-3.8,0,-2.7,-2.3,173.1,226.17,1000,0,0,0,0
2284.011,14.74,100,14.79,15.5,15.4,1.1,16.6,226,4,88,13.71,13.79,173.2,185.9,-4.24,201.9,75.54,241,2446.4,2465.7,3618,52,-1.8,100,99.9,6.7,8.7,5.2,8.7,6.3,7.1,587,185,83.7,2.28,16.6,-2.3,0,-3.8,0,-2.3,-1.9,174.3,233.95,1000,0,0,0,0
2284.146,14.73,100,14.79,15.6,15.5,1.1,16.7,226,4,88,13.63,13.73,174.8,186.9,-4.24,209.6,78.03,241,2451.6,2465.7,3733,53,-2.1,100,99.9,6.7,8.6,5.2,8.6,6.7,7.1,585,185,84.2,2.29,16.7,-2.3,0,-3.8,0,-2.3,-1.9,175.9,242.24,1000,0,0,0,0
2284.271,14.74,100,14.79,15.8,15.7,1,16.7,226,4,88,13.63,13.68,177,187.8,-4.24,217.1,77.8,241,2473.5,2465.7,3817,55,-2.3,100,99.9,7.1,8.6,5.6,8.6,6.7,7.1,586,185,83.7,2.3,16.7,-1.9,0,-3.4,0,-2.3,-1.5,177.3,249.33,1000,0,0,0,0
2284.406,14.74,100,14.79,15.9,15.8,0.9,16.8,226,4,86,13.63,13.62,177.8,188.6,-4.24,222.8,77.39,241,2480.4,2465.7,3878,56,-2.2,100,99.9,7.1,8.6,5.6,8.6,7.1,7.5,587,185,83.2,2.31,16.8,-1.9,0,-3.4,0,-1.9,-1.5,178.8,257.53,1000,0,0,0,0
2284.546,14.73,100,14.79,16,15.8,0.9,16.9,226,4,86,13.65,13.58,178.5,189.6,-4.24,229.3,77.8,241,2496.9,2465.7,3986,57,-1.7,100,99.9,7.1,6,5.6,8.6,7.1,7.5,586,185,82.9,2.33,16.9,-1.5,-3,-3,0,-1.9,-1.2,179.3,266.24,1000,0,0,0,0
2284.687,14.74,100,14.78,15.9,15.8,0.9,16.9,226,4,86,13.59,13.52,179.2,189.7,-4.24,235.1,78.47,241,2466.7,2465.7,4063,59,-1,100,99.9,7,5.5,5.5,8,6.6,7.3,578,185,83,2.33,16.8,-1.5,-3,-3,0,-1.5,-1.2,179.6,273.92,1000,0,0,0,0
2284.823,14.73,100,14.78,16.1,16,0.8,16.7,226,4,86,13.43,13.46,180,189.2,-4.24,241.3,79.19,241,2433.3,2465.7,4160,60,-0.9,100,99.9,7,5.5,5.5,7.5,7,7.3,580,185,82.8,2.34,16.7,-1.5,-2.7,-2.7,0,-1.5,-1.2,180.4,279.74,1000,0,0,0,0
2284.955,14.73,100,14.78,16.1,16,0.6,16.7,226,4,86,13.36,13.4,180,188.6,-4.24,247,79.5,241,2421,2465.7,4260,62,-1,100,99.9,7.4,6.3,6.3,7.4,7.4,7.4,582,185,82.3,2.34,16.6,-1.2,-2.7,-2.7,0,-1.2,-0.8,179.9,286.27,1000,0,0,0,0
2285.091,14.74,100,14.77,15.9,15.9,0.7,16.6,226,4,86,13.3,13.34,179.2,188.1,-4.24,250.8,79.36,241,2427.6,2465.7,4336,63,-0.9,100,99.9,8.3,6.8,6.8,8.9,8.3,8.7,587,185,83.3,2.34,16.7,-1.2,-2.3,-2.7,0,-1.2,-0.8,179,292.35,1000,0,0,0,0
2285.249,14.74,100,14.76,16,15.9,0.7,16.7,226,4,86,13.28,13.29,178.5,187.6,-4.24,254.8,80.19,241,2439,2465.7,4416,64,-0.8,100,99.9,8.3,7.2,7.2,8.9,8.3,8.7,582,185,84.2,2.34,16.7,-0.8,-2.3,-2.3,0,-1.2,-0.4,179.5,297.68,1000,0,0,0,0
2285.395,14.73,100,14.74,16.2,16.1,0.6,16.7,226,4,86,13.23,13.22,179.2,187,-4.24,262.8,80.68,241,2401.3,2465.7,4540,65,-0.7,100,99.9,9.2,7.7,7.7,9.4,9.2,9.4,590,185,84.5,2.34,16.8,-0.8,-2.3,-2.3,0,-0.8,-0.4,179.8,301.49,1000,0,0,0,0
2285.540,14.74,100,14.74,16.4,16.1,0.6,16.8,226,4,86,13.13,13.19,179.2,186.4,-4.24,267.8,80.44,241,2404.7,2465.7,4624,66,-0.8,100,99.9,9.2,8.1,8.1,9.4,9.2,9.4,596,185,84.2,2.35,16.9,-0.4,-1.9,-1.9,0,-0.8,0,179.8,303.17,1000,0,0,0,0
2285.686,14.74,100,14.71,16.3,16.2,0.6,16.9,226,4,86,13.15,13.16,179.2,185.8,-4.24,272.3,80.7,241,2424.2,2465.7,4706,68,-1,100,99.9,9.4,8.1,8.1,9.4,9.4,9.4,601,185,84.8,2.35,16.9,-3.4,-1.9,-1.9,0,-0.4,0,179.2,305.62,1000,0,0,0,0
2285.816,14.74,100,14.68,16.3,16.3,0.6,16.9,226,4,86,13.15,13.15,179.2,185.3,-4.24,277.2,80.93,241,2456.3,2465.7,4800,70,-0.9,100,99.9,6.6,8.5,8.1,10,9.6,10,599,185,85.3,2.36,16.9,-3.4,-1.5,-1.5,0,-0.4,0,179.2,307.73,1000,0,0,0,0
2285.956,14.74,100,14.68,16.4,16.3,0.5,16.9,226,4,86,13.16,13.13,178.5,184.9,-4.24,281.1,80.86,241,2465.3,2465.7,4870,71,-0.9,100,99.9,6.6,8.5,8.5,10,9.6,10,602,185,85.5,2.36,17,-3.4,-1.5,-1.5,0,-0.4,0,178.7,310.53,1000,0,0,0,0
2286.098,14.74,100,14.66,16.5,16.4,0.4,17,226,4,86,13.17,13.12,178.5,184.3,-4.24,285.9,81.38,241,2440.9,2465.7,4977,72,-0.5,100,99.9,7,8.5,8.5,10,10,10,605,185,85.5,2.36,17,-3,-1.2,-1.5,0,0,0,179,313.6,1000,0,0,0,0
2286.246,14.74,100,14.68,16.8,16.6,0.3,17,226,4,86,13.09,13.09,178.5,183.7,-4.24,291.6,80.87,241,2439.7,2465.7,5052,73,-0.8,100,99.9,7.5,9.3,9.3,10.5,10.5,10.5,608,185,86,2.37,17,-3,-1.2,-1.2,0,0,0,178.9,317.38,1000,0,0,0,0
2286.390,14.74,100,14.68,16.9,16.6,0.3,17,226,4,86,13.05,13.05,177.8,183.1,-4.24,295.7,81.48,241,2439.1,2465.7,5144,74,-1,100,99.9,7.5,9.3,9.3,10.5,10.5,10.5,602,185,86.5,2.37,17,-2.7,-1.2,-1.2,0,0,0,178.2,320.92,1000,0,0,0,0
2286.526,14.74,100,14.7,17,16.7,0.2,17,226,4,86,12.95,13,177.8,182.3,-4.24,301.7,80.41,241,2441.5,2465.7,5267,76,-1.3,100,99.9,7.8,9.7,9.3,10.5,10.5,10.5,594,185,87.1,2.37,17,-2.7,-0.8,-0.8,0,0,0,178.2,324.65,1000,0,0,0,0
2286.671,14.74,100,14.71,17,16.8,0,17,228,4,86,12.99,12.98,178.5,182,-4.24,305.2,80.38,241,2425.5,2465.7,5304,77,-1.2,100,99.9,7.8,9.7,9.7,9.8,9.8,9.8,593,185,87.3,2.37,17,-2.7,-0.8,-0.8,0,0,0,178.6,328.26,1000,0,0,0,0
2286.817,14.74,100,14.71,17.1,17,-0.1,17,228,4,86,12.92,12.93,178.5,181.3,-4.24,311.4,79.81,241,2403.8,2465.7,5410,78,-1.3,100,99.9,7.7,9.2,9.2,9.3,9.3,9.3,584,185,87.3,2.37,17,-2.3,-0.4,-0.8,0,0,0,178.9,332.04,1000,0,0,0,0
2286.945,14.74,100,14.71,16.9,16.9,0,17,228,4,86,12.73,12.87,177.8,180.5,-4.24,316.3,80.12,241,2295.1,2465.7,5516,80,-2.8,100,99.9,8.2,9.4,9.4,9.4,9.4,9.4,584,185,87.6,2.37,17,-2.3,-0.4,-0.4,0,0,0,177.1,336.06,1000,0,0,0,0
2287.075,14.74,100,14.71,17,16.9,0,16.9,228,4,86,12.77,12.85,177.8,180.1,-4.24,317.6,79.68,241,2244.2,2465.7,5524,81,-3,100,99.9,8.2,9.8,9.8,9.8,9.8,9.8,581,185,88.4,2.37,17,-2.3,-0.4,-0.4,0,0,0,176.9,339.28,1000,0,0,0,0
2287.219,14.74,100,14.71,16.9,16.8,0,17,228,4,86,12.67,12.81,176.2,179.6,-4.24,320.3,79.55,241,2234.5,2465.7,5632,81,-3.7,100,99.9,8.6,9.8,9.8,9.8,9.8,9.8,581,185,88.8,2.37,16.9,-1.9,0,-0.4,0,0,0,176.1,343.08,1000,0,0,0,0
2287.375,14.74,100,14.71,16.8,16.7,-0.2,16.7,228,4,86,12.67,12.7,177,178.4,-4.24,326.9,80.09,241,2232.9,2465.7,5707,83,-3.9,99.9,99.9,8.6,9.8,9.8,9.8,9.8,9.8,578,185,88.5,2.37,16.6,-1.9,0,0,0,0,0,177,347.46,1000,0,0,0,0
2287.505,14.74,100,14.7,16.7,16.8,-0.3,16.8,228,4,86,12.6,12.66,175.5,177.8,-4.24,327.6,78.9,241,2202.5,2465.7,5773,84,-4.7,98.2,98,8.6,9.9,9.9,9.9,9.9,9.9,577,185,85.6,2.36,16.7,-1.5,0,0,0,0,0,172.1,351.15,1000,0,0,0,0
2287.645,14.74,100,14.7,16.3,15.9,0.4,16.5,228,4,86,12.64,12.6,171,177,-4.24,324.7,78.93,241,2259.5,2465.7,5888,85,-3.8,99.7,100,9.5,10.4,10.4,10.4,10.4,10.4,562,185,88,2.36,16.4,-1.5,0,0,-3,0,0,170.3,354.89,1000,0,0,0,0
2287.776,14.74,100,14.7,16,15.7,0.4,16.5,228,4,88,12.57,12.56,169.5,176.2,-4.24,325.3,80.31,241,2344.2,2465.7,5932,86,-4.1,99.7,99.7,9.5,10.4,10.4,8,10.4,10.4,551,185,87.8,2.35,16.5,-1.5,0,0,-3,0,0,169.4,357.97,1000,0,0,0,0
2287.914,14.74,100,14.7,15.9,15.5,0.6,16.5,228,4,88,12.58,12.53,167.2,175.8,-4.24,324.3,78.84,241,2442.4,2465.7,5990,87,-4.1,99.8,99.7,9.8,10.4,10.4,8,10.4,10.4,538,185,89.1,2.35,16.4,-1.2,0,0,-3,0,0,167.7,361.46,1000,0,0,0,0
2288.055,14.74,100,14.7,15.9,15.6,0.5,16.3,228,4,88,12.39,12.5,168,174.2,-4.24,329.8,79.58,241,2558.2,2465.7,6082,88,-4.6,99.8,99.8,10.3,10.8,10.8,8.5,10.8,10.8,530,185,88.1,2.35,16.2,-1.2,0,0,-2.7,0,0,168.3,364.68,1000,0,0,0,0
2288.195,14.74,100,14.7,15.9,15.7,0.3,16.1,228,4,88,12.53,12.5,168,172.6,-4.24,332.4,78.97,241,2613.2,2465.7,6142,89,-4.7,99.8,99.8,10.3,10.9,10.9,8.8,10.9,10.9,529,185,87.9,2.34,16.2,-0.8,0,0,-2.7,0,0,167.6,367.53,1000,0,0,0,0
2288.329,14.74,100,14.7,16,15.7,0.3,16.1,228,4,88,12.42,12.5,167.2,171.7,-4.24,333.8,79.15,241,2568.5,2465.7,6172,90,-4.9,99.9,99.8,10.7,10.8,10.8,8.8,10.8,10.8,524,185,87.9,2.33,16,-0.8,0,0,-2.7,0,0,167.2,370.09,1000,0,0,0,0
2288.471,14.74,100,14.7,15.8,15.6,-0.3,15.6,228,4,88,12.42,12.5,167.2,169.6,-4.24,339,79.5,241,2540.8,2465.7,6306,91,-6.1,99.9,99.8,11.2,11.4,11.4,9.7,9,11.4,520,185,86,2.32,15.8,-0.8,0,0,-2.3,-3,0,162.8,372.42,1000,0,0,0,0
2288.616,14.74,100,14.7,15.3,14.9,0.5,15.8,228,4,88,12.73,12.5,160.5,167.8,-4.24,329.4,79.06,241,2546.4,2465.7,6338,92,-5,99.9,99.8,11.7,11.8,11.8,10.2,9.5,11.8,492,185,88.2,2.31,15.4,-0.4,0,0,-2.3,-3,0,161.6,374.48,1000,0,0,0,0
2288.765,14.74,100,14.7,15,14.8,0.7,15.7,228,4,88,12.61,12.5,159.8,166.7,-4.24,329.4,79.34,241,2506.2,2465.7,6369,93,-4.2,99.9,99.9,12.3,12.3,12.3,10.7,10,12.3,482,185,89.6,2.3,15.5,-3.4,0,0,-1.9,-3,0,160.6,376.3,1000,0,0,0,0
2288.905,14.74,76.5,14.7,15,14.8,0.6,15.5,228,4,90,12.5,12.5,159,165.2,-4.24,331.4,79.71,241,2494.9,2465.7,6466,94,-4.2,99.9,99.9,9.6,11.8,11.8,11.1,10.3,11.8,475,185,88.9,2.16,3.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,144.6,349.03,1000,0,0,0,0
2289.036,14.74,0,14.7,16.7,3.4,-16.3,0.3,228,4,90,12.45,12.5,96,79.2,-4.24,201.3,79.76,241,2792,2540.8,6402,95,0,23.4,23.4,9.6,9.6,9.6,9.6,9.6,9.6,324,185,76.5,1.71,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,67,263.79,1000,0,0,0,0
2289.176,14.74,0,14.7,14.8,-1.1,-15,0,228,4,90,14.06,13.21,35.2,32.7,-4.24,73.1,80.42,241,2315.9,2184.6,6326,94,8.9,11.4,13.2,3.5,3.5,3.5,3.5,3.5,3.5,64,185,76.5,1.15,0,0,0,0,0,0,0,16.1,144.25,1000,0,0,0,0
2289.315,14.74,0,14.7,9.9,-1.6,-10.2,0,228,4,90,13.76,13.53,12.8,14,-4.24,26.8,80.18,241,2312.1,2183.9,6154,93,7.7,6.2,5.3,5,5,5,5,5,5,-41,185,85.9,1.01,0,0,0,0,0,0,0,13.5,76.48,1000,0,0,0,0
2289.455,14.74,0,14.7,6.8,-2,-7.2,0,228,4,90,20.99,14.07,12.8,14,-4.24,26.1,81.15,241,2365.4,2179.6,6082,92,0,7.1,6.9,5,5,5,5,5,5,-65,185,85.8,1,0,0,0,0,0,0,0,13.6,48.23,1000,0,0,0,0
2289.595,14.74,0,14.71,5,-1.7,-5.3,0,228,4,90,45.74,20.93,13.5,13.9,-4.24,26.8,80.89,241,2391.6,2177.7,5952,90,0,7.7,7.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,185,86.4,1,0,0,0,0,0,0,0,14.2,36.31,1000,0,0,0,0
2289.741,14.74,0,14.77,3.8,-1.7,-4,0,228,4,90,56.12,37.12,13.5,13.8,-4.24,26.4,81.41,241,2413.5,2176.9,5842,88,0,8.8,8.5,4.5,4.5,4.5,4.5,4.5,4.5,-63,185,87.9,1,0,0,0,0,0,0,0,14.1,31.02,1000,0,0,0,0
2289.885,14.74,0,14.77,3,-1.7,-3,0,228,4,90,64.78,64.33,13.5,13.6,-4.24,25.5,81.21,241,2433.1,2176.9,5627,86,0,9.4,9,4.5,4.5,4.5,4.5,4.5,4.5,-62,185,91.4,1,0,0,0,0,0,0,0,14,27.98,1000,0,0,0,0
