﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.92 000021571DAA01 v1.08 Stage2 Plus E20
420.045,14.8,25.1,14.87,0.3,0,0.3,0.6,187,0,4,100,12.27,13.68,63,63,-1.42,27.9,42.44,223,2940.8,2893.7,1372,19,0,28.4,29.6,9.5,9.5,9.5,9.5,9.5,9.5,178,176,31.6,32.6,-38.1,-37.6,98.4,-0.1,-0.08,0.25,0.5,0.1,0.1,0,0,0,0,0,0,1182.2,77.3,2,62.7,29.84,-0.41,5,0,0,0,0.38,80.3,0,80.3,0,0,0,0
420.145,14.8,22.4,14.87,0.4,-0.2,0,0.3,187,0,4,100,12.25,13.47,59.2,59.9,-1.39,26.1,42.15,223,2903.2,2811.6,1360,20,0,20.5,19.7,10.5,10.5,10.5,10.5,10.5,10.5,172,176,32.6,32.6,-38,-36.8,97.5,-0.3,-0.06,-0.06,0.2,0.1,0.1,0,0,0,0,0,0,1182.9,71.8,2,57.8,28.37,-0.64,5,0,0,0,0.31,62.4,0,62.4,0,0,0,0
420.526,14.8,20.4,14.85,0.5,-0.4,-0.4,0,187,0,4,100,12.19,13.36,56.2,55.5,-1.47,24.9,41.93,223,2785.2,2697.1,1378,20,0,18.1,17.8,13,13,13,13,13,13,162,176,32.3,31.8,-38.2,-36.8,96.8,-0.7,0,-0.12,0,0.1,0.1,0,0,0,0,0,0,1181.7,51.7,2,41.6,20.49,-0.06,5,0,0,0,0.21,60,0,60,0,0,-0.01,0
420.636,14.8,16.1,14.87,0.5,-0.7,-0.5,0,187,0,4,100,13.67,14,38.2,38.2,-1.58,17.5,42.38,223,2415,2408.8,1401,21,0,12.5,12.7,19,19,19,19,19,19,108,176,28.1,27,-34.8,-33.6,96.2,-0.7,0,-0.11,0,0,0,0,0,0,0,0,0,1181.7,46.1,2,36.2,18.45,-0.14,5,0,0,0,0.21,60,0,60,0,0,-0.01,0
420.735,14.8,14.1,14.87,0.5,-0.7,-0.5,0,187,0,4,100,13.62,14.19,33.8,33,-1.56,15.3,42.61,223,2344.2,2320.6,1396,21,0,11.4,11.4,19.5,19.5,19.5,19.5,19.5,19.5,89,176,26.3,23.8,-34.2,-32.8,96.9,-0.7,0,-0.09,0,0,0,0,0,0,0,0,0,1180.6,40.3,2,30.6,16.19,-0.13,5,0,0,0,0.19,60,0,60,0,0,-0.01,0
420.845,14.8,14.1,14.88,0.5,-0.7,-0.5,0,187,0,4,100,13.77,14.33,28.5,28.7,-1.55,13.2,42.54,223,2258.1,2242.7,1404,21,0,10.4,10.3,19.5,19.5,19.5,19.5,19.5,19.5,70,176,23.6,22.2,-33.5,-32,97.6,-0.7,0,-0.08,0,0,0,0,0,0,0,0,0,1180.6,37.4,2,27.5,14.18,-0.06,5,0,0,0,0.16,60,0,60,0,0,-0.01,0
420.946,14.8,14.1,14.88,0.5,-0.7,-0.5,0,187,0,4,100,14.19,14.42,25.5,26.4,-1.56,11.8,42.47,223,2180.8,2195.1,1416,21,0,9.8,9.8,20,20,20,20,20,20,54,176,21.2,21.4,-33.2,-31.2,97.5,-0.7,0,-0.07,0,0,0,0,0,0,0,0,0,1179.7,36,2,25.6,13.15,0.23,5,0,0,0,0.15,60,0,60,0,0,-0.01,0
421.045,14.8,14.1,14.88,0.4,-0.8,-0.4,0,187,0,4,100,14.57,14.48,24.8,25.4,-1.56,11.7,42.5,223,2149.7,2189.3,1422,21,0.3,9,9.1,20,20,20,20,20,20,44,176,20.6,21.4,-32,-31.2,97.5,-0.8,0,-0.06,0,0,0,0,0,0,0,0,0,1179.7,35.9,2,25.1,12.59,0.23,5,0,0,0,0.15,60,0,60,0,0,-0.01,0
421.145,14.8,14.1,14.88,0.4,-0.8,-0.4,0,187,0,4,100,14.86,14.53,24,24.9,-1.65,11.4,42.76,223,2151.9,2179.3,1439,21,1.7,8.7,8.8,20.5,20.5,20.5,20.5,20.5,20.5,42,176,20.3,20.6,-32,-32,97.4,-0.9,0,-0.05,0,0,0,0,0,0,0,0,0,1178.6,35.6,2,24.3,12.46,0.16,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
421.244,14.8,16.1,14.88,0.4,-0.9,-0.4,0,187,0,4,100,14.94,14.57,24,24.3,-1.71,11.4,43.21,223,2154.4,2180.9,1451,21,2.1,8.9,8.9,20,20,20,20,20,20,39,176,20.3,20.6,-32,-32,97.3,-0.9,0,-0.04,0,0,0,0,0,0,0,0,0,1178.6,35.1,2,24.1,12.45,0.09,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
421.346,14.8,16.5,14.88,0.3,-0.9,-0.4,0,187,0,4,100,14.96,14.6,24,25.5,-1.73,11.6,44.67,223,2160.5,2173.3,1452,21,2.2,9.5,9.2,20.5,20.5,20.5,20.5,20.5,20.5,38,176,20.3,21.4,-32.7,-32,97.2,-0.9,0,-0.04,0,0,0,0,0,0,0,0,0,1177.3,37.4,2,25.4,12.74,0.1,5,0,0,0,0.14,60,0,60,0,0,-0.01,0
421.456,14.8,16.9,14.88,0.3,-0.8,-0.3,0,187,0,4,100,14.83,14.62,24.8,26.3,-1.77,12,45.95,223,2167.1,2189.7,1460,21,1.6,9.9,10,20.5,20.5,20.5,20.5,20.5,20.5,42,176,20.7,21.4,-32.7,-32.8,97.2,-0.8,0,-0.03,0,0,0,0,0,0,0,0,0,1177.3,38.3,2,26.1,13.26,0.11,5,0,0,0,0.14,60,0,60,0,0,0,0
421.558,14.8,17.3,14.88,0.3,-0.8,-0.3,0,187,0,4,100,14.78,14.64,26.2,27.4,-1.79,12.7,46.3,223,2198.3,2218.5,1460,21,1.6,10.3,10.3,20.5,20.5,20.5,20.5,20.5,20.5,46,176,21.7,22.2,-32.7,-32.8,97.2,-0.8,0,-0.03,0,0,0,0,0,0,0,0,0,1176.3,39.4,2,27,13.78,0.1,5,0,0,0,0.14,60,0,60,0,0,0,0
421.664,14.8,18,14.88,0.3,-0.8,-0.3,0,187,0,4,100,14.84,14.66,27,28.4,-1.8,13.1,45.73,223,2238.4,2244.4,1460,21,1.4,10.6,10.7,20,20,20,20,20,20,50,176,21.9,23,-32.7,-32.8,97,-0.7,0,-0.02,0,0,0,0,0,0,0,0,0,1175.7,42.4,2,29.2,14.43,0.06,5,0,0,0,0.14,60,0,60,0,0,0,0
421.765,14.8,20,14.88,0.3,-0.7,-0.3,0,187,0,4,100,14.97,14.67,30,30.4,-1.81,14.3,44.53,223,2281.4,2291.2,1467,21,2.2,11.3,11.5,20,20,20,20,20,20,56,176,22.2,23.8,-34,-33.6,96.5,-0.7,0,-0.02,0,0,0,0,0,0,0,0,0,1175.7,43.9,2,30.5,15.39,0.09,5,0,0,0,0.15,60,0,60,0,0,0,0
421.865,14.8,21.6,14.88,0.2,-0.7,-0.3,0,187,0,4,100,15.07,14.69,31.5,33.3,-1.87,15.1,43.64,223,2348.9,2361.5,1472,22,2.7,12.2,12.1,19.5,19.5,19.5,19.5,19.5,19.5,66,176,23.8,25.4,-34.1,-35.2,95.8,-0.7,0,-0.02,0,0,0,0,0,0,0,0,0,1175.7,49,2,34.5,16.81,0.1,5,0,0,0,0.16,60,0,60,0,0,0,0
421.975,14.8,22.4,14.87,0.2,-0.7,-0.2,0,187,0,4,100,15.21,14.69,35.2,36.4,-1.96,17,43.35,223,2422.9,2436.9,1490,22,3.5,13.2,13.3,19.5,19.5,19.5,19.5,19.5,19.5,76,176,25.9,27,-35,-36,94.8,-0.7,0,-0.01,0,0,0,0,0,0,0,0,0,1175.7,52.6,2,37.2,18.62,0.06,5,0,0,0,0.17,60,0,60,0,0,0,0
422.076,14.8,22.4,14.87,0.2,-0.7,-0.2,0,187,0,4,100,14.59,14.7,38.2,39.3,-1.95,18.4,43.73,223,2483.2,2494.5,1484,22,0.7,14.1,14.3,19.5,19.5,19.5,19.5,19.5,19.5,89,176,27.5,28.6,-35.4,-36,94.2,-0.7,0,-0.01,0,0,0,0,0,0,0,0,0,1176.1,54.8,2,39.7,19.95,0.04,5,0,0,0,0.19,60,0,60,0,0,0,0
422.180,14.8,22.4,14.87,0.2,-0.7,-0.2,0,187,0,4,100,14.53,14.7,40.5,41.2,-1.91,19.6,44.32,223,2535,2532.3,1488,22,0.5,14.7,14.8,19.5,19.5,19.5,19.5,19.5,19.5,99,176,28.2,29.4,-36.6,-36,94.1,-0.7,0,-0.01,0,0.1,0.1,0,0,0,0,0,0,1176.1,57.7,2,41.8,21.01,-0.01,5,0,0,0,0.19,60,0,60,0,0,0,0
425.313,14.8,22.4,14.87,0.2,-0.7,-0.2,0,187,0,4,100,14.6,14.7,41.2,42.8,-1.98,20.2,44.79,223,2562.7,2565.5,1498,22,1,15.4,15.4,19.5,19.5,19.5,19.5,19.5,19.5,106,176,29.4,30.2,-36.1,-36.8,93.9,-0.7,0,-0.01,0,0.1,0.1,0,0,0,0,0,0,1176.4,59.2,2,43.4,21.97,0,5,0,0,0,0.2,60,0,60,0,0,0,0
425.414,14.8,20.8,14.88,0.9,-0.6,-0.9,0,187,0,4,100,14.7,14.92,46.5,48,-5.35,28.2,58.58,223,2674.6,2704,1864,27,-5.3,15.2,15.4,21,21,21,21,21,21,128,176,30.4,30.2,-46.9,-47.2,93.1,-0.7,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,1198.2,81.1,3,46.6,30.29,0.18,5,0,0,0,0.21,59,0,59,0,0,-0.01,0
425.514,14.8,20.8,14.88,0.9,-0.7,-0.9,0,187,0,4,100,14.8,14.92,45.8,47,-5.43,27.8,55.77,223,2681.5,2696.3,1866,27,-5.1,14.9,14.7,21,21,21,21,21,21,126,176,30.4,30.2,-47.6,-48,93.1,-0.7,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,1200.4,81.1,3,46.1,30.31,0.07,5,0,0,0,0.21,58.6,0,58.6,0,0,-0.01,0
425.614,14.8,54.1,14.88,0.9,-0.7,-0.9,0,187,0,4,100,14.92,14.92,48.8,51.8,-5.55,29.6,54.91,223,2695.1,2718.2,1879,28,-4.7,18,16,21.5,21.5,21.5,21.5,21.5,21.5,126,176,30.4,30.2,-47.6,-49.6,92.4,-0.3,0.17,0.68,0.7,0.1,0.1,0,0,0,0,0,0,1200.4,136.2,3,69.2,37.89,0.55,5,0,0,0,0.18,50.7,0,50.7,0,0,0,0
425.715,14.8,100,14.88,0.5,0.7,5.4,5.9,187,0,4,100,15.04,14.92,90,94.1,-5.88,57.8,61.31,223,2800,2852.1,2016,28,0.6,69,54,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,191,176,28.7,11,-49.2,-46,100,0.7,1.2,8.48,9.3,5.8,1.2,0,0,0,0,0,0,1203.3,293.5,20,91.3,81.01,0.25,5,0,0,0,1.34,100,0,100,0,0,0,0
425.819,14.8,100,14.88,0.9,0.8,9.2,10,187,0,4,100,13.31,14.84,93,165.5,-5.24,57.9,66.35,223,2887.3,2876.5,1920,28,0,100,101.6,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,218,176,2.3,2.2,-36,-34.8,100,1,-0.17,7.53,9.6,11.2,3.1,0,0,0,0,0,0,1203.3,301.8,20,93.3,99.92,-0.11,5,0,0,0,2.01,100,0,100,0,0,0,0
425.914,14.8,100,14.88,1.6,1.3,8.5,10.1,187,0,4,100,13.98,14.76,94.5,161.8,-5.93,61.7,62.98,223,2910.6,2889,2012,29,0,100,101,-0.8,-0.8,-0.8,-0.2,-0.2,-0.2,258,176,3.7,4.6,-33.6,-35.2,100,1.7,0.04,7.37,10.6,14.2,3.9,0,0,0,0,0,0,1213,301.8,20,95.7,108.49,-0.23,5,0,0,0,2.23,100,0,100,0,0,0,0
426.014,14.8,100,14.86,2.3,2.1,8.6,10.8,187,0,4,100,14.5,14.72,96.8,159.3,-6.49,64.8,62.54,223,2924.4,2888.9,2072,29,0,100,99.6,9.3,9.3,9.3,6.5,9.3,9.3,298,176,7.8,9,-33.6,-35.2,100,2.5,-0.18,6.55,10.9,15.7,4.5,0,0,0,-3.4,0,0,1213,301.8,20,97.4,112.11,-0.2,5,0,0,0,2.35,100,0,100,0,0,0,0
426.116,14.8,100,14.86,3.1,2.9,7.7,10.7,187,0,4,100,14.94,14.71,97.5,156.1,-6.34,64.3,66.73,223,2902.9,2886.6,2038,29,0,100,99.8,8.8,8.8,8.8,5.6,8.8,8.8,310,176,15.2,16.5,-34.7,-36,100,3.2,-0.27,5.2,10.4,15.4,4.5,0,0,0,-3.4,0,0,1222.9,301.8,20,99.3,111.38,0.03,5,0,0,0,2.39,100,0,100,0,0,0,0
426.234,14.8,100,14.75,3.8,3.6,6.4,10.1,187,0,4,100,15.41,14.7,100.5,155.1,-6.36,67.1,63.9,223,2879.5,2888.1,2070,30,2.7,100,100,8.3,8.3,8.3,5.1,8.3,8.3,314,176,23.5,25.1,-35.4,-37.6,100,4.1,-0.14,4.15,10.1,13.3,4.3,0,0,0,-3.4,0,0,1222.9,301.8,20,103,111.89,-0.04,5,0,0,0,1.99,100,0,100,0,0,0,0
426.334,14.8,100,14.75,4.9,4.6,5.4,10.1,187,0,4,99,15.33,14.7,105.8,156.1,-6.68,72.2,64.31,223,2879.1,2878.9,2114,30,5.4,100,99.9,7.8,7.8,7.8,5.1,7.8,7.8,329,176,30.8,27.8,-35.6,-35.2,100,5,-0.06,3.67,10.3,12.4,4.4,0,0,0,-3.4,0,0,1231,301.8,20,109,114.29,0.02,5,0,0,0,1.74,100,0,100,0,0,0,0
426.434,14.8,100,14.78,5.7,5.4,5,10.6,187,0,4,99,14.97,14.7,112.5,159.3,-6.9,79,68.24,223,2868.9,2869.7,2170,31,8.4,100,99.9,7.8,7.8,7.8,4.6,7.8,7.8,352,176,29.2,26.2,-34.1,-33.6,100,6,0,3.93,11.1,13,4.9,0,0,0,-3.4,0,0,1231,301.8,20,116.8,119.05,-0.05,5,0,0,0,1.65,100,0,100,0,0,0,0
426.534,14.8,100,14.78,6.7,6.5,5,11.7,187,0,4,99,14.6,14.7,120,166.8,-7,85.4,65.25,223,2861.5,2860.7,2204,32,8.9,100,99.9,7.8,7.8,7.8,4.6,7.8,7.8,376,176,29.5,26.2,-32.6,-32.8,100,7.1,0.03,4.51,12.3,14.6,5.7,0,0,0,-3.4,0,0,1240,301.8,20,125.2,126.16,0.02,5,0,0,0,1.61,100,0,100,0,0,0,0
426.634,14.8,100,14.84,8,7.8,5,13,187,0,4,99,14.43,14.7,129.8,175.5,-7.11,93.9,65.8,223,2854.7,2852.1,2245,32,8.4,100,99.9,6.3,3.5,6.3,3.1,6.3,6.3,404,176,29.8,26.2,-31.9,-32.8,100,8.3,-0.22,4.66,13.2,14.7,6.5,0,-3.8,0,-3.4,0,0,1240,301.8,20,134.1,133.96,0.01,5,0,0,0,1.43,100,0,100,0,0,0,0
426.734,14.8,100,14.84,9.5,9.1,4.1,13.3,187,0,4,99,14.39,14.7,139.5,176.5,-7.16,103.4,69.89,223,2855.8,2841.9,2303,33,6.9,100,99.9,5.3,1.7,5.3,2.1,5.3,5.3,426,176,29.4,25.4,-31.9,-32.8,100,9.9,-0.25,4.2,13.4,13,6.9,0,-3.8,0,-3.4,0,0,1252,301.8,20,145.1,139.57,-0.14,5,0,0,0,1.13,100,0,100,0,0,0,0
426.825,14.8,100,14.84,10.8,10.5,2.9,13.5,187,0,4,99,14.43,14.7,148.5,177.2,-7.3,112.9,67.2,223,2832,2829.7,2355,34,6,100,99.9,5.3,1.7,5.3,2.1,2.5,5.3,454,176,28.7,25.4,-32,-32.8,100,11.4,-0.29,3.76,13.5,11,7,0,-3.8,0,-4.5,-3,0,1252,301.8,20,155.3,143.71,-0.04,5,0,0,0,0.93,95.4,0,95.4,0,0,0.02,0
426.937,14.8,100,14.87,12.1,12,1.6,13.6,187,0,4,99,14.47,14.7,158.2,177.6,-7.38,122.9,66.86,223,2840.9,2819.9,2408,35,5.5,100,99.9,5.3,1.7,5.3,1,2.5,5.3,496,176,29.3,25.4,-32,-32.8,94.9,12.3,-0.09,3.45,13.7,9.9,7.1,0,-3.8,0,-4.5,-3,0,1268.2,301.7,20,160.8,147.77,-0.15,5,0,0,0,0.87,91.9,0,91.9,0,0,0.02,0
427.035,14.8,100,14.87,13.1,12.9,0.9,13.9,187,0,4,99,14.86,14.7,163.5,178.2,-7.52,130,70.42,223,2821.9,2806.8,2466,35,7,100,99.9,5.3,2.2,5.3,1.5,3,5.3,522,176,30.1,25.4,-32.3,-32.8,90.9,13.1,-0.04,3.2,14,8.8,7.3,0,-3.4,0,-4.5,-3,0,1268.2,301.8,20,164.6,152.38,-0.15,5,0,0,0,0.79,88.9,0,88.9,0,0,0.02,0
430.333,14.8,100,14.87,13.5,13.3,0.7,14.1,187,0,4,99,14.92,14.7,165.8,178.9,-7.66,135.6,68.95,223,2797.6,2791.3,2542,37,10.5,100,99.9,6.2,3.1,6.2,0.5,3.5,3.5,540,176,29.1,24.6,-32.4,-32.8,89.9,13.6,-0.06,2.91,14.2,8.4,7.6,0,-3.4,0,-6,-6,-3,1286.1,301.8,20,167.2,157.31,-0.05,5,0,0,0,0.75,86.2,0,86.2,0,0,0.01,0
430.439,14.8,100,14.94,16.2,16.2,0.5,16.8,189,0,4,91,13.22,13.16,179.2,185.6,-7.93,275,77.94,223,2564.5,2465.7,4760,69,5.9,100,99.9,10.5,10.5,10.5,2.2,7.8,4.8,584,176,5.3,3,-22.9,-24,82.3,16.2,0.01,0,16.8,29,28.1,0,0,0,-8.3,-2.3,-5.7,1573.7,301.8,2,179.3,306.59,-0.66,5,0,0,0,0.74,80.5,0,80.5,0,0,0.73,0
430.534,14.8,100,14.93,16.2,16.1,0.6,16.8,189,0,4,91,13.17,13.15,178.5,185.3,-7.93,276.8,79.81,223,2547.8,2465.7,4808,70,6,100,99.9,10.5,10.5,10.5,2.2,8.2,4.8,588,176,3.7,3,-24.2,-23.2,83,16.1,0,0.01,16.8,29.7,28.6,0,0,0,-8.3,-2.3,-5.7,1585,301.8,2,178.5,308.42,-0.46,5,0,0,0,0.74,81,0,81,0,0,0.86,0
430.629,14.8,100,14.93,16.3,16.1,0.6,16.8,189,0,4,91,13.14,13.14,178.5,185,-7.93,279.2,79.52,223,2510.2,2465.7,4864,71,6.1,100,99.9,10.5,10.5,10.5,2.2,8.2,4.8,586,176,4.9,3,-22.4,-22.4,83.9,16.1,0,0.02,16.8,30.2,28.8,0,0,0,-8.3,-2.3,-5.3,1585,301.7,2,178.4,309.97,-0.26,5,0,0,0,0.75,81.4,0,81.4,0,0,0.98,0
430.724,14.8,100,14.93,16.4,16.1,0.5,16.9,189,0,4,91,13.06,13.12,177.8,184.6,-7.93,282.1,79.71,223,2485.6,2465.7,4928,71,5.8,100,99.9,10.5,10.5,10.5,2.6,8.2,5.2,590,176,4.5,3,-21.8,-22.4,83.3,16.2,0,0.04,16.9,30,29.1,0,0,0,-7.9,-2.3,-5.3,1595.3,301.8,2,178,312.04,-0.05,5,0,0,0,0.74,80.6,0,80.6,0,0,1.11,0
430.834,14.8,100,14.93,16.3,16.2,0.6,16.9,189,0,4,91,13.1,13.11,177.8,184.2,-7.93,285.7,79.42,223,2466.2,2465.7,4980,73,5.9,100,99.9,10.5,10.5,10.5,2.6,8.6,5.2,589,176,3.7,3,-22.9,-21.6,83.9,16.2,-0.01,0.06,16.9,30.3,29.5,0,0,0,-7.9,-1.9,-5.3,1595.3,301.8,2,177.8,314.28,0.09,5,0,0,0,0.74,80.5,0,80.5,0,0,1.25,0
430.934,14.8,100,14.93,16.3,16.2,0.5,16.9,189,0,4,91,13.07,13.09,177,183.8,-7.93,289.3,80.22,223,2459,2465.7,5042,73,5.8,100,99.9,11,11,11,3.1,9.1,5.7,589,176,3.8,3,-21,-20.8,84.2,16.2,-0.01,0.06,16.9,30.7,29.9,0,0,0,-8.3,-1.9,-5.3,1604.5,301.8,2,177.3,317.15,-0.02,5,0,0,0,0.74,80.5,0,80.5,0,0,1.41,0
434.428,14.8,100,14.93,16.4,16.2,0.5,16.9,189,0,4,91,13.08,13.07,177,183.4,-7.93,291.9,79.71,223,2468.1,2465.7,5134,75,5.7,100,99.9,11,11,11,2.7,9.1,6.1,584,176,4.3,3,-20.1,-20,84.5,16.7,-0.01,-0.02,16.9,32.4,32.2,0,0,0,-7.9,-1.2,-4.5,1627,301.8,2,177.7,332.77,0.78,5,0,0,0,0.73,80.4,0,80.4,0,0,2.05,0
434.535,14.8,0,14.91,1.2,-0.6,-1.2,0,192,0,4,90,160.95,234.28,12,12.4,-7.93,13.7,45.77,225,2571.8,2176.3,3486,53,0,7.6,7.6,5,5,5,5,5,5,-34,176,0.6,0.6,-16.7,-16,100,-0.7,0,-0.69,0,0,0,0,0,0,0,0,0,1470.2,38.9,2,12.5,15.42,-2.13,5,0,0,0,0.14,60,0,60,0,0,-0.04,0
434.634,14.8,0,14.93,1.1,-0.7,-1.1,0,192,0,4,90,32.83,234.28,12,12.4,-7.93,13.7,44.77,225,2407.9,2176.3,3328,51,0,7.6,7.6,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-44,176,0.6,0.6,-16.9,-16,100,-0.8,0.01,-0.59,0,0,0,0,0,0,0,0,0,1470.2,37.9,2,12.6,14.86,-1.08,5,0,0,0,0.14,60,0,60,0,0,-0.03,0
437.815,14.8,0,14.93,1,-0.8,-1.1,0,192,0,4,90,24.29,92.92,12,12.4,-7.92,13.3,43.57,225,2261.4,2176.3,3272,49,0,7.6,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,176,0.6,0.6,-17.1,-16,100,-0.7,0.01,-0.23,0,0,0,0,0,0,0,0,0,1452.6,31.7,2,12.5,12.2,-0.23,5,0,0,0,0.12,60,0,60,0,0,-0.02,0
