﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron뷓
361.246,14.75,32.5,14.9,1.7,0,0.7,203,1263,1256,0,0,3,73,14.19,14.7,63,63.4,2.15,40,1.99,62.4,207,2893.8,2900.1,1960,22,5.3,18.7,18.7,14,14,14,14,14,14,2.19,193,147,90.3,1.06,0.3,0,0,0,0,0,0,64.1,41.99,444,5,0,0,0,0
361.381,14.75,34.5,14.91,1.7,0,0.9,203,1265,1256,0,0,3,73,14.24,14.7,65.2,66.6,1.81,42.5,2.01,63.96,207,2892.4,2900.1,2010,23,4,19.9,20,15,15,15,15,15,15,2.18,198,147,89.9,1.07,0.9,0,0,0,0,0,0,68.2,45.18,444,5,0,0,0,0
361.506,14.75,34.9,14.9,1.7,0.3,1.4,203,1265,1265,0,0,3,73,14.39,14.7,70.5,70.4,1.46,47.1,2.04,64.9,207,2898.1,2900.1,2073,24,3.1,22.3,22.5,15,15,15,15,15,15,2.18,212,147,89.3,1.1,1.1,0,0,0,0,0,0,71.6,48.8,444,5,0,0,0,0
361.624,14.75,34.9,14.9,1.7,0.4,1.6,203,1265,1265,0,0,3,73,14.34,14.7,71.2,72.2,1.38,48.3,2.05,64.96,207,2901.5,2900.1,2086,24,1.8,23.4,23.3,14.5,14.5,14.5,14.5,14.5,14.5,2.19,220,147,88.8,1.12,1.3,0,0,0,0,0,0,72.7,50.74,444,5,0,0,0,0
361.745,14.75,34.9,14.88,1.9,0.5,1.7,203,1267,1265,0,0,3,73,14.55,14.7,72.8,73,1.2,50,2.08,65.02,207,2909.7,2900.1,2130,24,1.5,23.6,23.8,14.5,14.5,14.5,14.5,14.5,14.5,2.2,224,147,88.3,1.13,1.3,0,0,0,0,0,0,73.2,52.28,444,5,0,0,0,0
361.870,14.75,34.9,14.88,2,0.5,1.7,203,1267,1265,0,0,3,73,14.67,14.7,72.8,73.3,1.05,51.2,2.06,65.96,207,2904.3,2900.1,2169,25,1.4,22.9,22.9,15,15,15,15,15,15,2.22,226,147,87.9,1.13,1.3,0,0,0,0,0,0,73.4,53.57,444,5,0,0,0,0
361.995,14.75,34.9,14.89,2.1,0.5,1.7,203,1267,1265,0,0,4,73,14.71,14.7,72.8,73.5,0.86,52.3,2.05,68.62,207,2906.6,2900.1,2222,25,1.2,22.7,22.4,15.5,15.5,15.5,15.5,15.5,15.5,2.23,226,147,87.5,1.13,1.4,0,0,0,0,0,0,73.3,54.92,444,5,0,0,0,0
362.126,14.75,34.9,14.9,2.2,0.5,1.8,203,1269,1265,0,0,4,73,14.61,14.7,72.8,73.5,0.8,53.1,2.07,66.27,207,2904.5,2900.1,2248,26,0.5,22.4,22.4,15.5,15.5,15.5,15.5,15.5,15.5,2.25,226,147,87.2,1.13,1.4,0,0,0,0,0,0,73.4,55.79,444,5,0,0,4,0
362.244,14.75,34.9,14.9,2.3,0.6,2.1,203,1269,1265,0,0,4,73,14.63,14.7,74.2,75.1,1.21,50.7,2.09,66.21,207,2906,2900.1,2071,27,0,22.4,22.2,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,2.26,175,147,86.9,1.17,2.7,0,0,0,0,0,0,74.9,53.85,444,5,0,0,4,0
362.364,14.75,34.9,14.92,2.6,1.1,3.2,203,1269,1265,0,0,4,73,14.83,14.7,75.8,75.3,3.17,46,2.13,60.52,207,2898.7,2900.1,1879,27,0.6,21.2,21.3,12,12,12,12,12,12,2.29,198,147,100,1.21,2.5,0,0,0,0,0,0,77.3,49.67,444,5,0,0,0,0
362.483,14.75,34.9,14.92,2.9,0.9,2.5,203,1269,1265,0,0,4,73,14.57,14.7,77.2,76.6,2.61,48.3,2.14,59.22,207,2905.2,2900.1,1936,27,0.1,19.7,19.6,12,12,12,12,12,12,2.34,238,147,100,1.18,1.8,0,0,0,0,0,0,77.1,49.97,444,5,0,0,0,0
362.613,14.75,35.7,14.92,3.3,0.7,2.4,203,1269,1265,0,0,4,73,14.34,14.7,76.5,77.9,2.5,48.1,2.15,64.16,207,2895.3,2900.1,1939,28,0,19,18.7,12.5,12.5,12.5,12.5,12.5,12.5,2.39,238,147,100,1.23,4,0,0,0,0,0,0,82.2,53.51,555,5,0,0,0,0
