﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 Plus 91oct_95ronAT_noALP
259.112,13.93,36.9,14.8,1.3,-0.2,0,223,1360,1355,1,0,4,81,14.52,14.7,51,52.1,0.01,30.8,1.86,58.26,239,2757.7,2772.1,1853,27,-1.7,16.9,16.8,20,20,20,20,20,20,2.03,160,172,92.8,1.01,-0.3,0,0,0,0,0,0,51.7,34.5,555,2,0,0,0,0
259.238,13.93,36.9,14.8,1.3,-0.2,0.1,223,1360,1355,1,0,4,79,14.6,14.7,51.8,52.3,0.01,31.2,1.87,58.96,239,2705.7,2774.4,1869,27,-1.8,17,17.1,20,20,20,20,20,20,2.03,158,172,92.9,1.01,-0.3,0,0,0,0,0,0,51.3,34.53,555,2,0,0,0,0
259.362,13.93,34.9,14.8,1.3,-0.3,0,223,1360,1355,1,0,4,79,14.75,14.7,48.8,49.3,0.01,30.2,1.86,60.23,239,2725.1,2755.7,1894,27,-1.5,16.2,16.1,21.5,21.5,21.5,21.5,21.5,21.5,2.03,156,172,93.5,1,-0.3,0,0,0,0,0,0,49.2,33.76,555,2,0,0,0,0
259.481,13.93,34.9,14.8,1.3,-0.4,0,223,1362,1355,1,0,4,79,14.69,14.7,48.8,49.5,0.01,30.3,1.84,60.64,239,2710.9,2740.4,1911,27,-1.7,16.3,16.1,22,22,22,22,22,22,2.03,150,172,93.4,1,-0.3,0,0,0,0,0,0,49.3,34.09,555,2,0,0,0,0
259.607,13.93,35.3,14.8,1.2,-0.3,0,223,1362,1355,1,0,4,79,14.61,14.7,50.2,50.5,0.01,31.6,1.85,60.21,239,2730.7,2748.8,1946,28,-2.1,17,17,22,22,22,22,22,22,2.02,150,172,92.9,1,-0.3,0,0,0,0,0,0,50.5,35.08,555,2,0,0,0,0
259.732,13.93,35.3,14.79,1.2,-0.3,0,223,1362,1355,1,0,4,79,14.6,14.7,50.2,51,0.01,32,1.87,60.74,239,2751.6,2759,1972,28,-2.4,17.5,17.5,22,22,22,22,22,22,2.03,154,172,92.6,1.01,-0.3,0,0,0,0,0,0,50.6,35.88,555,2,0,0,0,0
259.861,13.93,35.3,14.79,1.3,-0.3,0,223,1362,1355,1,0,4,79,14.73,14.7,50.2,51.2,0.01,32.4,1.87,61.93,239,2758.7,2764.6,1993,29,-2.1,17.7,17.7,22,22,22,22,22,22,2.03,154,172,92.4,1.01,-0.3,0,0,0,0,0,0,50.6,36.51,555,2,0,0,0,0
259.995,13.93,35.3,14.79,1.3,-0.3,0,223,1362,1355,1,0,4,79,14.82,14.7,50.2,51.3,0.01,32.8,1.87,64.28,239,2762.2,2768.7,2012,29,-1.7,17.7,17.7,22.5,22.5,22.5,22.5,22.5,22.5,2.04,156,172,92.3,1.01,-0.3,0,0,0,0,0,0,50.6,36.96,555,2,0,0,0,0
260.119,13.93,35.3,14.78,1.3,-0.3,0,223,1362,1355,1,0,4,79,13.62,14.29,50.2,51,0.01,33.3,1.87,62.25,239,2780.7,2768.6,2042,29,-4.7,17.7,17.7,22.5,22.5,22.5,22.5,22.5,22.5,2.04,154,172,92.4,1,-0.3,0,0,0,0,0,0,50.7,37.25,555,2,0,0,0,0
260.242,13.93,35.3,14.78,1.4,-0.3,0,223,1364,1355,1,0,4,79,14.54,13.88,50.2,51,0.01,33.3,1.86,62.18,239,2773.7,2768.3,2048,30,0.3,17.7,17.7,22.5,22.5,22.5,22.5,22.5,22.5,2.04,156,172,92.4,1,-0.3,0,0,0,0,0,0,50.5,37.4,555,2,0,0,0,0
260.365,13.93,35.3,14.78,1.4,-0.3,0,223,1364,1355,1,0,4,79,14.36,13.93,50.2,50.9,0.01,33.7,1.86,64.16,239,2773,2768.4,2059,30,0.9,17.4,17.4,22.5,22.5,22.5,22.5,22.5,22.5,2.05,155,172,92.4,1,-0.3,0,0,0,0,0,0,50.6,37.59,555,2,0,0,0,0
260.481,13.93,35.3,14.78,1.5,-0.3,0,223,1364,1364,1,0,4,79,14.16,13.95,50.2,50.7,0.01,33.8,1.87,63.83,239,2770.8,2768.3,2082,30,1.1,17.3,17.1,22.5,22.5,22.5,22.5,22.5,22.5,2.05,155,172,92.4,1,-0.3,0,0,0,0,0,0,50.5,37.79,555,2,0,0,0,0
