﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
2500.975,14.72,22.7,14.26,0,-0.7,0,187,1231,1229,0,0,1,99,14.48,14.65,30.8,32.1,-2.32,6.8,1.88,36.87,216,1316.1,1309.7,684,0,-0.2,6.8,6.8,2.9,2.9,2.9,2.9,2.9,2.9,1.97,32,172,95.9,1,-0.3,0,0,0,0,0,0,31.6,7.63,357,2,0,0,0,0
2501.096,14.72,24.3,14.26,0,-0.7,0,187,1231,1229,0,0,1,99,14.42,14.66,32.2,33.7,-2.27,7.7,1.9,37.46,216,1306.2,1309.5,731,0,-1.1,7.8,7.8,3.9,3.9,3.9,3.9,3.9,3.9,1.97,42,172,95.9,1,-0.3,0,0,0,0,0,0,33.2,8.29,364,2,0,0,0,0
2501.215,14.72,25.5,14.32,0,-0.7,0,187,1231,1229,0,0,1,99,14.41,14.67,33,34.5,-2.15,8.6,1.88,38.22,216,1313.8,1308.9,797,1,-1.2,9,8.7,5.9,5.9,5.9,5.9,5.9,5.9,1.97,52,172,95.9,1,-0.3,0,0,0,0,0,0,35.2,9.35,376,2,0,0,0,0
2501.337,14.72,26.3,14.25,0,-0.8,0,187,1233,1229,0,0,1,99,14.52,14.67,35.2,36,-2.04,9.9,1.88,39.33,216,1306.1,1308.2,879,2,0,9.9,9.5,10.4,10.4,10.4,10.4,10.4,10.4,1.97,60,172,95.9,1,-0.3,0,0,0,0,0,0,36.7,10.73,381,2,0,0,0,0
2501.456,14.72,28.6,14.25,0,-0.8,0,185,1233,1229,0,0,1,99,14.53,14.68,38.2,37.6,-1.93,12.1,1.87,40.28,216,1439.9,1666.8,974,2,0,11,10.9,7.2,7.2,7.2,7.2,7.2,7.2,1.97,70,172,95.9,1,-0.3,0,0,0,0,0,0,39.3,12.43,392,2,0,0,0,0
2501.577,14.72,28.6,14.28,0,-0.8,0,185,1233,1229,0,0,1,99,14.47,14.69,38.2,38.5,-1.91,13.3,1.89,40.94,216,2042.7,2184.6,1086,2,0,11.9,11.8,10.8,10.8,10.8,10.8,10.8,10.8,1.97,79,172,100,1,-0.3,0,0,0,0,0,0,38.9,14.05,401,2,0,0,0,0
2501.708,14.72,28.6,14.28,0,-0.8,0,185,1234,1229,0,0,1,99,14.26,14.69,37.5,37.8,-1.88,14.5,1.88,41.32,216,2372.2,2376.7,1190,3,0,12.5,12.5,13.5,13.5,13.5,13.5,13.5,13.5,1.97,84,172,100,1,-0.3,0,0,0,0,0,0,37.2,15.13,413,2,0,0,0,0
2501.826,14.72,29,14.38,0,-0.7,0,185,1234,1229,0,0,1,100,14.2,14.7,36,36.5,-1.87,14.3,1.88,40.87,216,2472.9,2416.1,1228,4,0,12.6,12.6,17.4,17.4,17.4,17,17.4,17.4,1.98,84,172,100,1,-0.3,0,0,0,-3,0,0,36.8,15.64,429,2,0,0,0,0
2501.946,14.72,29,14.41,0.1,-0.7,0,185,1236,1229,0,0,1,100,14,14.7,37.5,38.7,-1.85,15.3,1.9,40.68,216,2478.2,2447.7,1256,4,0,13.3,13.3,17.4,17.4,17.4,17.4,17.4,17.4,1.97,82,172,100,1,-0.3,0,0,0,-3,0,0,39.2,16.68,450,2,0,0,0,0
2502.067,14.72,29,14.41,0.1,-0.7,0,185,1236,1229,0,0,1,100,13.98,14.7,38.2,40.1,-1.83,16.2,1.9,42.13,216,2516.8,2488.6,1300,5,0,14,13.9,17.4,17.4,17.4,17.4,17.4,17.4,1.98,93,172,100,1,-0.3,0,0,0,-3,0,0,38.8,17.9,470,2,0,0,0,0
2502.195,14.72,29,14.42,0.1,-0.7,0,185,1238,1229,0,0,1,100,13.98,14.7,39.8,41.3,-1.8,17.6,1.89,43.92,216,2544.7,2522.8,1362,5,0,14.7,14.8,18,18,18,18,18,18,1.98,96,172,100,1,-0.3,0,0,0,-3,0,0,41,19.28,482,2,0,0,0,0
2502.317,14.72,29.4,14.42,0.1,-0.7,0,185,1238,1229,0,0,1,100,14.04,14.7,40.5,42.8,-1.74,18.7,1.92,43.89,216,2567.9,2554,1428,6,0,15.6,15.7,18.5,18.5,18.5,18.5,18.5,18.5,1.98,101,172,100,1,-0.3,0,0,0,-3,0,0,40.5,20.68,500,2,0,0,0,0
2502.437,14.72,29.4,14.43,0.1,-0.7,0,185,1238,1229,0,0,1,100,14.1,14.71,41.2,43.1,-1.66,19.8,1.91,43.58,216,2591.5,2574.1,1490,6,0,16.1,16.1,18.5,18.5,18.5,18.5,18.5,18.5,1.99,104,172,99.6,1,-0.3,0,-3,0,-3,0,0,41.5,21.91,518,2,0,0,0,0
2502.555,14.72,29.4,14.43,0.2,-0.6,0,185,1238,1238,0,0,1,100,14.21,14.7,41.2,43.5,-1.58,20.5,1.92,44.7,216,2604.7,2591.5,1546,7,0,16.1,16.4,19,19,19,19,19,19,1.99,108,172,99,1,-0.3,0,-3,0,-3,0,0,41.2,22.92,533,2,0,0,0,0
2502.675,14.72,28.6,14.43,0.2,-0.6,0,185,1238,1238,0,0,1,100,14.32,14.7,39.8,42.6,-1.49,20.6,1.9,46.28,216,2617.2,2594.2,1593,7,0,15.9,15.9,20,20,20,20,20,20,1.99,108,172,98.5,1,-0.3,0,-3,0,-3,0,0,40.1,23.38,550,2,0,0,0,0
2502.796,14.72,28.2,14.43,0.3,-0.6,0,185,1238,1238,0,0,1,100,14.4,14.7,39,42.2,-1.37,20.8,1.93,47.96,216,2593,2591,1649,8,0,15.6,15.6,21,21,21,21,21,21,2,102,172,98,1,-0.3,0,-3,0,-3,0,0,39.2,23.67,555,2,0,0,0,0
2502.915,14.72,24.3,14.43,0.4,-0.7,0,185,1240,1238,0,0,1,100,14.47,14.71,36,37.8,-1.12,20.3,1.89,51.79,216,2591.5,2572.5,1738,8,0,14.2,14.2,22.4,22.4,22.4,22.4,22.4,22.4,2.01,97,172,97.5,1,-0.3,0,-3,0,-3,0,0,33.9,22.23,555,2,0,0,0,0
2503.037,14.72,23.5,14.44,0.4,-0.7,0,185,1240,1238,0,0,1,99,14.5,14.71,33.8,34.9,-1.02,19.3,1.89,53.52,216,2562.2,2529.4,1756,9,0,13.3,13.2,23.9,23.9,23.9,23.9,23.9,23.9,2.03,80,172,97.2,1,-0.3,0,-3,0,-3,0,0,34.5,21.4,555,2,0,0,0,0
2503.156,14.72,23.5,14.43,0.5,-0.7,0,185,1240,1238,0,0,1,99,14.67,14.71,33.8,34.8,-0.87,19.9,1.88,50.14,216,2515.7,2503.4,1815,9,0,13.3,13.2,24.4,24.4,24.4,24.4,24.4,24.4,2.03,82,172,96.8,1,-0.3,0,-3,0,-3,0,0,34.1,21.73,555,2,0,0,0,0
2503.275,14.72,23.9,14.43,0.5,-0.7,0,185,1240,1238,0,0,1,99,14.76,14.7,33.8,35,-0.58,21,1.87,50.21,216,2470.5,2502,1908,9,0,13.9,13.8,26.4,26.4,26.4,26.4,26.4,26.4,2.03,82,172,96.5,1,-0.3,0,-3,0,-3,0,0,34.7,22.81,555,2,0,0,0,0
2503.427,14.72,23.5,14.42,0.6,-0.7,0,185,1240,1238,0,0,1,99,14.75,14.7,33.8,34.3,-0.41,21.9,1.88,52.82,216,2476.7,2505.4,1982,10,-0.5,13.7,13.9,27.6,27.6,27.6,27.6,27.6,27.6,2.03,84,172,96.1,1,-0.3,0,-3,0,-3,0,0,33.8,23.29,555,2,0,0,0,0
2503.547,14.72,23.5,14.42,0.6,-0.7,0,185,1240,1238,0,0,1,99,14.83,14.71,33,33.8,-0.32,21.9,1.87,53.85,216,2481.6,2497.4,2030,11,-0.2,13.6,13.6,28.4,28.4,28.4,28.4,28.4,28.4,2.04,82,172,95.9,1,-0.3,0,-3,0,-3,0,0,33.3,23.59,555,2,0,0,0,0
2503.678,14.72,23.1,14.44,0.6,-0.7,0,185,1240,1238,0,0,1,99,14.89,14.71,33,33.3,-0.24,22.3,1.88,53.11,216,2478.1,2491.3,2092,11,0.1,13.4,13.5,24.9,24.9,24.9,24.9,24.9,24.9,2.05,81,172,95.6,1,-0.3,0,-3,0,-3,0,0,30.2,23.16,555,2,0,0,0,0
2503.798,14.72,20,14.44,0.7,-0.7,0,185,1240,1238,0,0,1,99,14.88,14.71,27,27.8,-0.18,18.8,1.87,51.59,216,2463,2436.6,2134,11,0.2,11.5,11.5,27,27,27,27,27,27,2.06,66,172,95.5,1,-0.3,0,0,0,-3,0,0,26.9,20.94,555,2,0,0,0,0
2503.915,14.72,20,14.43,0.7,-0.8,0,185,1240,1238,0,0,1,99,14.71,14.71,27,27.1,-0.15,19.1,1.86,51.6,216,2384.3,2373.8,2173,12,-0.5,11.5,11.3,31.5,31.5,31.5,31.5,31.5,31.5,2.06,58,172,95.5,1,-0.3,0,0,0,0,0,0,27.2,20.48,555,2,0,0,0,0
2504.035,14.72,20,14.44,0.7,-0.8,0,185,1240,1238,0,0,1,99,14.47,14.71,27,26.8,-0.11,19.8,1.86,54.56,216,2340.8,2343.2,2252,12,-1.5,11.7,11.8,26.4,26.4,26.4,26.4,26.4,26.4,2.06,56,172,95.4,1,-0.3,0,0,0,0,0,0,28.1,20.71,555,2,0,0,0,0
2504.158,14.72,19.6,14.44,0.7,-0.9,0,185,1240,1238,0,0,1,99,14.39,14.71,27.8,26.5,-0.1,20.4,1.87,53.65,216,2325.9,2329.4,2274,12,-2.1,11.8,11.8,23.6,23.6,23.6,23.6,23.6,23.6,2.06,56,172,95.3,1,-0.3,0,0,0,0,0,0,24.1,20.08,555,2,0,0,0,0
2504.276,14.72,15.7,14.45,0.7,-0.8,0,185,1240,1238,0,0,1,99,14.22,14.71,24,24.4,-0.1,17.8,1.89,51.5,216,2310.6,2289.7,2262,12,-3.3,10.7,10.7,33.8,33.8,33.8,33.8,33.8,33.8,2.06,46,172,95.2,1,-0.3,0,0,0,0,0,0,23.2,18.87,555,2,0,0,0,0
2504.395,14.72,15.7,14.45,0.7,-0.8,0,185,1240,1238,0,0,1,99,14.11,14.71,22.5,22.5,-0.09,16.9,1.87,52.39,216,2232.1,2224.8,2306,12,-4.4,10.4,10.5,33.3,33.3,33.3,33.3,33.3,33.3,2.05,42,172,95.2,1,-0.3,0,0,0,0,0,0,22.9,17.94,555,2,0,0,0,0
2504.516,14.72,15.7,14.44,0.7,-0.8,0,185,1240,1238,0,0,1,99,14.14,14.71,21.8,21.4,-0.08,16.5,1.88,54.43,216,2209.4,2207.8,2340,12,-4.9,10.2,10.1,29.8,29.8,29.8,29.8,29.8,29.8,2.05,37,172,95.1,1,-0.3,0,0,0,0,0,0,21.1,17.28,555,2,0,0,0,0
2504.638,14.72,10.2,14.44,0.6,-0.8,0,185,1240,1238,0,0,1,99,14.16,14.71,21,20.4,-0.08,15.9,1.87,53.82,216,2191.8,2185.9,2338,13,-5.6,9.8,10.1,26.5,26.5,26.5,26.5,26.5,26.5,2.05,32,172,95.1,1,-0.3,0,0,0,0,0,0,18.7,15.95,555,2,0,0,0,0
2504.758,14.72,0,14.44,0.6,-0.7,0,185,1238,1238,0,0,1,99,14.26,14.71,15.8,16.3,-0.08,11.9,1.87,49.75,216,2146.1,2126.3,2326,13,-5.6,8.1,8,33.1,33.1,33.1,33.1,33.1,33.1,2.05,12,172,100,1,-0.3,0,0,0,0,0,0,15.3,13.35,555,2,0,0,0,0
2504.875,14.72,0,14.45,0.6,-0.8,0,185,1238,1238,0,0,1,99,14.39,14.71,14.2,13.5,-0.09,10.8,1.87,45.64,216,2091,2093.4,2324,12,-5.5,6.7,6.5,23.1,23.1,23.1,23.1,23.1,23.1,2.05,0,172,100,1,-0.3,0,0,0,0,0,0,12.5,10.88,555,2,0,0,0,0
2504.998,14.72,0,14.45,0.6,-0.8,0,185,1238,1238,0,0,1,99,14.61,14.71,11.2,12,-0.09,8.8,1.87,45.43,216,2064.2,2071.8,2301,12,-4.8,6.2,6.2,15.4,15.4,15.4,15.4,15.4,15.4,2.05,-14,172,100,1,-0.3,0,0,0,0,0,0,11.9,9.83,555,2,0,0,0,0
2505.116,14.72,0,14.46,0.6,-0.8,0,185,1236,1229,0,0,1,99,14.93,14.71,11.2,12,-0.1,8.8,1.87,47.67,216,2044.7,2055,2274,12,-3.7,6.2,6.2,2.1,2.1,2.1,2.1,2.1,2.1,2.04,-30,172,100,1,-0.3,0,0,0,0,0,0,12.2,9.5,555,2,0,0,0,0
2505.238,14.73,0,14.46,0.5,-0.8,0,185,1236,1229,0,0,1,99,14.93,14.72,12,12,-0.11,8.9,1.86,48.07,216,2041.8,2041.8,2236,12,-3.8,6.2,6.1,-12,-12,-12,-12,-12,-12,2.04,-44,172,100,1,-0.3,0,0,0,0,0,0,12.3,9.3,555,2,0,0,0,0
2505.356,14.73,0,14.4,0.6,-0.8,0,185,1234,1229,0,0,1,99,15.66,14.72,12,12,-0.13,8.8,1.86,47.35,216,2030.7,2030.5,2210,12,-0.8,6.3,6.2,-12,-12,-12,-12,-12,-12,2.04,-45,172,100,1,-0.3,0,0,0,0,0,0,12.2,9.17,555,2,0,0,0,0
2505.478,14.73,0,14.4,0.5,-0.8,0,185,1234,1229,0,0,1,99,15.81,14.73,12,12,-0.13,8.6,1.87,46.59,216,2017.7,2022.2,2203,12,0.5,6.3,6.4,-12,-12,-12,-12,-12,-12,2.04,-45,172,100,1,-0.3,0,0,0,0,0,0,12.2,9.11,555,2,0,0,0,0
2505.596,14.73,0,14.37,0.6,-0.8,0,185,1234,1229,0,0,1,99,15.87,14.73,12,12,-0.15,8.6,1.87,45.79,216,2013.1,2014.9,2166,11,1.1,6.3,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.04,-45,172,100,1,-0.3,0,0,0,0,0,0,12.2,8.98,555,2,0,0,0,0
2505.716,14.73,21.6,14.37,0.6,-0.8,0,185,1234,1229,0,0,1,99,16.06,14.73,12,12,-0.2,8.4,1.87,44.89,216,2011,2007,2108,11,0,6.1,6.2,-11,-11,-11,-11,-11,-11,2.04,-44,172,100,1,-0.3,0,0,0,0,0,0,12.3,8.76,555,2,0,0,0,0
2505.846,14.73,65.1,14.36,0.6,-0.8,0,185,1234,1229,0,0,1,99,15.79,14.73,12,11.9,-0.23,8.1,1.87,43.95,216,1997.8,1998.7,2087,11,0,6,6.1,15.5,15.5,15.5,15.5,15.5,15.5,2.04,-34,172,100,1,-0.3,0,0,0,0,0,0,18.9,11.89,555,2,0,0,0,0
2505.966,14.73,95.3,14.35,0.4,-0.8,0,185,1234,1229,0,0,1,99,15.54,14.73,28.5,31.4,-0.17,19.9,1.86,46.12,216,2161.3,2343.2,2168,11,1.1,14.7,13.4,23.3,23.3,23.3,23.3,23.3,23.3,2.02,26,172,100,1,-0.3,0,0,0,0,0,0,40.4,24.43,555,2,0,0,0,0
2506.087,14.73,100,14.35,0.1,-0.4,0.2,185,1234,1229,0,0,1,99,14.31,15.01,52.5,54.4,-0.08,40.4,1.89,59.18,216,2696.1,2731.2,2394,11,0,29.1,26.4,18.3,18.3,18.3,18.3,18.3,18.3,1.98,108,172,100,1.02,0.3,0,0,0,0,0,0,66,44.66,555,2,0,0,0,0
2506.208,14.73,100,14.36,0,-0.2,6.1,185,1234,1229,0,0,1,99,13.5,14.34,74.2,81.4,-0.07,61.3,1.97,75.13,216,2855,2855.7,2539,11,0,85.5,62.6,7,7,7,7,7,7,1.97,194,172,100,1.49,10.6,0,0,0,0,0,0,71.2,100.5,555,2,0,0,0,0
2506.337,14.73,100,14.36,0.8,0.6,10.6,185,1240,1238,0,0,1,99,13.95,14.43,80.2,156.6,-0.07,64.5,2.06,67.3,216,2802.3,2803.4,2480,12,0,100,101.6,10.2,10.2,10.2,10.2,10.2,10.2,2.07,208,172,100,1.74,10.2,0,0,0,0,0,0,86.1,128.14,555,2,0,0,0,0
2506.457,14.73,100,14.36,1.5,1.3,9.8,185,1240,1238,0,0,1,97,14.23,14.64,89.2,146.3,-0.06,79.7,2.16,69.63,216,2768.8,2761.8,2786,14,0,100,100.3,10.9,10.9,10.9,10.9,10.9,10.9,2.14,250,172,100,1.74,8.6,0,0,0,0,0,0,91.3,136.55,555,2,0,0,0,0
2506.576,14.73,100,14.33,2.6,2.3,9.5,185,1243,1238,0,0,1,97,13.89,14.43,94.5,140.6,-0.06,94.4,2.29,76.58,216,2720,2687.4,3104,15,0,100,99.8,13.1,13.1,13.1,13.1,13.1,13.1,2.29,278,172,100,1.75,9.4,0,0,0,0,0,0,98.6,150.14,555,2,0,0,0,0
2506.696,14.73,100,14.33,4.2,4.1,10.8,185,1242,1238,0,0,1,97,14.34,14.57,103.5,148.3,-0.06,108.4,2.5,72.87,216,2625.4,2602.8,3260,16,0,100,100,11.1,11.1,11.1,11.1,11.1,11.1,2.5,304,172,100,1.84,11.7,0,0,0,0,0,0,107.3,163.99,555,2,0,0,0,0
2506.815,14.73,100,14.32,6.4,6.1,13.3,185,1242,1238,0,0,1,97,14.53,14.67,114.8,163.1,-0.06,132.9,2.71,75.55,216,2512.9,2477.9,3550,18,0,100,100,7.9,7.9,7.9,7.9,7.9,7.9,2.74,326,172,92.7,1.99,13.1,0,0,0,0,0,0,120,186.98,555,2,0,0,0,0
2506.938,14.73,100,14.36,7.3,7,13.5,185,1240,1238,0,0,1,97,14.45,14.68,124.5,168.4,-0.06,156.9,2.81,74.58,216,2498.9,2465.7,3948,19,0,100,99.9,2.8,2.8,2.8,2.8,2.8,2.8,2.84,325,172,85.9,2.05,12.8,0,0,0,0,0,0,128.1,211.66,555,2,0,0,0,0
2507.064,14.73,100,14.36,8.1,7.9,13.3,185,1240,1238,0,0,1,97,14.07,14.52,130.5,168.3,-0.06,181.1,3,76.59,216,2489.9,2465.7,4290,21,0,100,99.9,4.6,4.6,4.6,4.6,4.6,4.6,2.97,356,172,86.6,2.07,12.6,0,0,0,0,0,0,133.5,235.22,555,2,0,0,0,0
2507.185,14.73,100,14.37,8.9,8.7,13.2,185,1238,1229,0,0,1,97,13.48,13.87,135,167,-0.06,200.9,3.07,77.16,216,2504.2,2465.7,4590,22,0,100,99.9,5.1,5.1,5.1,5.1,5.1,5.1,3.08,358,172,86.3,2.09,12.7,0,0,0,0,0,0,136.1,257.55,555,2,0,0,0,0
2507.315,14.73,100,14.37,9.4,9.3,13.4,185,1233,1229,0,0,1,95,13.18,13.43,135.8,165.5,-0.06,219.1,3.14,77.86,216,2472.1,2465.7,4998,24,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.13,360,172,86.6,2.11,12.8,0,0,0,0,0,0,135.9,275.91,555,2,0,0,0,0
2507.437,14.73,100,14.36,9.9,9.6,13.4,185,1233,1229,0,0,1,95,13.07,13.17,135.8,162,-0.06,235.4,3.12,77.2,216,2468.3,2465.7,5416,26,0,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,3.18,346,172,85.5,2.12,12.6,0,0,0,0,0,0,135.4,281.15,555,2,0,0,0,0
2507.557,14.73,100,14.34,10.1,9.7,13.1,185,1225,1220,0,0,1,93,13.01,13,135,158.2,-0.06,251.5,3.2,77.44,216,2487.8,2465.7,5735,28,0,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,3.19,348,172,83.3,2.12,12.4,0,0,0,0,0,0,134.4,287.38,555,2,0,0,0,0
2507.687,14.73,100,14.34,9.7,9.7,12.9,185,1225,1220,0,0,1,93,12.63,12.56,132.8,155.1,-0.06,261.2,3.23,77.96,216,2488.3,2465.7,6122,29,0.4,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.17,330,172,82.7,2.11,11.7,0,0,0,0,0,0,129.5,294.16,555,2,0,0,0,0
2507.817,14.73,100,14.33,9.1,8.8,12,185,1216,1211,0,0,1,93,12.41,12.38,127.5,147.8,-0.06,265.7,3.02,77.13,216,2495.4,2465.7,6436,31,0.1,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,3.08,318,172,82.3,2.08,10.7,0,0,0,0,0,0,125.9,300.41,555,2,0,0,0,0
2507.946,14.73,100,14.32,8.4,8.2,11,185,1209,1202,0,0,1,93,12.25,12.35,124.5,142.9,-0.06,268.8,3.11,77.1,216,2505.9,2465.7,6716,33,-1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.01,306,172,75.6,2.03,10,0,0,0,0,0,0,121.4,307.13,555,2,0,0,0,0
2508.077,14.73,100,14.32,7.3,7.1,10.5,185,1209,1202,0,0,2,93,12.19,12.35,118.5,140.9,-0.06,265.2,2.91,78.38,216,2511,2465.7,6924,35,-2.7,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,2.86,284,172,71.7,2,9.5,0,0,0,0,0,0,117.4,313.08,555,2,2048,2048,2048,0
2508.194,14.73,100,14.31,6.1,6,6.5,185,1202,1202,0,0,2,93,14.57,14.14,114.8,119.2,-0.06,251.3,2.66,77.86,216,2657.7,2500.2,6722,37,0,99.5,99.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,2.74,77,172,87.6,1.92,8.8,0,0,0,0,0,0,113.7,311.74,555,2,0,0,4,0
2508.314,14.73,100,14.31,6.3,6.1,9.7,185,1198,1193,0,0,2,91,28.6,28.68,115.5,138.3,-0.06,219.6,2.74,76.22,216,2365.6,2474.9,5808,37,0,99.6,99.4,7.1,7.1,7.1,7.1,7.1,7.1,2.76,83,172,87.6,1.91,10.4,0,0,0,0,0,0,117.6,309.98,555,2,0,0,4,0
2508.436,14.73,100,14.34,7.4,7,13.1,185,1198,1193,0,0,2,91,22.41,22.28,121.5,160.9,-0.06,202.1,2.79,78.15,216,2344,2465.7,5084,39,0,99.7,99.7,9,9,9,9,9,9,2.88,228,172,93.7,1.97,12.9,0,0,0,0,0,0,129.9,309.06,555,2,0,0,0,0
2508.555,14.73,100,14.37,9.4,9.2,13.4,185,1198,1193,0,0,2,90,13.11,13.49,134.2,163,-0.06,228.9,3.16,79.42,216,2510,2465.7,5289,40,0,99.8,99.8,6.4,6.4,6.4,6.4,6.4,6.4,3.12,345,172,88.9,2.02,12.7,0,0,0,0,0,0,135.9,309.73,555,2,0,0,0,0
2508.687,14.73,100,14.37,10.4,10.2,13.2,185,1198,1193,0,0,2,90,13.08,13.09,138.8,160.3,-0.06,246.6,3.26,79.68,216,2538.9,2465.7,5515,41,0,99.8,99.8,5.9,5.9,5.9,5.9,5.9,5.9,3.29,352,172,87.6,2.06,12.5,0,0,0,0,0,0,140.9,311.72,555,2,0,0,0,0
2508.807,14.73,100,14.4,11.2,10.9,13.2,185,1198,1193,0,0,2,90,12.93,12.94,141.8,158.9,-0.06,259.5,3.36,78.51,216,2499.6,2465.7,5643,43,0,99.9,99.8,6,6,6,6,6,6,3.4,356,172,86.7,2.07,12.4,0,0,0,0,0,0,144.1,313.84,555,2,0,0,0,0
2508.935,14.73,100,14.41,11.7,11.3,12.9,185,1202,1202,0,0,2,90,12.58,12.7,144.8,157.5,-0.06,272.6,3.41,79.18,216,2484.6,2465.7,5844,44,0,99.9,99.8,6.4,6.4,6.4,6.4,6.4,6.4,3.46,349,172,85.2,2.08,12.2,0,0,0,0,0,0,144.7,316.46,555,2,0,0,0,0
2509.066,14.73,100,14.41,11.4,11.3,12.8,185,1202,1202,0,0,2,90,12.19,12.4,143.2,156,-0.06,279.7,3.38,79.29,216,2447.1,2465.7,6099,45,0,99.9,100,7.4,7.4,7.4,7.4,7.4,7.4,3.33,341,172,86.1,2.07,11.7,0,0,0,0,0,0,138.5,320.2,555,2,0,0,0,0
2509.197,14.73,100,14.41,10.7,10.4,11.8,185,1207,1202,0,0,2,90,12.17,12.31,135.8,147.5,-0.06,283.8,3.26,79.54,216,2456.9,2465.7,6324,47,0,99.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.24,332,172,83.4,2.06,11,0,0,0,0,0,0,136.9,323.25,555,2,0,0,0,0
2509.325,14.73,100,14.41,10.4,10.1,11.3,185,1213,1211,0,0,2,90,12.11,12.32,134.2,145.2,-0.06,283.1,3.24,78.67,216,2498.5,2465.7,6383,48,0,99.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.24,328,172,83.3,2.03,11,0,0,0,0,0,0,131.5,326.35,444,2,0,0,0,0
2509.456,14.73,100,14.4,9.9,9.5,11.2,185,1213,1211,0,0,2,90,12.29,12.31,131.2,144.4,-0.06,278.2,3.22,79.05,216,2501.3,2465.7,6574,50,-1.1,99.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,3.18,321,172,83.4,2.02,10.4,0,0,0,0,0,0,130.3,328.77,444,2,0,0,0,0
2509.575,14.73,100,14.4,9.4,9.3,10.8,185,1218,1211,0,0,3,88,12.26,12.3,129.8,142.4,-0.06,274.7,3.13,78.87,216,2543.2,2465.7,6447,51,0,100,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.14,214,172,83,2,11.1,0,0,0,0,0,0,133.7,330.68,444,2,0,0,4,0
2509.696,14.73,100,14.4,9.8,9.5,12.2,187,1227,1220,0,0,3,88,21.94,23.14,135.8,153.4,-0.06,255.8,3.23,78.99,216,2332.9,2465.7,5758,52,0,100,99.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,3.24,103,172,91.1,2.02,12.4,0,0,0,0,0,0,139.3,331.02,444,2,0,0,4,0
2509.818,14.73,100,14.39,11.7,11.2,13.3,187,1227,1220,0,0,3,88,21.06,22.94,148.5,162.9,-0.06,239.2,3.38,78.51,216,2262.7,2465.7,4908,53,0,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,3.43,176,172,92.3,2.05,12.8,0,0,0,0,0,0,155.5,319.87,444,2,1048576,1048576,1048576,0
2509.938,14.73,100,14.4,13,12.8,13.4,187,1236,1229,0,0,3,88,13.34,14.65,159,166.3,-0.06,243.2,3.54,78.41,216,2417.5,2465.7,4764,54,0,99.2,99,5,5,5,5,5,5,3.54,400,172,84.1,2.07,12.6,0,0,0,0,0,0,157.5,305.36,444,2,1048576,1048576,1048576,0
2510.057,14.73,100,14.4,12.6,12.4,13.3,187,1236,1229,0,0,3,88,12.46,12.97,156.8,165.6,-0.06,245.7,3.47,80.51,216,2572,2465.7,4848,55,0,99.4,99.3,5,5,5,5,5,5,3.51,390,172,84.8,2.08,12.6,0,0,0,0,0,0,156.2,300.96,444,2,1048576,1048576,1048576,0
2510.175,14.73,100,14.41,12.5,12.4,13.3,187,1249,1247,0,0,3,88,12.48,12.92,156,165.3,-0.06,248.9,3.54,79.18,216,2539.8,2465.7,4956,57,0,99.5,99.6,5,5,5,5,5,5,3.53,385,172,85,2.09,12.7,0,0,0,0,0,0,155.4,300.57,444,2,1048576,1048576,1048576,0
