﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.70 000021571DAA01 v1.08 Stage2 Plus E20
0.333,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.65,14.71,17.2,17.2,6.42,3.8,37.04,156,1305.3,1311.2,664,0,-1.3,3.7,3.7,-1.5,-0.9,-0.3,0.5,-0.3,0.8,0,82,3.8,3.8,-17.6,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,759,12.7,2,17.5,3.91,-0.02,0,0,0,0,0.16,60,0,60,0,0,0,0
0.482,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.65,14.71,17.2,17.2,6.43,3.8,37.06,156,1304.4,1311.2,670,0,-1.3,3.7,3.7,-1.4,-0.8,-0.2,0.6,-0.2,0.9,0,82,3.8,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,759,12.7,2,17.4,3.92,-0.01,0,0,0,0,0.16,60,0,60,0,0,0,0
0.642,14.77,0,15.07,0,-0.8,0,0,176,0,0,75,14.64,14.71,17.2,17.1,6.43,3.8,37.12,156,1310.8,1311.2,670,0,-1.4,3.7,3.7,-0.9,-0.3,0.3,1,0.3,1.3,0,82,3.9,3.8,-17.6,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,759,12.7,2,17.4,3.92,-0.02,0,0,0,0,0.16,60,0,60,0,0,0,0
0.793,14.77,0,15.07,0,-0.8,0,0,176,0,0,75,14.62,14.71,17.2,17.2,6.43,3.7,37.12,156,1313.7,1311.2,666,0,-1.5,3.7,3.7,-0.5,0,0.6,1.3,0.6,1.6,-1,82,3.9,3.8,-17.6,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,759,12.7,2,17.7,3.92,0.02,0,0,0,0,0.16,60,0,60,0,0,0,0
0.942,14.77,0,15.07,0,-0.8,0,0,176,0,0,75,14.62,14.71,17.2,17.3,6.43,3.8,37.12,158,1318,1311.2,667,0,-1.6,3.8,3.7,-0.4,0.2,0.7,1.4,0.7,1.7,0,82,3.8,3.8,-17.5,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.8,12.7,2,17.5,3.93,-0.02,0,0,0,0,0.16,60,0,60,0,0,0,0
1.103,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.62,14.71,17.2,17.3,6.43,3.8,37.1,158,1315.3,1311.2,664,0,-1.7,3.7,3.7,-1.3,-0.7,-0.2,0.5,-0.2,0.8,0,82,4,3.8,-17.4,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.8,12.7,2,17.6,3.91,0.01,0,0,0,0,0.16,60,0,60,0,0,0,0
1.262,14.77,0,15.07,0,-0.8,0,0,176,0,0,75,14.64,14.71,17.2,17.3,6.42,3.8,37.07,158,1313.7,1311.2,658,0,-1.6,3.7,3.7,-1.2,-0.6,-0.1,0.6,-0.1,1,0,82,3.6,3.8,-17.8,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.8,12.7,2,17.7,3.91,-0.01,0,0,0,0,0.16,60,0,60,0,0,0,0
1.423,14.77,0,15.07,0,-0.8,0,0,176,0,0,75,14.66,14.71,17.2,17.3,6.42,3.8,37.07,158,1309.1,1311.2,661,0,-1.5,3.7,3.7,-1.3,-0.7,-0.2,0.4,-0.2,0.8,0,82,3.6,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.8,12.7,2,17.5,3.91,-0.03,0,0,0,0,0.16,60,0,60,0,0,0,0
1.572,14.77,0,15.07,0,-0.8,0,0,176,0,0,75,14.68,14.71,17.2,17.3,6.43,3.8,37.1,158,1305.6,1311.2,662,0,-1.4,3.7,3.7,-1.1,-0.5,0,0.6,0,0.9,0,82,3.8,3.8,-17.6,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.6,3.91,-0.01,0,0,0,0,0.16,60,0,60,0,0,0,0
1.724,14.77,0,15.07,0,-0.8,0,0,176,0,0,75,14.67,14.71,17.2,17.1,6.43,3.8,37.04,158,1312,1311.2,668,0,-1.5,3.7,3.7,-1,-0.4,0.1,0.7,0.1,1,0,82,3.9,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.4,3.9,0.01,0,0,0,0,0.16,60,0,60,0,0,0,0
1.883,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.67,14.71,17.2,17.1,6.43,3.7,37.09,158,1315.1,1311.2,668,0,-1.5,3.7,3.7,-0.8,-0.3,0.2,0.8,0.2,1.1,0,82,4,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.5,3.91,0.04,0,0,0,0,0.16,60,0,60,0,0,0,0
2.133,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.69,14.71,17.2,17.2,6.42,3.8,37.07,158,1314,1311.2,670,0,-1.4,3.8,3.7,-1.3,-0.7,-0.3,0.2,-0.3,0.6,0,82,3.8,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.4,3.91,0,0,0,0,0,0.16,60,0,60,0,0,0,0
2.283,14.77,0,15.09,0,-0.8,0,0,176,0,0,75,14.69,14.71,17.2,17.2,6.43,3.8,37.06,158,1302.9,1311.2,670,0,-1.4,3.8,3.9,-0.5,0.1,0.5,1,0.5,1.3,0,82,3.8,3.8,-17.6,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.5,3.91,-0.02,0,0,0,0,0.16,60,0,60,0,0,0,0
2.429,14.77,0,15.09,0,-0.8,0,0,176,0,0,75,14.69,14.71,17.2,17.2,6.42,3.8,37.04,158,1309,1311.2,664,0,-1.4,3.7,3.9,-1.2,-0.7,-0.3,0.2,-0.3,0.5,0,82,3.9,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.6,3.9,0.05,0,0,0,0,0.16,60,0,60,0,0,0,0
2.583,14.77,0,15.09,0,-0.8,0,0,176,0,0,75,14.69,14.71,17.2,17.1,6.42,3.8,37.1,158,1312.8,1311.2,670,0,-1.4,3.7,3.7,-1.2,-0.7,-0.3,0.2,-0.3,0.5,0,82,3.9,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.6,3.89,0.03,0,0,0,0,0.16,60,0,60,0,0,0,0
2.733,14.77,0,15.09,0,-0.8,0,0,176,0,0,75,14.7,14.71,17.2,17.2,6.43,3.8,37.12,158,1312.5,1311.2,664,0,-1.3,3.7,3.7,-1.1,-0.5,-0.2,0.3,-0.2,0.6,0,82,3.9,3.8,-17.2,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.8,12.7,2,17.6,3.9,0,0,0,0,0,0.16,60,0,60,0,0,0,0
2.893,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.71,14.71,17.2,17.3,6.43,3.8,37.09,158,1314.3,1311.2,664,0,-1.3,3.7,3.7,-1.1,-0.5,-0.2,0.2,-0.2,0.6,0,82,3.6,3.8,-17.6,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.8,12.7,2,17.5,3.91,-0.05,0,0,0,0,0.16,60,0,60,0,0,0,0
3.041,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.71,14.71,17.2,17.2,6.43,3.7,37.09,158,1304.3,1311.2,664,0,-1.3,3.7,3.7,-1.1,-0.5,-0.2,0.2,-0.2,0.6,0,82,3.5,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.4,3.9,-0.03,0,0,0,0,0.16,60,0,60,0,0,0,0
3.231,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.7,14.71,17.2,16.9,6.43,3.8,37.12,158,1317.7,1311.2,668,0,-1.3,3.7,3.7,-0.9,-0.4,-0.1,0.3,-0.1,0.6,0,82,3.7,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.4,3.89,0.01,0,0,0,0,0.16,60,0,60,0,0,0,0
3.380,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.69,14.71,17.2,16.9,6.43,3.8,37.1,158,1316.1,1311.2,668,0,-1.3,3.7,3.7,-0.9,-0.4,-0.1,0.3,-0.1,0.6,0,82,3.8,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.8,12.7,2,17.5,3.87,-0.01,0,0,0,0,0.16,60,0,60,0,0,0,0
3.532,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.69,14.71,17.2,17.1,6.43,3.7,37.06,158,1308,1311.2,664,0,-1.2,3.7,3.7,-0.4,0.1,0.4,0.7,0.4,1.1,0,82,3.8,3.8,-17.6,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.6,3.9,-0.02,0,0,0,0,0.16,60,0,60,0,0,0,0
3.680,14.77,0,15.08,0,-0.8,0,0,176,0,0,75,14.68,14.71,17.2,17.1,6.43,3.8,37.09,158,1310.1,1311.2,666,0,-1.3,3.7,3.8,-0.5,0.1,0.3,0.6,0.3,1,0,82,3.9,3.8,-17.7,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,12.7,2,17.6,3.9,0.04,0,0,0,0,0.16,60,0,60,0,0,0,0
3.830,14.77,5.5,15.08,0,-0.8,0,0,176,0,0,75,14.68,14.71,21,22,6.12,4.6,37,158,1313,1310.9,679,0,-1.3,4.7,4.7,8.5,9.1,9.3,9.3,9.3,10,2,82,4.2,6.2,-17.4,-23.8,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.7,16.7,2,22.9,5.01,0.12,0,0,0,0,0.12,60,0,60,0,0,0,0
3.981,14.77,9,15.08,0,-0.8,0,0,176,0,0,75,14.68,14.71,23.2,23.6,5.8,5.8,37.07,158,1309.3,1309.9,768,0,0,5.6,5.6,7.9,7.9,7.9,7.9,7.9,7.9,24,82,4.2,1.4,-19.5,-17.6,95.9,-0.8,0,0,0,0,0,0,0,0,0,0,0,758.8,18.8,2,23.3,6.18,0.01,0,0,0,0,0.09,60,0,60,0,0,0,0
4.132,14.77,12.2,15.08,0,-0.7,0,0,176,0,0,75,14.69,14.71,25.5,27.8,4.51,7.5,37.43,158,1297.2,1308.7,893,0,0,8.1,8.3,10,10,10,10,10,10,38,82,4.4,7,-18.4,-24,95.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,761.7,25,2,26.4,8.19,1.54,0,0,0,0,0.07,60,0,60,0,0,0,0
4.288,14.77,12.9,15.08,0,-0.8,0,0,176,0,0,75,14.69,14.71,27,28.1,3.29,9.4,37.58,158,1799.3,1980.6,1076,0,0,10,9.6,15,15,15,15,15,15,50,82,13.7,19,-26.1,-29.6,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,761.7,27.6,2,24.8,9.96,-0.26,0,0,0,0,0.12,60,0,60,0,0,0,0
4.440,14.77,12.9,15.11,0,-0.7,0,0,176,0,0,75,14.65,14.71,22.5,22.1,2.4,9.6,38.67,158,2248.8,2154,1306,0,0,9.5,9.7,14.4,14.4,14.4,14.4,14.4,14.4,46,82,21.9,16.6,-28.9,-32.8,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,766.2,25.7,2,21,9.7,-0.42,0,0,0,0,0.11,60,0,60,0,0,0,0
4.591,14.77,0,15.11,0,-0.8,0,0,176,0,0,75,14.49,14.7,17.2,17.4,1.38,8.1,38.64,158,2151.9,2093.8,1444,0,0,7.8,8,20.3,20.3,20.3,20.3,20.3,20.3,35,82,16.3,8.6,-31.2,-32,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,770.9,21.8,2,14.7,8.1,-0.34,0,0,0,0,0.08,60,0,60,0,0,0,0
4.741,14.77,0,15.13,0,-0.7,0,0,176,0,0,75,14.48,14.7,12.8,12.2,0.92,6.1,38.1,158,2089.7,2050.5,1478,0,0,5.9,5.9,21,21,21,21,21,21,8,82,7.6,3,-25.2,-20.6,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,773.6,18.5,2,12.5,6.36,-0.18,0,0,0,0,0.1,60,0,60,0,0,0,0
4.892,14.77,0,15.14,0,-0.7,0,0,176,0,0,75,14.56,14.71,12,11.7,2.51,5.3,38.23,158,2041.9,2023.9,1312,0,0,5,4.8,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-19,82,2.9,1.4,-16.2,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,773.6,15.2,2,12.5,5.36,-0.08,0,0,0,0,0.12,60,0,60,0,0,0,0
5.041,14.77,0,15.13,0,-0.8,0,0,176,0,0,75,15.27,14.71,12,11.6,4.41,4.4,38.1,158,1991.9,1990.9,1094,0,3.1,4,3.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-36,82,0.6,1.4,-14.8,-12.8,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,777.9,13.4,2,12.3,4.54,0.01,0,0,0,0,0.13,60,0,60,0,0,0,0
5.192,14.77,6.3,15.13,0,-0.8,0,0,176,0,0,75,17.89,14.71,12,14,4.8,4.3,37.8,158,1954.8,1956.8,1078,0,17.5,4.9,4.6,19.3,19.3,19.3,19.3,19.3,19.3,-20,82,0.3,0.6,-12.5,-14.4,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,779.4,18.2,2,17.2,5.6,0.12,0,0,0,0,0.09,60,0,60,0,0,0,0
5.352,14.77,10.2,15.1,0,-0.8,0,0,176,0,0,75,18,14.71,18.8,19.2,4.34,6.7,37.62,158,1917.6,1949.7,1090,0,18.6,6.9,6.9,15.4,15.4,15.4,15.4,15.4,15.4,12,82,0,3,-18.4,-24,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,779.4,22.3,2,20.2,7.21,0.28,0,0,0,0,0.08,60,0,60,0,0,0,0
5.513,14.77,10.6,14.95,0,-0.7,0,0,176,0,0,75,15.14,14.71,18.8,20.1,3.43,7.4,37.77,158,2003.7,2033.5,1188,0,6,8,8,16.6,16.6,16.6,16.6,16.6,17,24,82,6.5,7,-24,-28.8,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,781.3,23,2,19.2,8.06,-0.08,0,0,0,0,0.07,60,0,60,0,0,0,0
5.661,14.77,12.2,14.82,0,-0.7,0,0,176,0,0,75,13.83,14.72,19.5,19.9,2.5,8.3,38.32,158,2076.9,2053.5,1306,0,-0.1,8.7,8.6,19.3,19.3,19.3,19.3,19.3,19.3,28,82,8.2,8.6,-28.2,-32,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,781.3,25.3,2,19.2,8.73,-0.13,0,0,0,0,0.09,60,0,60,0,0,0,0
5.810,14.77,12.2,14.82,0,-0.7,0,0,176,0,0,75,14.1,14.72,18.8,18.8,1.7,8.5,38.42,158,2056.2,2044.3,1408,0,0.9,8.5,8.6,18.8,18.8,18.8,18.8,18.8,18.8,27,82,8.8,7,-31.2,-33.6,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,784.2,26.2,2,18,8.89,-0.05,0,0,0,0,0.09,60,0,60,0,0,0,0
5.955,14.77,0,14.9,0,-0.7,0,0,176,0,0,75,14.75,14.71,16.5,16.8,0.88,8.1,38.46,158,2041.6,2026.2,1497,0,4.1,7.8,8.2,18.3,18.3,18.3,18.3,18.3,18.3,24,82,7.2,5.4,-33.1,-32.8,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,787.5,23,2,14.6,8.01,-0.12,0,0,0,0,0.08,60,0,60,0,0,0,0
6.103,14.77,0,15.05,0,-0.8,0,0,176,0,0,75,15.12,14.71,12.8,12.3,0.43,6.4,38.19,158,2021.5,2005.7,1520,0,5.6,5.5,5.6,13.3,13.3,13.3,13.3,13.3,13.3,5,82,5,1.4,-28.4,-22.1,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,787.5,18.8,2,12.1,6.5,-0.09,0,0,0,0,0.1,60,0,60,0,0,0,0
6.261,14.77,0,15.11,0,-0.8,0,0,176,0,0,75,15.21,14.71,12,11.7,2.1,5.4,38.04,158,1996.2,1990.8,1338,0,6,4.9,5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,-26,82,2.1,1.4,-17.5,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,790.5,16.3,2,12.6,5.49,0.01,0,0,0,0,0.12,60,0,60,0,0,0,0
6.411,14.77,26.3,15.11,0,-0.8,0,0,176,0,0,75,15.41,14.71,27.8,34.8,2.9,11,38.12,158,1975.3,2209.6,1220,0,7.5,14.1,11.3,17.5,17.5,17.5,17.5,17.5,17.5,-6,82,1.7,10.3,-15.7,-22.9,100,-0.4,0.05,0,0,0,0,0,0,0,0,0,0,794.7,60.5,2,54.5,17.58,0.81,0,0,0,0,0.12,60,0,60,0,0,0,0
6.574,14.77,0,15.12,0,-0.5,0.1,0,176,0,0,75,13.67,14.71,33.8,34.8,-0.16,17.8,37.3,158,2728,2536.2,1658,0,2.5,14.6,15.5,18.5,18.5,18.5,18.5,18.5,18.5,128,82,16.5,29.4,-28.4,-34.1,100,-0.7,-0.01,0,0,0,0,0,0,0,0,0,0,801.9,40.2,2,24.1,16.87,-0.78,0,0,0,0,0.25,60,0,60,0,0,0,0
6.727,14.77,0,15.1,0.1,-0.7,0,0,176,0,0,75,13.38,14.71,13.5,13.5,-6.54,8.7,42.39,158,2407.6,2402,1907,0,0,8.1,8.7,17.9,17.9,17.9,17.9,17.9,17.9,25,82,10.5,3.8,-38.9,-27.9,100,-0.6,-0.01,0,0,0,0,0,0,0,0,0,0,807.4,24.2,2,11.9,9.53,0.23,0,0,0,0,0.12,60,0,60,0,0,0,0
6.879,14.77,0,15.05,0.1,-0.6,0,0,176,0,0,75,13.99,14.71,11.2,11.9,-4.83,6.9,39.77,158,2304.7,2333,1792,0,1.8,6,6.1,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-12,82,-0.1,0.6,-19.2,-15.2,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,807.4,21.8,2,12.5,7.53,0.12,0,0,0,0,0.08,60,0,60,0,0,0,0
7.031,14.77,0,15.08,0.1,-0.7,-0.1,0,176,0,0,75,14.25,14.71,12,11.8,-0.19,6.1,39.36,158,2264.1,2268.9,1548,0,1.9,5.2,5.2,-13,-13,-13,-13,-13,-13,-32,82,-0.3,1.4,-15.2,-15.2,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,813.4,18.5,2,12.3,6.43,0,0,0,0,0,0.09,60,0,60,0,0,0,0
7.191,14.77,5.5,15.08,0.1,-0.7,-0.1,0,176,0,0,75,17.13,14.71,12,11.7,1.91,5.3,38.35,158,2227.4,2206.6,1370,0,15.9,4.3,4.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,82,-0.3,0.6,-15.4,-15.2,100,-0.7,0.01,0,0,0,0,0,0,0,0,0,0,819.3,39.7,2,31.6,10.38,0.84,0,0,0,0,0.06,60,0,60,0,0,0,0
7.353,14.77,0,15.11,0,-0.7,0,0,176,0,0,75,17.05,14.71,31.5,25.8,1.54,14.4,37.36,158,2478.3,2442.2,1444,0,16.3,10.1,11.3,3.2,3.2,3.2,3.2,3.2,3.2,68,82,7.9,24.6,-24.4,-30.3,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,823.5,32.5,2,20.7,12.05,-0.66,0,0,0,0,0.14,60,0,60,0,0,0,0
7.512,14.77,0,15.12,0.1,-0.8,-0.1,0,176,0,0,75,13,14.72,13.5,13.7,-1.58,7.3,39.73,158,2375.8,2327.2,1660,0,0.7,6.3,6,17.9,17.9,17.9,17.9,17.9,17.9,22,82,8.9,3,-32.7,-26.6,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,826.5,21.8,2,11.8,7.93,-0.26,0,0,0,0,0.08,60,0,60,0,0,0,0
7.671,14.77,0,15.12,0.1,-0.7,-0.1,0,176,0,0,75,12.72,14.72,12,11.8,-0.36,6.3,38.83,158,2280.7,2255.6,1558,0,0,5.2,5.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-14,82,-0.3,0.6,-18.5,-15.2,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,826.5,18.8,2,12.5,6.48,-0.13,0,0,0,0,0.09,60,0,60,0,0,0,0
7.822,14.77,0,15.11,0.1,-0.7,-0.1,0,176,0,0,75,13.01,14.72,12,11.7,1.99,5.3,38.35,158,2209.4,2198.9,1331,0,0,4.5,4.6,-16,-16,-16,-16,-16,-16,-36,82,-0.3,0.6,-15.2,-15.2,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,831.2,15.2,2,12.2,5.49,-0.04,0,0,0,0,0.11,60,0,60,0,0,0,0
7.981,14.77,0,15.04,0.1,-0.8,-0.1,0,176,0,0,75,15.78,14.72,12,11.6,3.88,4.5,37.85,156,2150.3,2147.5,1149,0,12.3,3.8,3.6,-4,-4,-4,-4,-4,-4,-40,82,-0.3,0.6,-15.5,-13.6,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,833.7,13.4,2,12.2,4.67,0,0,0,0,0,0.13,60,0,60,0,0,0,0
8.130,14.77,0,14.88,0.1,-0.8,-0.1,0,176,0,0,75,15.47,14.72,11.2,11.6,4.82,4.1,37.52,156,2093.4,2096,1066,0,9.9,3.5,3.5,6.7,6.7,6.7,6.7,6.7,6.7,-20,82,-0.3,0.6,-13.1,-12,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,832.3,12.2,2,11.7,4.27,0.02,0,0,0,0,0.14,60,0,60,0,0,0,0
8.283,14.77,0,14.88,0.1,-0.8,-0.1,0,176,0,0,75,15.31,14.71,11.2,11.7,5.35,3.8,37.65,156,2051.1,2052.9,1006,0,8.6,3.3,3.3,12.5,12.5,12.5,12.5,12.5,12.5,-16,82,-0.1,0.6,-11.5,-10.4,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,832.3,12,2,12,4.14,0.03,0,0,0,0,0.14,60,0,60,0,0,0,0
8.431,14.77,0,14.82,0.1,-0.8,-0.1,0,176,0,0,75,14.66,14.71,12,12.8,5.75,3.8,37.68,156,2008.7,2012.6,953,0,4.4,3.5,3.5,14,14,14,14,14,14,-12,82,-0.3,0.6,-10.9,-10.4,100,-0.8,0,0,0,0,0,0,0,0,0,0,0,829.6,12.2,2,12.6,4.18,0.01,0,0,0,0,0.14,60,0,60,0,0,0,0
8.580,14.77,0,14.86,0.1,-0.7,-0.1,0,176,0,0,75,14.16,14.71,12.8,13.2,5.94,3.8,37.62,156,1972.4,1974.1,919,0,2,3.5,3.5,12.7,12.7,12.7,12.7,12.7,12.7,-10,82,-0.3,0.6,-10.8,-10.4,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,826.7,12.2,2,13,4.2,0.02,0,0,0,0,0.15,60,0,60,0,0,0,0
8.731,14.77,0,14.89,0.1,-0.7,-0.1,0,176,0,0,75,13.84,14.71,12.8,13.9,6.05,3.8,37.62,156,1930.7,1936.3,896,0,0.5,3.5,3.5,11.7,11.7,11.7,11.7,11.7,11.7,-9,82,-0.3,0.6,-10.7,-10.4,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,824,12.7,2,13.4,4.24,0.07,0,0,0,0,0.15,60,0,60,0,0,0,0
8.880,14.77,0,14.89,0.1,-0.7,0,0,176,0,0,75,13.62,14.71,13.5,14.4,6.12,3.9,37.54,156,1894.8,1899.1,879,0,-0.5,3.6,3.6,8.9,8.9,8.9,8.9,8.9,8.9,-8,82,-0.2,0.6,-10.8,-12,100,-0.7,0,0,0,0,0,0,0,0,0,0,0,824,12.7,2,14.1,4.29,0,0,0,0,0,0.15,60,0,60,0,0,0,0
9.041,14.77,0,14.9,0.1,-0.7,0,0,176,0,0,75,13.49,14.72,13.5,14.6,6.15,3.9,37.56,156,1858.5,1860.8,864,0,-1.3,3.6,3.6,6.1,6.1,6.1,6.1,6.1,6.1,-8,82,-0.4,1.4,-11.5,-12.8,99.9,-0.7,0,0,0,0,0,0,0,0,0,0,0,821.8,12.7,2,14.4,4.3,-0.01,0,0,0,0,0.15,60,0,60,0,0,0,0
9.190,14.77,0,14.9,0.1,-0.7,0,0,176,0,0,75,13.38,14.72,14.2,14.9,6.2,3.9,37.49,156,1822.7,1820.7,845,0,-2.3,3.6,3.6,4.6,4.7,4.7,4.8,4.7,4.7,-9,82,1.1,1.4,-12.2,-12.8,99.2,-0.7,0,0,0,0,0,0,0,0,0,0,0,820.2,12.7,2,14.7,4.28,-0.01,0,0,0,0,0.15,60,0,60,0,0,0,0
