﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.11 000021571DAA01 v1.08 Stage2 Plus E20
1877.017,14.78,33.3,14.87,1.2,0.5,0.5,1.7,217,4,99,14.52,14.7,78,77.6,-4.41,45.4,57.35,241,2907.4,2900.2,1809,26,-0.7,29.9,30.4,10.5,10.5,10.5,10.5,10.5,10.5,242,169,88.5,1.12,1.2,0,0,0,0,0,0,79,48.44,1000,0,0,0,0
1877.157,14.78,32.9,14.88,1.3,0.4,0.3,1.5,217,4,99,14.58,14.7,78,78.1,-4.87,46.4,58.48,241,2904.7,2900.2,1846,27,-0.7,28,27.6,11,11,11,11,11,11,250,169,88,1.12,1.2,0,0,0,0,0,0,78.4,49.69,1000,0,0,0,0
1877.297,14.78,32.9,14.88,1.4,0.4,0.2,1.6,217,4,97,14.6,14.7,78.8,79,-5.26,47.7,59.83,241,2833.2,2900.2,1870,27,-1,28,28,11,11,11,11,11,11,252,169,87.6,1.12,1.1,0,0,0,0,0,0,80.2,51.22,1000,0,0,0,0
1877.438,14.78,32.9,14.89,1.5,0.4,0.1,1.5,217,4,97,14.55,14.7,80.2,80.4,-5.75,49.5,62.82,241,2863.8,2900.2,1911,27,-1.4,27.3,27.3,10.5,10.5,10.5,10.5,10.5,10.5,258,169,87.2,1.11,1.1,0,0,0,0,0,0,80.8,53.02,1000,0,0,0,0
1877.573,14.78,32.9,14.9,1.6,0.4,0.1,1.6,217,4,97,14.57,14.7,81,81.3,-6.31,51,63.63,241,2876.8,2900.2,1944,28,-1.7,27.6,27.3,11,11,11,11,11,11,262,169,86.8,1.12,1.2,0,0,0,0,0,0,81.5,54.58,1000,0,0,0,0
1877.706,14.78,32.9,14.9,1.6,0.4,0,1.6,217,4,97,14.64,14.7,81.8,82,-6.84,52.6,62.53,241,2889,2900.2,1990,29,-1.7,27.2,27.2,11,11,11,11,11,11,265,169,86.6,1.11,0.9,0,0,0,0,0,0,81.9,55.81,1000,0,0,0,0
1877.848,14.78,32.5,14.89,1.8,0.3,-0.4,1.3,216,4,97,14.68,14.7,80.2,80.9,-7.32,52.8,65.43,241,2903.7,2900.2,2018,29,-1.5,24.2,24.2,11.5,11.5,11.5,11.5,11.5,11.5,266,169,86.3,1.1,1,0,0,0,0,0,0,80.4,56.4,1000,0,0,0,0
1877.987,14.78,32.5,14.88,1.9,0.3,-0.6,1.2,216,4,95,14.64,14.7,79.5,79.7,-7.67,52.7,65.41,241,2898.6,2900.2,2052,30,-1.7,23.4,23.1,12,12,12,12,12,12,260,169,86.1,1.1,0.9,0,0,0,0,0,0,79.1,56.44,1000,0,0,0,0
1878.128,14.78,32.5,14.88,1.9,0.3,-0.5,1.4,217,4,95,14.64,14.7,78.8,79.4,-7.96,52.8,63.37,241,2906.2,2900.2,2086,30,-1.8,23.9,23.8,12,12,12,12,12,12,256,169,85.9,1.11,1,0,0,0,0,0,0,79,56.93,1000,0,0,0,0
1878.266,14.78,32.5,14.89,1.9,0.3,-0.4,1.5,217,4,95,14.75,14.7,78.8,79,-8.32,53.6,67.21,241,2901,2900.2,2115,31,-1.3,24.3,24,12.5,12.5,12.5,12.5,12.5,12.5,256,169,85.7,1.11,0.8,0,0,0,0,0,0,78.1,57.24,1000,0,0,0,0
1878.408,14.78,29.8,14.9,2.2,-0.1,-2,0,217,4,95,14.77,14.7,72.8,71,-8.63,50.4,65.86,241,2896.3,2900.2,2151,32,-0.8,19.5,19,14,14,14,14,14,14,250,169,85.8,1.01,-0.3,0,0,0,0,0,0,65.1,51.72,1000,0,0,0,0
1878.558,14.78,25.5,14.91,1.7,-0.7,-1.1,0.6,217,4,95,14.67,14.7,61.5,63.1,-8.86,43.4,65.79,241,2900.2,2889.7,2171,32,-0.8,18.8,18.1,16.3,16.3,16.3,16.3,16.3,16.3,204,169,87.7,1.04,0.3,0,0,0,0,0,0,61.5,47.2,1000,0,0,0,0
1878.707,14.78,21.2,14.91,1.5,-0.2,-1,0.3,217,4,95,14.75,14.7,57.8,56.8,-9.02,41.2,67.27,241,2796.4,2748.8,2196,32,-0.5,18.8,18.9,16.9,16.9,16.9,16.9,16.9,16.9,192,169,89.9,1.02,-0.3,0,0,0,0,0,0,52.7,41.94,1000,0,0,0,0
1878.846,14.78,18,14.91,1.5,-0.3,-1.4,0,217,4,93,14.8,14.7,46.5,46.1,-9.16,33.4,64.27,241,2615.5,2549.9,2212,33,0.7,16,15.5,21.8,21.8,21.8,21.8,21.8,21.8,156,169,92.5,1,-0.3,0,0,0,0,0,0,39.7,34.16,1000,0,0,0,0
1878.988,14.78,16.9,14.91,1.4,-0.5,-1.4,0,217,4,93,14.74,14.7,33.8,34.4,-9.23,24.6,60.74,241,2383.9,2364.6,2218,33,0.9,12.6,12.5,24.9,24.9,24.9,24.9,24.9,24.9,108,169,94,1,-0.3,0,0,0,0,0,0,31,26.56,1000,0,0,0,0
1879.126,14.78,16.9,14.91,1.2,-0.6,-1.2,0,217,4,93,14.64,14.7,28.5,29,-9.31,20.7,53.75,241,2286.7,2330,2239,33,0.7,11.1,10.9,27.4,27.4,27.4,27.4,27.4,27.4,81,169,95,1,-0.3,0,0,0,0,0,0,28.9,22.66,1000,0,0,0,0
1879.266,14.78,17.3,14.91,1.1,-0.8,-1.1,0,217,4,93,14.87,14.7,27,27.1,-9.34,19.9,54.9,241,2324.9,2347.1,2249,34,1.7,10.8,10.7,27.4,27.4,27.4,27.4,27.4,27.4,70,169,95.2,1,-0.3,0,0,0,0,0,0,27.4,21.23,1000,0,0,0,0
1879.403,14.78,17.6,14.91,1,-0.9,-0.9,0,217,4,93,14.53,14.7,27,26.9,-9.36,19.8,55.46,241,2313,2332.9,2258,34,0.5,11,10.8,27.2,27.2,27.2,27.2,27.2,27.2,66,169,95.2,1,-0.3,0,0,0,0,0,0,27.2,20.93,1000,0,0,0,0
1879.546,14.78,17.6,14.91,0.8,-0.8,-0.8,0,217,4,93,14.45,14.71,27,26.6,-9.36,19.7,53,241,2318.4,2323.8,2266,34,0.2,11.3,11.4,28,28,28,28,28,28,67,169,95.2,1,-0.3,0,0,0,0,0,0,27.4,20.94,1000,0,0,0,0
1879.686,14.78,18.4,14.91,0.7,-0.8,-0.7,0,217,4,93,14.52,14.71,27,28.1,-9.39,20,56.84,241,2338.7,2345.6,2270,34,0.2,12.1,11.9,28,28,28,28,28,28,68,169,95,1,-0.3,0,0,0,0,0,0,28.2,21.75,1000,0,0,0,0
1879.847,14.78,18.4,14.91,0.6,-0.8,-0.6,0,217,4,93,14.68,14.71,27.8,28.1,-9.4,20.6,54.03,241,2358.9,2362.2,2274,34,0.7,12.4,12.4,28,28,28,28,28,28,70,169,95,1,-0.3,0,0,0,0,0,0,28.1,21.99,1000,0,0,0,0
1879.992,14.78,18.4,14.91,0.6,-0.7,-0.6,0,217,4,93,14.72,14.71,28.5,29.2,-9.4,21.1,54.74,241,2370.7,2387.8,2277,34,0.9,13.1,13.3,28,28,28,28,28,28,71,169,94.8,1,-0.3,0,0,0,0,0,0,28.8,22.62,1000,0,0,0,0
1880.131,14.78,19.2,14.91,0.5,-0.7,-0.5,0,217,4,93,14.9,14.71,29.2,30,-9.42,21.8,57.46,241,2387.8,2409.5,2288,34,1.8,13.7,13.6,28,28,28,28,28,28,74,169,94.6,1,-0.3,0,0,0,0,0,0,30.3,23.48,1000,0,0,0,0
1880.266,14.78,56.5,14.91,0.4,-0.7,-0.4,0,217,4,93,15.02,14.71,42.8,43.4,-9.43,32.1,56.48,241,2492,2602.5,2302,34,2.7,19.9,18.6,25.5,25.5,25.5,25.5,25.5,25.5,84,169,93.2,1.02,1.3,0,0,0,0,0,0,73.3,42.81,1000,0,0,0,0
1880.405,14.78,98.8,14.91,0,-0.3,10.7,10.7,217,4,93,13.52,14.71,76.5,175.8,-9.63,61.7,71.75,241,2814.9,2798.6,2486,34,0,100,94.8,10,10,10,10,10,10,224,169,100,1.66,10.9,0,0,0,0,0,0,87.7,121.09,1000,0,0,0,0
1880.543,14.78,100,14.91,0.8,0.6,10.7,11.4,217,4,93,13.76,14.7,87,168.3,-9.43,66.7,68.81,241,2823.7,2814.2,2373,35,0,100,101,13.4,13.4,13.4,13.4,13.4,13.4,273,169,100,1.83,11.4,0,0,0,0,0,0,91.4,135.26,1000,0,0,0,0
1880.677,14.78,100,14.91,1.9,1.6,10.6,12.3,217,4,93,14.53,14.7,92.2,163.4,-9.48,71.8,67.78,241,2832.3,2816.4,2407,35,0,100,99.7,13.5,13.5,13.5,13.5,13.5,13.5,294,169,100,1.9,11.7,0,0,0,0,0,0,93.7,136.41,1000,0,0,0,0
1880.817,14.78,100,14.88,3.2,2.9,9.4,12.4,217,4,93,14.84,14.7,93.8,160.8,-9.55,74,69.49,241,2828,2809.5,2448,36,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,304,169,100,1.91,11.7,0,0,0,0,0,0,96.7,137.52,1000,0,0,0,0
1880.957,14.78,100,14.87,4.5,4.3,7.9,12.3,217,4,93,15.34,14.7,100.5,161.3,-9.59,81.9,68.82,241,2792.4,2797.2,2517,37,3.7,100,100,13,13,13,13,13,13,320,169,100,1.91,11.8,0,0,0,0,0,0,107.4,141.96,1000,0,0,0,0
1881.189,14.78,100,14.87,6.2,6,6.8,12.9,217,4,93,14.7,14.65,114,168,-9.62,94.8,70.53,241,2771.5,2783,2580,37,5.1,100,99.9,13,13,13,13,13,13,364,169,100,1.96,13,0,0,0,0,0,0,121.2,151.72,1000,0,0,0,0
1881.538,14.78,100,14.91,12.7,12.4,2.7,15.2,217,4,93,14.44,14.08,156.8,180.7,-9.67,142.3,73.29,241,2771,2733.7,2811,40,2.5,100,99.9,8.4,8.4,8.4,5.5,8.4,8.4,525,169,93.2,2.12,14.6,0,0,0,-3,0,0,160.2,178.03,1000,0,0,0,0
1881.677,14.78,100,14.91,13.8,13.5,1.9,15.5,217,4,93,14.22,13.98,162.8,181.2,-9.69,152.1,74.33,241,2737.6,2715.9,2910,42,3.7,100,99.9,8.4,8.4,8.4,5.5,8.4,8.4,554,169,90.8,2.14,14.9,0,0,-3,-3,0,0,165.3,185.13,1000,0,0,0,0
1881.818,14.78,100,14.9,14.4,14.3,1.3,15.6,217,4,93,14.17,14,166.5,181.7,-9.7,161,74.97,241,2707.1,2696,2991,43,4.7,100,99.9,8.4,8.4,5.5,5.5,8.4,8.4,571,169,88.5,2.16,15.1,0,0,-3,-2.7,0,0,167.6,191.77,1000,0,0,0,0
1881.957,14.78,100,14.89,14.8,14.6,1.3,16,217,4,93,14.11,14.07,167.2,182.4,-9.71,167.8,75.06,241,2667.3,2665.5,3098,45,4.9,100,99.9,8.9,8.9,6,6.3,8.9,8.9,569,169,87.8,2.19,15.5,0,0,-3,-2.7,0,0,168.1,199.48,1000,0,0,0,0
1882.097,14.78,100,14.89,15.1,15,1.3,16.3,217,4,93,14.08,14.04,168.8,183,-9.72,173.9,75,241,2621.6,2619.4,3194,46,5,100,99.9,8.9,8.9,6.3,6.3,8.9,8.9,566,169,87.2,2.22,15.8,0,0,-2.7,-2.3,0,0,169.2,205.58,1000,0,0,0,0
1882.236,14.78,100,14.89,15.3,15.2,1.4,16.7,217,4,93,14.01,13.98,168.8,183.6,-9.72,179.8,75.49,241,2562.7,2566.4,3306,47,4.8,100,99.9,8.9,8.9,6.3,6.7,8.9,8.9,564,169,86.8,2.25,16.2,0,0,-2.7,-2.3,0,0,168.2,211.38,1000,0,0,0,0
1882.377,14.78,100,14.89,15.5,15.4,1.6,17.1,217,4,91,13.93,13.92,168.8,184.2,-9.72,185.3,74.13,241,2528.7,2520.5,3398,49,4.9,100,99.9,8.7,8.7,6.3,6.7,8.7,8.7,568,169,87.2,2.28,16.3,0,0,-2.3,-2.3,0,0,170.9,218.12,1000,0,0,0,0
1882.516,14.78,100,14.89,15.8,15.6,1.3,17,217,4,91,13.76,13.86,171.8,184.8,-9.72,193.9,77.2,241,2469.6,2472.5,3502,50,4.1,100,99.9,7.8,7.8,6.2,6.6,7.8,7.8,585,169,84.8,2.29,16.2,0,0,-2.3,-1.9,0,0,172.7,225.39,1000,0,0,0,0
1882.656,14.78,100,14.89,15.9,15.6,1.1,16.9,217,4,91,13.75,13.8,173.2,185.7,-9.72,201.1,75.42,241,2444.5,2465.7,3604,52,3.6,100,99.9,8.8,8.8,6.7,7.1,8.8,8.8,592,169,84.5,2.3,16.1,0,0,-1.9,-1.9,0,0,174.9,233.45,1000,0,0,0,0
1882.797,14.78,100,14.89,15.9,15.8,1,16.9,217,4,91,13.68,13.74,175.5,186.7,-9.72,209.7,75.9,241,2449,2465.7,3700,53,3.1,100,99.9,8.8,8.8,7.1,7.5,8.8,8.8,593,169,85.1,2.3,16.1,0,0,-1.9,-1.5,0,0,176.5,241.87,1000,0,0,0,0
1882.931,14.78,100,14.88,16.1,16,0.9,16.9,217,4,90,13.62,13.68,177,187.7,-9.72,217.7,77.42,241,2504.2,2465.7,3824,55,2.5,100,99.9,8.8,8.8,7.1,7.5,8.8,8.8,594,169,84.4,2.31,16.2,0,0,-1.9,-1.5,0,0,178.2,250.52,1000,0,0,0,0
1883.067,14.78,100,14.88,16.2,16.1,0.8,17,217,4,90,13.61,13.63,178.5,188.7,-9.72,224.3,74.4,241,2495.4,2465.7,3913,56,2.6,100,99.9,8.8,8.8,7.5,7.5,8.8,8.8,596,169,83.7,2.32,16.3,0,0,-1.5,-1.2,0,0,179.5,258.04,1000,0,0,0,0
1883.205,14.78,100,14.88,16.1,16.1,0.9,17.1,217,4,90,13.64,13.57,179.2,189.7,-9.72,230.4,77.17,241,2495.5,2465.7,3988,58,3.2,100,99.9,8.8,8.8,7.5,7.8,8.8,8.8,594,169,83.9,2.34,16.4,0,0,-1.5,-1.2,0,0,179.6,266.86,1000,0,0,0,0
1883.341,14.78,100,14.88,16.1,16,1,17.1,217,4,90,13.63,13.51,179.2,189.6,-9.72,236.4,77.28,241,2451.3,2465.7,4089,59,3.8,100,99.9,8.8,8.8,7.8,7.8,8.8,8.8,590,169,84.3,2.35,16.3,0,0,-1.2,-0.8,0,0,179.7,274.8,1000,0,0,0,0
1883.478,14.78,100,14.88,16.2,16,0.9,17,217,4,90,13.5,13.45,179.2,189.1,-9.72,241.8,77.46,241,2430.5,2465.7,4192,60,3.8,100,99.9,8.8,8.8,7.8,8.2,8.8,8.8,590,169,84.1,2.35,16.2,0,0,-1.2,-0.8,0,0,180.1,281.95,1000,0,0,0,0
1883.616,14.78,100,14.87,16.2,16,0.9,17,217,4,90,13.38,13.38,179.2,188.5,-9.72,247.6,78.47,241,2424.6,2465.7,4260,62,3.6,100,99.9,9,9,7.8,8.2,9,9,590,169,84.5,2.36,16.2,0,0,-0.8,-0.4,0,0,179.8,288.46,1000,0,0,0,0
1883.757,14.78,100,14.87,16.2,16,0.8,17,217,4,90,13.38,13.32,179.2,188,-9.72,252.8,78.64,241,2423.2,2465.7,4366,63,4,100,99.9,9.3,9.3,8.7,9.1,9.3,9.3,592,169,85.2,2.36,16.2,0,0,-0.8,-0.4,0,0,180,294.37,1000,0,0,0,0
1883.895,14.78,100,14.87,16.4,16.1,0.7,17,217,4,90,13.25,13.27,180,187.4,-9.72,258.4,77.1,241,2405.1,2465.7,4463,65,3.8,100,99.9,8.8,8.8,8.7,8.8,8.8,8.8,592,169,85.4,2.36,16.2,0,0,-0.4,0,0,0,181,299.6,1000,0,0,0,0
1884.032,14.78,100,14.85,16.7,16.5,0.5,17,217,4,88,13.23,13.21,181.5,186.8,-9.72,266.5,79.81,241,2409.8,2465.7,4558,66,4,100,99.9,9.3,9.3,9.1,9.3,9.3,9.3,600,169,84.9,2.36,16.2,0,0,-0.4,0,0,0,181,301.94,1000,0,0,0,0
1884.177,14.78,100,14.84,16.5,16.5,0.4,17,219,4,88,13.16,13.19,180.8,186.3,-9.72,270.5,79.22,241,2416.8,2465.7,4627,67,3.7,100,99.9,9.3,9.3,9.1,9.3,9.3,9.3,604,169,84.3,2.36,16.2,0,0,0,0,0,0,180.7,303.7,1000,0,0,0,0
1884.316,14.78,100,14.84,16.5,16.4,0.5,17,219,4,88,13.17,13.16,179.2,185.7,-9.72,274.9,80.06,241,2451.2,2465.7,4739,68,3.6,100,99.9,9.3,9.3,9.3,9.3,9.3,9.3,606,169,84.9,2.36,16.2,0,0,0,0,0,0,179.1,305.97,1000,0,0,0,0
1884.467,14.78,100,14.87,16.4,16.2,0.7,17,219,4,88,13.2,13.14,177.8,185.1,-9.72,277.8,80.26,241,2449.6,2465.7,4827,70,4,100,99.9,10,10,10,10,10,10,604,169,86.6,2.36,16.3,0,0,0,0,0,0,178.9,308.61,1000,0,0,0,0
1884.606,14.78,100,14.88,16.5,16.3,0.6,17,219,4,88,13.11,13.12,177.8,184.5,-9.72,283.1,79.51,241,2456.9,2465.7,4911,71,3.9,100,99.9,10,10,10,10,10,10,608,169,86.7,2.37,16.3,0,0,0,0,0,0,178.3,311.56,1000,0,0,0,0
1884.748,14.78,100,14.85,16.6,16.5,0.5,17.1,219,4,88,13.1,13.11,178.5,184,-9.72,288.6,79.31,241,2436,2465.7,5010,73,4,100,99.9,10,10,10,10,10,10,612,169,86.5,2.37,16.3,0,0,0,0,0,0,178.2,314.77,1000,0,0,0,0
1884.886,14.78,100,14.85,16.7,16.5,0.5,17.1,219,4,88,13.11,13.07,177,183.3,-9.72,292.5,79.7,241,2440.3,2465.7,5104,74,3.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,606,169,86.8,2.37,16.3,0,0,0,0,0,0,177.6,318.23,1000,0,0,0,0
1885.026,14.78,100,14.83,16.8,16.5,0.5,17.1,219,4,88,13.03,13.03,177,182.8,-9.72,296.2,79.61,241,2447.3,2465.7,5201,75,3.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,600,169,87.4,2.37,16.3,0,0,0,0,0,0,176.9,321.71,1000,0,0,0,0
1885.167,14.78,100,14.81,16.6,16.5,0.5,17,219,4,88,13.01,12.98,176.2,182.1,-9.72,300.6,80.41,241,2466.2,2465.7,5280,76,3.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,592,169,88.1,2.37,16.3,0,0,0,0,0,0,176.2,325.4,1000,0,0,0,0
1885.308,14.78,100,14.81,16.5,16.5,0.5,17.1,219,4,88,12.93,12.93,175.5,181.4,-9.72,304.8,79.92,241,2478.4,2465.7,5380,78,3.5,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,584,169,89,2.37,16.3,0,0,0,0,0,0,176.5,329.28,1000,0,0,0,0
1885.447,14.78,100,14.81,16.9,16.6,0.3,17,219,4,88,12.89,12.91,176.2,181.1,-9.72,308.7,80.41,241,2445.1,2465.7,5418,79,3.4,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,584,169,89.6,2.37,16.3,0,0,0,0,0,0,176.8,333,1000,0,0,0,0
1885.597,14.78,100,14.81,17,16.8,0.1,17,219,4,88,12.77,12.87,176.2,180.4,-9.72,314.8,80.31,241,2425,2465.7,5564,80,2.7,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,578,169,90.5,2.37,16.2,0,0,0,0,0,0,176.2,337.47,1000,0,0,0,0
1885.737,14.78,100,14.81,17,16.8,0.1,17,219,4,88,12.69,12.78,176.2,179.3,-9.72,319.4,80.09,241,2376.2,2465.7,5608,81,1.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,582,169,91,2.37,16,0,0,0,0,0,0,177.8,341.35,1000,0,0,0,0
1885.878,14.78,100,14.81,17.2,16.8,-0.3,16.7,219,4,88,12.6,12.73,176.2,178.8,-9.72,323.2,80.34,241,2328.7,2465.7,5668,83,-0.1,97.9,97.5,10.5,10.5,10.5,10.5,10.5,10.5,588,169,89.9,2.37,16.1,0,0,0,0,-3,0,176.5,345.08,1000,0,0,0,0
1886.016,14.78,100,14.8,17.2,16.9,-0.3,16.6,219,4,88,12.62,12.68,177,178.1,-9.72,329.5,80.19,241,2311.8,2465.7,5755,84,-0.2,97.8,98.2,10.5,10.5,10.5,10.5,8,10.5,586,169,90.7,2.36,15.9,0,-3,0,0,-3,0,175,348.77,1000,0,0,0,0
1886.156,14.78,100,14.79,16.3,15.9,0.3,16.7,219,4,88,12.74,12.59,170.2,177,-9.72,322.7,78.8,241,2317.1,2465.7,5856,85,0.5,99.6,99.5,11,8.5,11,11,8.5,11,559,169,90.3,2.36,15.7,0,-3,0,0,-3,0,171.6,352.56,1000,0,0,0,0
1886.296,14.78,100,14.79,16.2,15.9,0.3,16.5,219,4,88,12.53,12.59,171,176.7,-9.72,325.9,79.97,241,2388.2,2465.7,5901,86,0,99.6,99.7,8.5,8.5,11.2,11.2,8.5,11.2,559,169,90.5,2.35,15.7,-3,-3,0,0,-2.7,0,171,356.12,1000,0,0,0,0
1886.442,14.78,100,14.79,16.1,15.8,0.4,16.4,219,4,88,12.46,12.53,169.5,175.9,-9.72,328.8,79.21,241,2473.3,2465.7,5982,87,-0.7,99.7,99.6,9,9,11.1,11.1,9.3,11.1,548,169,90.9,2.35,15.7,-3,-2.7,0,0,-2.7,0,169.3,359.68,1000,0,0,0,0
1886.577,14.78,100,14.81,16.2,15.9,0.3,16.3,219,4,88,12.44,12.5,169.5,174.6,-9.72,331.4,78.89,241,2584.6,2465.7,6056,88,-1.4,99.7,99.8,9,9.3,11.6,11.6,9.3,11.6,543,169,90.8,2.34,15.4,-3,-2.7,0,0,-2.7,0,169.9,362.92,1000,0,0,0,0
1886.716,14.78,100,14.81,16.2,15.9,0.1,16,219,4,88,12.47,12.5,169.5,172.5,-9.72,336.3,78.74,241,2633.2,2465.7,6163,89,-2.3,99.8,99.7,9.3,9.3,11.7,11.7,9.7,11.7,536,169,90.2,2.33,15.3,-2.7,-2.7,0,0,-2.3,0,170.1,365.86,1000,0,0,0,0
1886.857,14.78,100,14.84,16.1,16.1,-0.2,16,219,4,88,12.44,12.5,169.5,171.4,-9.72,339.4,78.71,241,2599.8,2465.7,6184,90,-2.8,99.8,99.7,9.3,9.7,11.6,11.6,9.7,11.6,532,169,88.9,2.32,15.2,-2.7,-2.3,0,0,-2.3,0,169.2,368.47,1000,0,0,0,0
1886.996,14.78,100,14.88,16.3,15.9,-0.3,15.9,219,4,88,12.49,12.5,167.2,170.3,-9.72,336.6,78.74,241,2578.1,2465.7,6248,91,-3.2,99.7,99.6,9.3,9.7,11.6,11.6,9.7,11.6,528,169,88.3,2.31,15.2,-2.3,-2.3,0,0,-1.9,0,166,370.78,1000,0,0,0,0
1887.137,14.78,100,14.89,15.7,15.2,0.1,15.8,219,4,88,12.68,12.5,162.8,168.1,-9.72,333.5,79.03,241,2546.4,2465.7,6344,92,-1.7,99.7,99.7,10.7,10.7,12.5,12.5,11.1,12.5,503,169,90.2,2.31,15,-2.3,-1.9,0,0,-1.9,0,161.2,372.89,1000,0,0,0,0
1887.276,14.79,100,14.89,15.2,14.9,0.4,15.6,219,4,88,12.67,12.5,159.8,166.5,-9.72,330.9,78.71,241,2543.5,2465.7,6381,93,0.4,99.8,99.7,10.7,11.1,12.5,12.5,11.1,12.5,488,169,90.7,2.29,14.5,-2.3,-1.9,0,0,-1.9,0,158.7,374.77,1000,0,0,0,0
1887.414,14.79,100,14.9,15,14.7,0.6,15.5,219,4,88,12.59,12.5,159,165.5,-9.72,330.8,78.77,241,2496.3,2465.7,6466,94,0.8,99.8,99.7,8.2,11.6,13,13,11.6,13,476,169,91,2.29,14.6,-5.3,-1.9,0,0,-1.5,0,160.3,376.43,1000,0,0,0,0
1887.556,14.79,5.1,14.91,14.7,14.8,0.5,15.3,219,4,90,12.45,12.5,159,164,-9.72,333.3,78.38,241,2513.2,2465.7,6504,95,0.1,51.6,99.1,8.7,10.2,10.2,10.2,10.2,10.2,472,169,89.6,2.14,4.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,126.7,336.24,1000,0,0,0,0
1887.696,14.79,0,14.91,18.7,1.3,-17.8,0.3,219,4,90,13.57,12.72,81,75.6,-9.72,171.9,78.16,241,2782.8,2534.6,6451,96,3.9,22.3,21.8,10.1,10.1,10.1,10.1,10.1,10.1,278,169,90.5,1.53,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,54.9,237.14,1000,0,0,0,0
1887.832,14.79,0,14.9,17.7,-0.1,-18.3,0,219,4,90,14.47,13.21,25.5,22,-9.72,53.4,79.65,241,2413.5,2181.7,6360,96,14.5,8.4,8.7,7.8,7.8,7.8,7.8,7.8,7.8,10,169,83.9,1.12,0,0,0,0,0,0,0,23.3,130.52,1000,0,0,0,0
1887.967,14.79,0,14.9,11.5,-1.6,-11.1,0.7,219,4,90,16.25,13.81,25.5,27,-9.72,52.2,79.73,241,2374.6,2182.8,6365,95,0,10.7,9.2,0.5,0.5,0.5,0.5,0.5,0.5,-63,169,81.2,1.07,0.3,0,0,0,0,0,0,25.8,92.36,1000,0,0,0,0
1888.106,14.79,0,14.9,7.5,-2.1,-7,0.6,219,4,90,52.9,23.28,25.5,26.7,-9.72,52.6,79.9,241,2424.5,2177.5,6263,94,0,12.4,12.7,0.5,0.5,0.5,0.5,0.5,0.5,-62,169,81.5,1.05,0.3,0,0,0,0,0,0,26.5,71.58,1000,0,0,0,0
1888.255,14.79,0,14.9,4.9,-1.8,-4.3,0.6,219,4,90,65.23,49.23,27,26.6,-9.72,54.7,80.12,241,2461.1,2176.3,6232,93,0,14.7,14.6,0,0,0,0,0,0,-62,169,81.6,1.05,0.3,0,0,0,0,0,0,27.9,61.71,1000,0,0,0,0
1888.396,14.79,0,14.92,3.1,-1.3,-2.6,0.6,219,4,90,88.51,96.64,27.8,26.5,-9.72,54.9,79.9,241,2493.8,2176.3,6099,91,0,17.8,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,169,81.6,1.05,0.2,0,0,0,0,0,0,27.9,57.92,1000,0,0,0,0
1888.536,14.79,0,14.93,2.3,-0.7,-1.8,0.6,219,4,90,104.38,149.03,27.8,26.5,-9.72,53.9,81.18,241,2520.8,2176.3,6018,91,0,19.4,19.3,-1,-1,-1,-1,-1,-1,-60,169,81.6,1.05,0.2,0,0,0,0,0,0,27.9,55.8,1000,0,0,0,0
1888.677,14.79,0,14.93,1.7,-0.4,-1.3,0.5,219,4,90,112.48,191.15,27,26.5,-9.72,52.7,80.42,241,2545.1,2176.3,5978,89,0,21.2,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,169,81.8,1.05,0.2,0,0,0,0,0,0,27.5,54.62,1000,0,0,0,0
