﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.43b 000021571DAA01 v1.08 Stage1 91oct_95ronAT_ALP
2543.629,14.73,44.3,14.44,1.8,0.5,0.8,185,1432,1427,1,0,3,93,14.32,14.7,76.5,76.1,-0.54,48.8,2.06,65.88,223,2907.3,2900.1,1985,22,0,23.4,23.3,12.4,12.4,12.4,12.4,12.4,12.4,2.19,222,176,81.6,1.07,0.5,0,0,0,0,0,0,76.8,52.4,444,2,0,0,0,0
2543.769,14.73,45.9,14.43,1.6,0.7,1,185,1431,1427,1,0,3,93,14.06,14.7,78.8,79.5,-0.4,52.2,2.08,64.27,223,2899.8,2900.1,2047,23,0,27.7,28.5,13.5,13.5,13.5,13.5,13.5,13.5,2.16,224,176,81.3,1.08,0.5,0,0,0,0,0,0,81.1,55.87,444,2,0,0,0,0
2543.908,14.73,45.9,14.43,1.6,0.4,0.7,185,1429,1427,1,0,3,93,14.08,14.7,79.5,79.3,-0.27,54.7,2.06,66.54,223,2906.1,2900.1,2122,24,0,26.6,26.4,12.4,12.4,12.4,12.4,12.4,12.4,2.17,232,176,81.1,1.06,0.3,0,0,0,0,0,0,79.4,57.7,444,2,0,0,0,0
2544.048,14.73,45.9,14.43,1.6,0.3,0.6,185,1429,1427,1,0,4,93,13.92,14.7,78.8,79.1,-0.24,54.4,2.07,67.27,223,2910.6,2900.1,2137,24,0,26.5,26.2,14,14,14,14,14,14,2.17,232,176,80.9,1.06,0.3,0,0,0,0,0,0,78.7,58.36,444,2,0,0,0,0
2544.187,14.73,45.9,14.39,1.6,0.3,0.6,185,1425,1418,1,0,4,93,13.83,14.7,78,78.7,-0.2,55.1,2.06,65.5,223,2894.8,2900.1,2174,25,0,27.1,27.1,8.7,8.7,8.7,8.7,8.7,8.7,2.16,230,176,80.7,1.06,0.5,0,0,0,0,0,0,79.5,58.6,444,2,0,0,4,0
2544.328,14.73,45.5,14.39,1.8,0.6,0.7,187,1423,1418,1,0,4,93,13.91,14.7,81,78.8,-0.91,48.2,2.09,63,223,2903.7,2900.1,1816,25,0,23,25.2,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,2.19,164,176,80.7,1.05,0.2,0,0,0,0,0,0,77.2,50.79,444,2,0,0,0,0
2544.471,14.73,45.9,14.34,1.7,0.1,0.6,187,1423,1418,1,0,4,93,14.24,14.7,76.5,78.7,-0.89,46,2.04,58.8,223,2901.3,2900.1,1856,25,0,22.5,21.9,12,12,12,12,12,12,2.18,225,176,80.4,1.05,0.3,0,0,0,0,0,0,78.8,50.39,444,2,0,0,0,0
2544.611,14.73,45.9,14.33,1.6,0.3,0.6,187,1422,1418,1,0,4,93,14.11,14.7,78.8,79.2,-0.88,47.5,2.04,63.25,223,2885.5,2900.1,1870,26,0,23.1,22.9,12.5,12.5,12.5,12.5,12.5,12.5,2.16,232,176,80.3,1.06,0.3,0,0,0,0,0,0,79.3,51.04,555,2,0,0,0,0
2544.759,14.73,47.8,14.33,1.4,0.5,0.9,187,1418,1418,1,0,4,93,14.17,14.7,81,83.1,-0.79,49.9,2.06,60.97,223,2903.7,2900.1,1898,27,-5.3,28.7,27.7,12.5,12.5,12.5,12.5,12.5,12.5,2.14,233,176,80.1,1.08,0.8,0,0,0,0,0,0,85.9,55.07,555,2,0,0,0,0
2544.899,14.73,49,14.33,1.3,0.9,1.2,187,1418,1418,1,0,4,93,14.06,14.7,90.8,89.9,-0.6,58.3,2.09,62.6,223,2885,2900.1,1984,28,0,36.5,37.2,12,12,12,12,12,12,2.13,252,176,79.9,1.1,0.8,-3,0,0,0,0,0,92.6,60.62,555,2,0,0,0,0
2545.039,14.73,51,14.33,1.3,0.8,1.2,187,1416,1409,1,0,4,93,13.36,14.7,93,93.3,-0.63,59.3,2.08,65.89,223,2900.8,2900.1,1980,28,0,38.3,37.6,8,11,11,11,11,11,2.13,268,176,79.9,1.1,0.9,-3,0,0,0,0,0,95.5,63.74,555,2,0,0,0,0
2545.179,14.73,52.2,14.31,1.3,1,1.3,187,1413,1409,1,0,4,93,13.33,14.7,96.8,96.7,-0.56,63,2.1,66.14,223,2912.9,2900.1,2017,29,0,44.1,44.6,6.5,9.5,9.5,9.5,9.5,9.5,2.13,279,176,79.9,1.11,0.9,-3,0,0,0,0,0,96.5,66.62,555,2,0,0,0,0
2545.315,14.73,52.2,14.31,1.3,1,1.4,187,1409,1409,1,0,4,93,13.27,14.7,96,96.7,-0.45,63.8,2.12,65.76,223,2913.8,2900.1,2057,29,0,48.6,48.6,7,10,10,10,10,10,2.14,282,176,79.9,1.12,1.1,-2.7,0,0,0,0,0,96,68.18,555,2,0,0,0,0
2545.458,14.73,52.2,14.29,1.4,1.2,1.6,187,1409,1409,1,0,4,93,13.3,14.7,96,96.6,-0.4,64.6,2.12,65.22,223,2910.8,2900.1,2085,30,0,57.7,58.9,7.3,10,10,10,10,10,2.14,280,176,79.9,1.13,1.2,-2.7,0,0,0,0,0,96,69.22,555,2,0,0,0,0
2545.589,14.73,52.2,14.28,1.5,1.3,1.6,187,1405,1400,1,0,4,91,13.41,14.7,95.2,96.3,-0.33,65.5,2.14,67.5,223,2910.1,2900.1,2126,31,0,58.3,58.2,7.3,10,10,10,10,10,2.15,282,176,79.9,1.13,1.3,-2.7,0,0,0,0,0,95.8,70.31,555,2,0,0,0,0
2545.730,14.73,51.8,14.28,1.5,1.3,1.6,187,1402,1400,1,0,4,91,13.44,14.7,95.2,95.3,-0.26,66.7,2.15,65.85,223,2905.4,2900.1,2165,32,0,53.1,55.7,7.8,10.5,10.5,10.5,10.5,10.5,2.16,282,176,79.8,1.13,1.2,-2.3,0,0,-3,-3,0,95,71.13,555,2,0,0,0,0
2545.870,14.73,50.6,14.3,1.7,1.1,1.4,187,1402,1400,1,0,4,91,13.5,14.7,94.5,93.9,-0.22,67,2.13,67.6,223,2904.2,2900.1,2199,32,0,40.5,40.9,8.7,11,11,8,8,11,2.17,278,176,79.7,1.12,0.8,-2.3,0,0,-3,-3,0,93,71.02,555,2,0,0,0,0
2545.999,14.73,47.8,14.31,1.8,0.4,0.7,187,1398,1391,1,0,4,91,13.56,14.7,89.2,88.4,-0.17,64.9,2.08,67.49,223,2899.2,2900.1,2246,32,0,29.4,28.9,10.2,12.5,12.5,9.5,9.5,12.5,2.2,270,176,79.7,1.07,-0.1,-2.3,0,0,-3,-3,0,87.3,68.56,555,2,0,0,0,0
2546.139,14.73,45.5,14.31,1.9,-0.3,0,187,1395,1391,1,0,4,91,13.67,14.7,84,81.1,-0.14,62.1,2.02,66.25,223,2907.4,2900.1,2278,34,0,23.2,22.6,12.1,14,14,11,11,14,2.18,252,176,79.6,1,-0.3,-1.9,0,0,-3,-2.7,0,78,64.29,555,2,0,0,0,0
2546.277,14.73,42.7,14.32,1.5,-1,0,187,1395,1391,1,0,4,91,13.66,14.7,74.2,74.6,-0.11,55.4,1.92,69.14,223,2900.9,2900.1,2312,34,-7.9,20.9,20.6,14.1,16,16,13.3,13.3,16,2.15,226,176,80.3,1,-0.3,-1.9,0,0,-2.7,-2.7,0,72.4,59.58,555,2,0,0,0,0
2546.418,14.73,42.4,14.32,1.4,-1.1,0,187,1391,1391,1,0,4,91,14.34,14.7,67.5,71.1,-0.1,51.4,1.9,68.59,223,2893.9,2900.1,2342,34,-8.1,20.7,20.2,16.1,18,18,15.3,15.3,18,2.14,208,176,80.7,1,-0.3,-1.9,0,0,-2.7,-2.7,0,67.9,57.64,555,2,0,0,0,0
2546.558,14.73,42.4,14.32,1.1,-0.2,0.3,187,1387,1382,1,0,4,91,14.45,14.7,69,70.5,-0.08,53.3,1.97,68.31,223,2891,2900.1,2386,35,-9.1,24.3,24.7,17,18.5,18.5,15.8,16.2,18.5,2.11,200,176,80.8,1.03,0.1,-1.5,0,0,-2.3,-2.3,0,68.6,57.77,555,2,0,0,0,0
2546.699,14.73,42.4,14.32,1.3,0.2,0.7,187,1387,1382,1,0,4,91,14.83,14.7,68.2,70.3,-0.08,53.2,2.03,68.68,223,2894.8,2900.1,2408,35,-8.5,30.4,29.2,17.5,19,19,16.7,16.7,19,2.13,200,176,80.8,1.06,0.3,-1.5,0,0,-2.3,-2.3,0,70.5,58.24,555,2,0,0,0,0
2546.838,14.73,42.4,14.33,1.4,0.4,0.7,187,1384,1382,1,0,4,91,15.4,14.7,69.8,70.2,-0.07,55.3,2.06,68.86,223,2895.5,2900.1,2442,35,-6,30.3,30.2,16.5,18,18,15.7,15.7,18,2.14,206,176,80.8,1.06,0.4,-1.2,0,0,-2.3,-1.9,0,70.1,58.92,555,2,0,0,0,0
2546.979,14.73,42.4,14.32,1.5,0.4,0.7,187,1382,1373,1,0,4,91,15.09,14.7,69.8,70.1,-0.07,55.9,2.09,69.36,223,2901.1,2900.1,2478,36,-5.4,29.5,29.6,16.8,18,18,16.1,16.1,18,2.16,204,176,80.9,1.07,0.4,-1.2,0,0,-1.9,-1.9,0,69.9,59.51,555,2,0,0,0,0
2547.119,14.73,42.4,14.32,1.5,0.4,0.8,187,1378,1373,1,0,4,91,14.93,14.7,69.8,70.6,-0.07,56.6,2.06,71.07,223,2899.5,2900.1,2509,37,-5,30.3,30,17.8,19,19,17.1,17.1,19,2.15,204,176,80.8,1.07,0.4,-0.8,0,0,-1.9,-1.9,0,70.5,60.6,555,2,0,0,0,0
2547.259,14.73,43.1,14.32,1.6,0.5,0.9,187,1378,1373,1,0,4,91,14.95,14.7,70.5,71.1,-0.07,57.8,2.08,70.76,223,2898.7,2900.1,2540,37,-4.4,31.3,30.2,17.7,18.5,18.5,17,17,18.5,2.17,207,176,80.6,1.13,4.1,-0.8,0,0,-1.5,-1.5,0,73,64.19,555,2,0,0,0,0
2547.397,14.73,92.9,14.32,1.6,1.4,6.5,187,1375,1373,1,0,4,91,14.95,14.7,84.8,127.1,-0.06,70.9,2.16,69.75,223,2855.1,2889.4,2589,37,0.7,69.2,67.7,10.7,11.3,11.3,10,10,11.3,2.19,221,176,100,1.5,8.1,-0.8,0,0,-1.5,-1.5,0,95.6,111.71,555,2,0,0,0,0
2547.622,14.73,100,14.32,2.5,2.2,8.8,187,1371,1364,1,0,4,91,12.72,14.62,96.8,150.1,-0.06,82.1,2.29,70.78,223,2772.9,2773.1,2618,38,0,97.3,98.5,9.1,9.5,9.5,8,8,9.5,2.29,280,176,100,1.65,8.5,-0.4,0,0,-1.5,-1.2,0,100.8,131.01,555,2,0,0,0,0
2547.757,14.73,100,14.31,4.9,4.6,10.7,187,1368,1364,1,0,4,91,12.55,14.34,111.8,156.8,-0.06,97.2,2.59,73.2,223,2766.9,2759.2,2696,39,0,97.7,97.8,8.1,8.2,8.2,7.3,7.3,8.2,2.58,322,176,100,1.81,11.3,-0.4,0,0,-1.2,-1.2,0,117.5,147.72,555,2,0,0,0,0
2547.895,14.73,100,14.31,6.8,6.5,12.2,187,1368,1364,1,0,4,91,12.36,14.18,123,164.7,-0.06,109.1,2.82,72.17,223,2741.2,2748.3,2743,40,0,98,97.8,6.7,6.7,6.7,5.8,5.8,6.7,2.81,358,176,100,1.89,11.7,0,0,0,-1.2,-0.8,0,129.4,156.05,555,2,0,0,0,0
2548.030,14.73,100,14.31,8.7,8.4,12.3,187,1362,1355,1,0,4,91,12,14.05,135,164.7,-0.06,122.1,3.06,72.32,223,2742.3,2737.2,2798,40,0,98,98,5.5,5.5,5.5,4.7,4.7,5.5,3.07,387,176,98,1.91,11.7,0,0,0,-0.8,-0.8,0,139.8,160.53,555,2,0,0,0,0
2548.169,14.73,100,14.31,9.8,9.7,12.4,187,1357,1355,1,0,4,91,12.38,13.99,141.8,164.7,-0.06,131.8,3.18,73.4,223,2763,2721.8,2869,42,0,97.9,97.9,4.5,4.5,4.5,3.7,3.7,4.5,3.19,413,176,93.4,1.93,11.8,0,0,0,-0.8,-0.8,0,144.9,165.26,555,2,0,0,0,0
2548.310,14.73,100,14.31,10.6,10.4,12.4,187,1351,1346,1,0,4,91,12.7,14.03,147.8,164.7,-0.06,139.4,3.3,75.52,223,2728.5,2710.8,2928,42,0,97.9,97.9,4,4,4,3.2,3.6,4,3.31,418,176,91.4,1.93,11.8,0,0,0,-0.4,-0.4,0,148.8,169.27,555,2,0,0,0,0
2548.449,14.73,100,14.31,11,10.8,12.5,187,1351,1346,0,0,4,90,12.78,13.99,149.2,164.7,-0.06,145.4,3.33,74.26,223,2717.2,2692,3026,43,0,98,97.9,4.5,4.5,4.5,4.1,4.1,4.5,3.33,423,176,89.5,1.94,12,0,0,0,-0.4,-0.4,0,149.1,174.29,555,2,0,0,0,0
2548.583,14.73,100,14.32,11.1,10.9,12.8,187,1344,1337,0,0,4,90,12.88,13.92,148.5,165.1,-0.06,148.1,3.35,76.33,223,2677.3,2670.6,3079,45,0,98.1,98.1,4.3,4.3,4.3,4.1,4.1,4.3,3.36,422,176,87.9,1.96,12.2,0,0,0,0,0,0,147.9,179.03,555,2,0,0,0,0
2548.719,14.73,100,14.32,11.1,11,13,187,1339,1337,0,0,4,90,13.03,13.9,147,165.4,-0.06,150.3,3.35,75.77,223,2653.2,2639.8,3156,45,0,98.1,98.1,4.3,4.3,4.3,4.3,4.3,4.3,3.35,422,176,87.2,1.98,12.4,0,0,0,0,0,0,147.6,183.23,555,2,0,0,0,0
2548.859,14.73,100,14.32,11.2,11,13.2,187,1339,1337,0,0,4,90,13.12,13.89,147,165.7,-0.06,153.7,3.34,74.45,223,2602.3,2599.2,3237,47,0,98.2,98.1,4.3,4.3,4.3,4.3,4.3,4.3,3.35,422,176,85.9,2,12.6,0,0,0,0,0,0,147,186.59,555,2,0,0,0,0
2548.999,14.73,100,14.33,11.1,11,13.4,187,1332,1328,0,0,4,90,13.02,13.86,146.2,166,-0.06,156.1,3.33,75.43,223,2577.5,2565.7,3310,48,0,98.3,98.3,4.3,4.3,4.3,4.3,4.3,4.3,3.36,420,176,85.8,2.01,12.8,0,0,0,0,0,0,146.2,190.48,555,2,0,0,0,0
2549.138,14.73,100,14.33,11.1,11,13.6,187,1326,1319,0,0,4,90,13.57,13.84,145.5,166.3,-0.06,158.9,3.35,77.29,223,2555.6,2528.4,3384,49,-6.8,98.3,98.3,4.3,4.3,4.3,4.3,4.3,4.3,3.35,418,176,85.6,2.03,13,0,0,0,0,0,0,146,194.81,555,2,0,0,0,0
2549.279,14.73,100,14.32,11.1,11,13.6,187,1326,1319,0,0,4,90,13.68,13.81,146.2,166.6,-0.06,163.2,3.34,74.48,223,2486.5,2495.2,3452,50,-7.1,98.4,98.4,4.3,4.3,4.3,4.3,4.3,4.3,3.36,416,176,84.3,2.04,12.9,0,0,0,0,0,0,146.7,199.65,555,2,0,0,0,0
2549.418,14.73,100,14.32,11.1,11,13.5,187,1321,1319,0,0,4,90,13.62,13.76,147,167,-0.06,167.4,3.33,76.97,223,2455.6,2465.7,3524,51,-8.1,98.5,98.5,4.8,4.8,4.8,4.8,4.8,4.8,3.34,418,176,83.7,2.04,12.8,0,0,0,0,0,0,147.3,204.69,555,2,0,0,0,0
2549.558,14.73,100,14.32,11,10.9,13.4,187,1315,1310,0,0,4,90,13.63,13.7,147,167.3,-0.06,171.4,3.29,75.67,223,2464.2,2465.7,3616,52,-8.5,98.6,98.5,4.8,4.8,4.8,4.8,4.8,4.8,3.33,418,176,82.7,2.04,12.8,0,0,0,0,0,0,147.5,209.79,555,2,0,0,0,0
2549.698,14.73,100,14.32,10.8,10.8,13.4,187,1315,1310,0,0,4,90,13.65,13.64,147,167.6,-0.06,174.7,3.31,76.51,223,2473.3,2465.7,3680,53,-8.5,98.7,98.6,4.8,4.8,4.8,4.8,4.8,4.8,3.34,416,176,82.6,2.04,12.7,0,0,0,0,0,0,147.4,214.97,555,2,0,0,0,0
2549.840,14.73,100,14.32,10.7,10.7,13.4,187,1312,1310,0,0,4,90,13.6,13.59,147,167.9,-0.06,178.6,3.29,77.09,223,2477.9,2465.7,3754,54,-8.6,98.8,98.8,4.8,4.8,4.8,4.8,4.8,4.8,3.31,412,176,82.7,2.05,12.7,0,0,0,0,0,0,147.4,220.29,555,2,0,0,0,0
2549.970,14.73,100,14.32,10.7,10.6,13.4,187,1310,1301,0,0,4,90,13.6,13.55,147,168.2,-0.06,181.8,3.31,76.51,223,2457.7,2465.7,3834,55,-8.4,98.9,98.9,4.8,4.8,4.8,4.8,4.8,4.8,3.29,410,176,82.7,2.05,12.7,0,0,0,0,0,0,147.3,225.53,555,2,0,0,0,0
2550.109,14.73,100,14.32,10.7,10.6,13.4,187,1308,1301,0,0,4,90,13.62,13.51,147,168.5,-0.06,184.7,3.29,76.65,223,2457.1,2465.7,3880,57,-8,99,99,4.8,4.8,4.8,4.8,4.8,4.8,3.3,406,176,83.1,2.05,12.7,0,0,0,0,0,0,147.4,230.55,555,2,0,0,0,0
2550.247,14.73,100,14.31,10.7,10.5,13.4,187,1308,1301,0,0,4,88,13.57,13.47,147,168.8,-0.06,188.8,3.22,77.28,223,2469.9,2465.7,3978,57,-7.6,99.1,99.1,4.8,4.8,4.8,4.8,4.8,4.8,3.28,405,176,83.8,2.06,12.7,0,0,0,0,0,0,148.2,235.89,555,2,0,0,0,0
2550.384,14.73,100,14.31,10.9,10.8,13.4,187,1306,1301,0,0,4,88,13.45,13.41,148.5,168.9,-0.06,193.6,3.22,77.67,223,2481.2,2465.7,4042,58,-7.1,99.2,99.2,4.8,4.8,4.8,4.8,4.8,4.8,3.31,402,176,84.3,2.06,12.7,0,0,0,0,0,0,150,240.65,555,2,0,0,0,0
2550.528,14.73,100,14.31,11.2,11,13.3,187,1306,1301,0,0,4,88,13.4,13.31,150.8,168.7,-0.06,199.5,3.38,77.78,223,2468.8,2465.7,4104,60,-6.4,99.3,99.3,4.5,4.5,4.5,4.5,4.5,4.5,3.37,401,176,84.4,2.06,12.6,0,0,0,0,0,0,151.8,245.13,555,2,0,0,0,0
2550.669,14.73,100,14.31,11.5,11.3,13.2,187,1306,1301,0,0,4,88,13.27,13.24,152.2,168.4,-0.06,205.8,3.34,77.04,223,2458.6,2465.7,4186,60,-6.5,99.4,99.3,4.5,4.5,4.5,4.5,4.5,4.5,3.4,402,176,84.5,2.06,12.5,0,0,0,0,0,0,153.8,249.76,555,2,0,0,0,0
2550.799,14.73,100,14.31,11.7,11.4,13.2,187,1308,1301,0,0,4,88,13.2,13.19,153,168.1,-0.06,210.6,3.44,78.31,223,2464.1,2465.7,4262,62,-6.7,99.5,99.5,4.5,4.5,4.5,4.5,4.5,4.5,3.4,401,176,81.1,2.06,12.5,0,0,0,0,0,0,153.7,253.66,555,2,0,0,0,0
2550.950,14.73,100,14.31,11.4,11.4,13.2,187,1310,1310,0,0,4,88,13.17,13.14,153,167.8,-0.06,213.1,3.4,77.57,223,2448.5,2465.7,4342,63,-6.3,99.5,99.5,4.5,4.5,4.5,4.5,4.5,4.5,3.35,398,176,80.9,2.06,12.5,0,0,0,0,0,0,152.9,258.58,555,2,0,0,0,0
2551.088,14.73,100,14.31,11.2,11.3,13.1,187,1310,1310,0,0,4,88,13.12,13.1,152.2,167.5,-0.06,216.8,3.36,78.57,223,2463.6,2465.7,4436,63,-6.3,99.6,99.6,5,5,5,5,5,5,3.36,397,176,80.9,2.07,12.5,0,0,0,0,0,0,151.6,263.24,555,2,0,0,0,0
2551.230,14.73,100,14.31,11,11.1,13.1,187,1314,1310,0,0,4,88,13.13,13.05,150.8,167.2,-0.06,216.8,3.37,79.54,223,2483.8,2465.7,4460,65,-5.7,99.7,99.6,5,5,5,5,5,5,3.34,392,176,81.3,2.07,12.5,0,0,0,0,0,0,150.2,267.23,555,2,0,0,0,0
2551.370,14.73,100,14.31,11,10.9,13.1,189,1317,1310,0,0,4,88,13.06,13.01,149.2,167,-0.06,218.1,3.28,78.84,223,2468.3,2465.7,4528,66,-5.3,99.8,99.7,5.5,5.5,5.5,5.5,5.5,5.5,3.3,393,176,81.9,2.08,12.5,0,0,0,0,0,0,149,271.1,555,2,0,0,0,0
2551.520,14.73,100,14.31,10.9,10.8,13.2,189,1321,1319,0,0,4,88,13.06,13.02,147.8,166.7,-0.06,219.9,3.26,79.65,223,2466.4,2465.7,4595,66,-4.9,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,3.27,392,176,82.8,2.08,12.5,0,0,0,0,0,0,148,275.14,555,2,0,0,0,0
2551.644,14.73,100,14.31,11,10.8,13.2,189,1321,1319,0,0,4,88,13.13,13.05,147.8,166.4,-0.06,223.2,3.36,79.54,223,2443,2465.7,4674,68,-4.4,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,3.32,389,176,83.7,2.09,12.5,0,0,0,0,0,0,148.7,279.04,555,2,0,0,0,0
2551.789,14.73,100,14.31,11.2,11.1,13.2,189,1326,1319,0,0,4,88,13,13.01,149.2,166.2,-0.06,227.9,3.37,78.93,223,2441.1,2465.7,4739,68,-4.4,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.34,386,176,84.6,2.09,12.6,0,0,0,0,0,0,149.9,283.04,555,2,0,0,0,0
2551.918,14.73,100,14.31,11.7,11.4,13.2,189,1332,1328,0,0,4,88,12.94,12.96,150.8,165.9,-0.06,233.5,3.49,78.92,223,2474.6,2465.7,4804,70,-4.6,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.45,388,176,85.4,2.1,12.6,0,0,0,0,0,0,152.3,286.57,555,2,0,0,0,0
2552.060,14.73,100,14.31,12.3,12,13.3,189,1332,1328,0,0,4,88,12.93,12.93,153.8,165.6,-0.06,241.6,3.46,78.38,223,2470.3,2465.7,4868,70,-4.8,99.9,99.9,5,5,5,5,5,5,3.46,388,176,86.1,2.1,12.6,0,0,0,0,0,0,155.3,290.62,555,2,0,0,0,0
2552.195,14.73,100,14.31,12.6,12.5,13.3,189,1337,1337,0,0,4,88,12.95,12.92,156.8,165.4,-0.06,249.5,3.55,78.96,223,2465.1,2465.7,4930,71,-4.8,99.9,99.9,5,5,5,5,5,5,3.55,385,176,87,2.1,12.7,0,0,0,0,0,0,158.5,294.27,555,2,0,0,0,0
2552.339,14.73,100,14.31,13.3,13.1,13.3,189,1344,1337,0,0,4,88,12.84,12.91,159.8,165.1,-0.06,257.8,3.58,78.8,223,2454.6,2465.7,5024,72,-5.6,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.59,390,176,87.1,2.1,12.7,-3,0,0,0,0,0,161.1,298.14,555,2,0,0,0,0
2552.489,14.73,100,14.3,13.7,13.6,13.4,189,1344,1337,0,0,4,88,12.82,12.87,162,164.4,-0.06,266.1,3.62,78.77,223,2465.1,2465.7,5084,73,-6.2,99.9,99.9,2,5,5,5,5,5,3.69,382,176,79.8,2.11,12.7,-3,0,0,0,0,0,160.8,302.07,555,2,0,0,0,0
2552.630,14.73,100,14.3,13.1,12.9,13.4,189,1351,1346,0,0,4,88,12.82,12.84,157.5,163.8,-0.06,261.9,3.52,78.47,223,2465.1,2465.7,5141,75,-5.6,100,99.9,2.5,5.5,5.5,5.5,5.5,5.5,3.59,379,176,83.9,2.11,12.8,-3,0,0,0,0,0,156.1,304.29,555,2,0,0,0,0
2552.768,14.73,100,14.31,12.6,12.5,13.4,189,1360,1355,0,0,4,88,12.93,12.81,155.2,163.2,-0.06,260.5,3.53,79.23,223,2471.6,2465.7,5205,76,-4.7,100,99.9,3.3,6,6,6,6,6,3.54,378,176,84.2,2.11,12.8,-2.7,0,0,0,0,0,154.8,305.5,555,2,0,0,0,0
2552.904,14.73,100,14.31,12.5,12.4,13.4,189,1368,1364,0,0,4,88,12.76,12.77,153.8,162.3,-0.06,262.8,3.45,79.47,223,2471.4,2465.7,5292,76,-4.8,100,99.9,3.3,6,6,6,6,6,3.55,375,176,84.5,2.12,12.8,-2.7,0,0,0,0,0,153.3,306.59,555,2,0,0,0,0
2553.048,14.73,100,14.3,12.4,12.3,13.4,190,1368,1364,0,0,4,88,12.78,12.74,152.2,161.6,-0.06,263.7,3.54,79.22,223,2461.9,2465.7,5362,78,-4.7,100,99.9,3.8,6.5,6.5,6.5,6.5,6.5,3.51,376,176,84.4,2.12,12.8,-2.3,0,0,0,0,0,152.7,307.86,555,2,0,0,0,0
2553.187,14.73,100,14.3,12.3,12.3,13.4,190,1375,1373,0,0,4,88,12.74,12.71,152.2,161.2,-0.06,265.7,3.55,79,223,2464.4,2465.7,5424,78,-4.4,100,99.9,4.2,6.5,6.5,6.5,6.5,6.5,3.53,374,176,84.7,2.12,12.7,-2.3,0,0,0,0,0,152.1,309.24,555,2,0,0,0,0
2553.315,14.73,100,14.3,12.4,12.2,13.4,190,1382,1373,0,0,4,88,12.75,12.69,151.5,160.5,-0.06,268,3.47,79.02,223,2461.5,2465.7,5473,80,-3.7,100,99.9,4.2,6.5,6.5,6.5,6.5,6.5,3.51,372,176,84.8,2.12,12.7,-2.3,0,0,0,0,0,152,310.56,555,2,0,0,0,0
2553.460,14.73,100,14.3,12.5,12.3,13.3,190,1382,1373,0,0,4,88,12.65,12.64,151.5,159.8,-0.06,270.6,3.6,78.94,223,2463.8,2465.7,5541,80,-3.5,100,99.9,4.7,7,7,7,7,7,3.49,376,176,85.4,2.12,12.7,-1.9,0,0,0,0,0,152.3,312.23,555,2,0,0,0,0
2553.595,14.73,100,14.3,12.5,12.3,13.3,190,1389,1382,0,0,4,88,12.53,12.59,151.5,159.3,-0.06,273.5,3.46,79.21,223,2472.5,2465.7,5592,81,-4,100,99.9,5.1,7,7,7,7,7,3.5,373,176,85.3,2.11,12.6,-1.9,0,0,0,0,0,152,314.03,555,2,0,0,0,0
2553.728,14.73,100,14.34,12.6,12.4,13.2,190,1395,1391,0,0,4,88,12.5,12.54,151.5,158.6,-0.06,277.2,3.51,79.89,223,2473,2465.7,5667,83,-4,100,99.9,5.1,7,7,7,7,7,3.53,370,176,85.3,2.11,12.5,-1.9,0,0,0,0,0,152.2,315.92,555,2,0,0,0,0
2553.863,14.73,100,14.38,12.6,12.4,13,190,1395,1391,0,0,4,88,12.48,12.5,153,158.2,-0.06,282.7,3.49,79.71,223,2463.7,2465.7,5720,83,-4.4,100,99.9,5.5,7,7,7,7,7,3.48,367,176,84.2,2.11,12.5,-1.5,0,0,0,0,0,151.6,317.85,555,2,0,0,0,0
2553.997,14.73,100,14.38,12.5,12.4,13.1,190,1400,1400,0,0,4,88,12.46,12.45,151.5,157.6,-0.06,283,3.62,79.23,223,2471.8,2465.7,5798,84,-4.7,100,99.9,5.5,7,7,7,7,7,3.55,360,176,86,2.1,12.4,-1.5,0,0,0,0,0,151.8,319.56,555,2,0,0,0,0
