﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20
1861.608,14.73,0,14.59,0.6,-0.3,-0.6,0,223,4,82,107.73,66.68,12,12.1,-6.79,10.6,49.85,241,2191.2,2104.6,2676,40,0,8.3,8.3,-4,-4,-4,-4,-4,-4,-38,169,100,1,0,0,0,0,0,0,0,12.3,11.19,1000,0,0,0,0
1861.759,14.73,0,14.59,0.6,-0.4,-0.6,0,223,4,82,110.09,81.92,12,12.1,-6.79,10.6,49.75,241,2194.3,2102.2,2660,40,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,169,100,1,0,0,0,0,0,0,0,12.3,11.13,1000,0,0,0,0
1861.899,14.73,0,14.76,0.6,-0.4,-0.5,0,223,4,82,126.7,100.02,12,12.1,-6.79,10.5,49.59,241,2198.3,2098.8,2648,40,0,8.3,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,169,100,1,0,0,0,0,0,0,0,12.3,11.08,1000,0,0,0,0
1862.039,14.73,0,14.81,0.5,-0.4,-0.5,0,223,4,82,131.71,117.6,12,12.1,-6.79,10.4,49.46,241,2201.2,2096.4,2636,39,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,169,100,1,0,0,0,0,0,0,0,12.3,11.02,1000,0,0,0,0
1862.180,14.73,0,14.81,0.5,-0.4,-0.5,0,223,4,82,145.07,135,12,12.1,-6.78,10.3,49.34,241,2204.6,2093.8,2622,39,0,8.3,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,169,100,1,0,0,0,0,0,0,0,12.2,10.96,1000,0,0,0,0
1862.317,14.73,0,14.82,0.5,-0.5,-0.4,0,223,4,82,153.42,151.66,12,12.1,-6.78,10.3,49.25,241,2206.8,2091.2,2616,39,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,169,100,1,0,0,0,0,0,0,0,12.2,10.93,1000,0,0,0,0
1862.459,14.73,0,14.82,0.6,-0.5,-0.5,0,223,4,82,152.58,167.25,12,12.1,-6.78,10.3,49.27,241,2209.7,2089.1,2598,39,0,8.1,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,169,100,1,0,0,0,0,0,0,0,12.3,10.86,1000,0,0,0,0
1862.600,14.73,0,14.82,0.5,-0.5,-0.5,0,223,4,82,161.76,180.81,12,12.1,-6.78,10.2,48.79,241,2212.8,2085.5,2580,39,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,169,100,1,0,0,0,0,0,0,0,12.1,10.8,1000,0,0,0,0
1862.739,14.73,0,14.82,0.5,-0.6,-0.5,0,223,4,82,182.97,192.37,12,12.1,-6.77,10,48.99,241,2214.9,2082.8,2559,38,0,7.7,7.7,-5,-5,-5,-5,-5,-5,-38,169,100,1,0,0,0,0,0,0,0,12.2,10.67,1000,0,0,0,0
1862.879,14.73,0,14.82,0.5,-0.7,-0.5,0,223,4,82,199.29,201.37,12,12.1,-6.76,9.9,48.54,241,2218.3,2077.4,2514,38,0,7.3,7.3,-5,-5,-5,-5,-5,-5,-38,169,100,1,0,0,0,0,0,0,0,12.2,10.49,1000,0,0,0,0
1863.020,14.73,0,14.83,0.5,-0.7,-0.5,0,223,4,82,204.18,209.07,12,12.1,-6.76,9.9,48.17,241,2219.7,2072.5,2514,38,0,7.3,7.3,-5,-5,-5,-5,-5,-5,-38,169,100,1,0,0,0,0,0,0,0,12.2,10.47,1000,0,0,0,0
1863.159,14.73,0,14.83,0.5,-0.7,-0.5,0,223,4,82,197.66,215.04,12,12.1,-6.76,9.8,48.28,241,2222.8,2069.5,2500,37,0,7.2,7.2,-5,-5,-5,-5,-5,-5,-38,169,100,1,0,0,0,0,0,0,0,12.4,10.38,1000,0,0,0,0
1863.298,14.73,0,14.83,0.5,-0.8,-0.5,0,223,4,82,199.29,219.75,12,12,-6.72,9.6,48.02,241,2225,2063.7,2410,36,0,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,169,100,1,0,0,0,0,0,0,0,12.4,10.04,1000,0,0,0,0
1863.438,14.73,0,14.82,0.5,-0.8,-0.4,0,223,4,82,189.5,223.83,12,12,-6.66,9.3,47.12,241,2227.2,2053.2,2344,35,0,6.8,6.7,-7,-7,-7,-7,-7,-7,-38,169,100,1,0,0,0,0,0,0,0,12.3,9.77,1000,0,0,0,0
1863.577,14.73,0,14.82,0.5,-0.8,-0.4,0,223,4,82,202.56,226.36,12,12,-6.65,9.2,46.85,241,2230.5,2044.5,2328,35,0,6.8,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-39,169,100,1,0,0,0,0,0,0,0,12.1,9.66,1000,0,0,0,0
1863.720,14.73,0,14.81,0.4,-0.8,-0.4,0,223,4,82,204.18,228.94,12,12,-6.61,9,46.79,241,2231.8,2037.3,2298,34,0,6.8,6.7,-8,-8,-8,-8,-8,-8,-40,169,100,1,0,0,0,0,0,0,0,12.2,9.51,1000,0,0,0,0
1863.861,14.73,0,14.81,0.5,-0.8,-0.4,0,223,4,82,199.29,229.81,12,12,-6.57,8.9,46.38,241,2234.7,2030.2,2272,34,0,6.7,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,169,100,1,0,0,0,0,0,0,0,12.2,9.41,1000,0,0,0,0
1863.999,14.73,0,14.81,0.4,-0.8,-0.4,0,223,4,82,204.18,231.58,12,12,-6.57,8.9,46.14,241,2236.3,2024.9,2270,34,0,6.7,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,169,100,1,0,0,0,0,0,0,0,12.2,9.4,1000,0,0,0,0
1864.141,14.73,0,14.81,0.4,-0.8,-0.4,0,223,4,82,218.87,232.47,12,12,-6.57,8.9,46.24,241,2239.4,2022,2277,34,0,6.7,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,169,100,1,0,0,0,0,0,0,0,12.3,9.39,1000,0,0,0,0
1864.285,14.73,0,14.82,0.4,-0.8,-0.4,0,223,4,82,218.87,233.37,12,12,-6.54,8.9,46.21,241,2240.3,2019.2,2252,34,0,6.7,6.7,-9,-9,-9,-9,-9,-9,-39,169,100,1,0,0,0,0,0,0,0,12.2,9.31,1000,0,0,0,0
1864.464,14.73,0,14.83,0.4,-0.8,-0.4,0,223,4,82,227.03,233.37,12,12,-6.47,8.8,45.92,241,2243.8,2014.5,2224,34,0,6.6,6.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,169,100,1,0,0,0,0,0,0,0,12.1,9.19,1000,0,0,0,0
1864.599,14.73,0,14.83,0.4,-0.8,-0.4,0,223,4,82,231.92,234.28,12,12,-6.47,8.6,45.7,241,2244.6,2011.2,2222,34,0,6.6,6.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,169,100,1,0,0,0,0,0,0,0,12,9.17,1000,0,0,0,0
1864.739,14.73,0,14.83,0.4,-0.8,-0.4,0,223,4,82,235.19,234.28,12,12,-6.48,8.6,45.76,241,2248.4,2009.4,2224,33,0,6.7,6.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,169,100,1,0,0,0,0,0,0,0,12,9.17,1000,0,0,0,0
1864.881,14.73,0,14.83,0.4,-0.8,-0.4,0,223,4,82,235.19,234.28,12,12,-6.42,8.6,45.69,241,2249,2007.5,2200,33,0,6.7,6.6,-10,-10,-10,-10,-10,-10,-40,169,100,1,0,0,0,0,0,0,0,12.1,9.11,1000,0,0,0,0
1865.020,14.73,7.1,14.83,0.4,-0.8,-0.3,0,223,4,84,235.19,235.2,12,12,-6.39,8.6,45.5,241,2251.6,2005,2189,33,0,6.6,6.6,-10,-10,-10,-10,-10,-10,-40,169,100,1,0,0,0,0,0,0,0,12.1,9.05,1000,0,0,0,0
1865.165,14.73,100,14.83,0.2,-0.7,-0.3,0,223,4,84,235.19,235.2,36,39.1,-6.51,26.6,46.67,241,2168.6,2372.7,2270,33,0,19.2,17.4,27.5,27.5,27.5,27.5,27.5,27.5,24,169,100,1.01,0.7,0,0,0,0,0,0,67.4,36.86,1000,0,0,0,0
1865.304,14.73,100,14.83,-0.4,-0.6,10.7,10.2,223,4,84,13.24,30.67,89.2,177.6,-6.56,68.4,68.23,241,2588.6,2671.5,2349,33,0,99.6,75.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,240,169,100,1.68,13.5,0,0,0,0,0,0,87.3,108.38,1000,0,0,0,0
1865.450,14.73,100,14.83,0.6,0.4,12.8,13.3,223,4,84,13.28,15.26,88.5,168.8,-6.43,66.5,67.91,241,2772,2784.1,2326,34,0,100,101.1,13,13,13,13,13,13,279,169,100,1.94,13.5,0,0,0,0,0,0,89.4,129.23,1000,0,0,0,0
1865.589,14.73,100,14.79,1.7,1.5,11.4,13,223,4,84,14.43,14.31,92.2,163.2,-6.43,69.3,65.15,241,2813.6,2819.4,2328,34,0.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,285,169,100,1.95,12.7,0,0,0,0,0,0,95.5,131.89,1000,0,0,0,0
1865.729,14.73,100,14.79,3,2.7,9.6,12.4,223,4,84,15.02,14.62,96.8,160.7,-6.51,73.7,68.6,241,2799.2,2824.6,2361,35,1.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,310,169,100,1.92,12,0,0,0,0,0,0,98.5,133.11,1000,0,0,0,0
1865.869,14.73,100,14.61,4.5,4.2,7.7,12,223,4,84,15.01,14.69,102.8,162.6,-6.6,80,68.72,241,2791,2816.3,2416,35,5.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,328,169,100,1.9,12.2,0,0,0,0,0,0,108.7,137.98,1000,0,0,0,0
1866.010,14.73,100,14.39,6.1,5.8,6.8,12.7,223,4,84,14.63,14.7,114,169.5,-6.65,91.9,68.97,241,2798.8,2803,2486,36,6.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,366,169,100,1.95,13.3,0,0,0,0,0,0,121,147.36,1000,0,0,0,0
1866.149,14.73,100,14.39,8,7.8,5.9,13.7,223,4,84,14.28,14.7,128.2,176.4,-6.69,106.2,71.42,241,2792.3,2787.8,2558,37,3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,417,169,100,2.01,14.1,0,0,0,0,0,0,136.6,157.14,1000,0,0,0,0
1866.296,14.73,100,14.32,10.4,10.1,3.9,14.3,223,4,82,14,14.56,144.8,179.4,-6.69,123,70.91,241,2789.4,2773.4,2627,38,0.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,464,169,100,2.05,14.3,0,0,0,0,0,0,155.3,164.74,1000,0,0,0,0
1866.429,14.73,100,14.24,12.2,12,2.4,14.4,223,4,82,14.15,14.35,156.8,180,-6.72,138.4,72.69,241,2780.2,2752.2,2727,39,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,530,169,93.3,2.07,14.5,0,0,0,0,0,0,160.4,171.27,1000,0,0,0,0
1866.580,14.73,100,14.24,13.3,13.1,1.6,14.7,223,4,82,14.23,14.11,162,180.5,-6.75,146.9,72.14,241,2762.2,2736.9,2807,40,1.2,100,99.9,8,8,8,8,8,8,553,169,91.1,2.09,15,0,0,0,0,0,0,165.2,178.61,1000,0,0,0,0
1866.720,14.73,100,14.21,13.9,13.8,1.2,15.1,223,4,82,14.09,13.98,165.8,181.1,-6.78,155.7,74.98,241,2720.9,2715.9,2912,42,1.8,100,99.9,8.4,8.4,5.5,8.4,8.4,8.4,570,169,89.3,2.12,15.2,0,0,-3,0,0,0,167.5,185.84,1000,0,0,0,0
1866.865,14.73,100,14.2,14.3,14.2,1,15.3,223,4,82,14.07,14.01,168,181.8,-6.79,163.6,74.49,241,2700.2,2693.6,3020,43,2.1,100,99.9,8.9,8.9,6,8.9,8.9,8.9,577,169,87.1,2.14,15.5,0,0,-3,0,0,0,167.9,193.14,1000,0,0,0,0
1867.000,14.73,100,14.2,14.5,14.3,1.2,15.6,223,4,82,14.15,14.07,167.2,182.4,-6.79,167.1,75.36,241,2668.4,2675.2,3084,45,2.4,100,99.9,8.9,8.9,6,8.9,8.9,8.9,572,169,88.1,2.17,15.8,0,0,-2.7,0,0,0,167.9,200.01,1000,0,0,0,0
1867.154,14.73,100,14.2,14.7,14.5,1.3,16,223,4,82,13.99,14.04,168,183,-6.8,173.9,76.16,241,2620.7,2609.8,3220,46,1.8,100,99.9,8.7,8.7,6.3,8.7,8.7,8.7,566,169,87.8,2.2,16.1,0,0,-2.7,0,0,0,169.5,206.65,1000,0,0,0,0
1867.291,14.73,100,14.2,15,14.9,1.3,16.3,223,4,82,13.93,13.97,168.8,183.8,-6.8,180.6,75.14,241,2562.9,2555.9,3316,48,1.4,100,99.9,8.5,8.5,6.3,8.5,8.5,8.5,567,169,86.6,2.23,16.4,0,0,-2.7,0,0,0,169.8,212.63,1000,0,0,0,0
1867.429,14.73,100,14.2,15.2,15.1,1.4,16.6,223,4,82,13.89,13.92,169.5,184.2,-6.8,185.6,76.94,241,2517.8,2522.4,3392,49,1.1,100,99.9,8.7,8.7,6.7,8.7,8.7,8.7,574,169,86.2,2.25,16.6,0,0,-2.3,0,0,0,170.4,219.16,1000,0,0,0,0
1867.570,14.73,100,14.2,15.3,15.2,1.3,16.6,223,4,82,13.77,13.86,171,184.8,-6.8,193.1,75.77,241,2497.8,2470.9,3492,50,0.5,100,99.9,8.3,8.3,6.7,8.3,8.3,8.3,584,169,85.5,2.27,16.5,0,0,-2.3,0,0,0,172.4,226.57,1000,0,0,0,0
1867.709,14.73,100,14.19,15.4,15.2,1.1,16.4,223,4,81,13.82,13.8,173.2,185.8,-6.8,202.2,78.64,241,2469,2465.7,3612,52,0.5,100,99.9,8.9,8.9,7.1,8.9,8.9,8.9,594,169,84.2,2.27,16.4,0,0,-1.9,0,0,0,174.3,234.97,1000,0,0,0,0
1867.849,14.73,100,14.19,15.3,15.2,1.1,16.4,223,4,81,13.71,13.74,174.8,186.8,-6.8,208.3,78.03,241,2461.1,2465.7,3695,53,0,100,99.9,8.9,8.9,7.1,8.9,8.9,8.9,592,169,85.1,2.28,16.4,0,0,-1.9,0,0,0,175.2,243.07,1000,0,0,0,0
1867.991,14.73,100,14.19,15.4,15.3,1.1,16.5,223,4,81,13.62,13.68,175.5,187.6,-6.8,214.6,77,241,2466.2,2465.7,3798,55,-0.3,100,99.9,8.9,8.9,7.1,8.9,8.9,8.9,590,169,85,2.29,16.5,0,0,-1.5,0,0,0,176.4,251.13,1000,0,0,0,0
1868.135,14.73,100,14.19,15.4,15.3,1.1,16.5,223,4,81,13.63,13.63,176.2,188.6,-6.8,221,77.68,241,2505.4,2465.7,3876,56,-0.3,100,99.9,8.9,8.9,7.5,8.9,8.9,8.9,588,169,84.5,2.3,16.6,0,0,-1.5,0,0,0,177.1,259.68,1000,0,0,0,0
1868.274,14.73,100,14.22,15.5,15.4,1.2,16.6,223,4,81,13.67,13.57,177,189.5,-6.8,227.9,79.03,241,2480.6,2465.7,3986,58,0.4,100,99.9,8.9,8.9,7.8,8.9,8.9,8.9,586,169,84.9,2.31,16.7,0,0,-1.2,0,0,0,177.9,268.34,1000,0,0,0,0
1868.420,14.73,100,14.26,15.8,15.6,0.8,16.6,223,4,79,13.59,13.5,179.2,189.6,-6.8,236.2,79.9,241,2473.8,2465.7,4089,59,0.9,100,99.9,8.9,8.9,7.8,8.9,8.9,8.9,586,169,83.1,2.32,16.5,0,0,-1.2,0,0,0,180.6,276.24,1000,0,0,0,0
1868.564,14.73,100,14.26,16.1,15.9,0.5,16.5,223,4,79,13.54,13.45,181.5,189,-6.8,244.1,79.9,241,2421.3,2465.7,4183,60,1.5,100,99.9,8.4,8.4,7.7,8.4,8.4,8.4,594,169,83.1,2.32,16.4,0,0,-0.8,0,0,0,182,283.12,1000,0,0,0,0
1868.699,14.73,100,14.27,16.2,15.9,0.3,16.3,223,4,79,13.39,13.38,181.5,188.5,-6.8,250.1,80.5,241,2407.6,2465.7,4272,62,1.7,100,99.9,8.9,8.9,8.2,8.9,8.9,8.9,598,169,83,2.32,16.3,0,0,-0.4,0,0,0,181.9,289.62,1000,0,0,0,0
1868.840,14.73,100,14.27,16.1,16.1,0.3,16.3,223,4,79,13.29,13.31,182.2,187.9,-6.8,256.7,79.29,241,2409.6,2465.7,4366,63,1.8,100,99.9,8.9,8.9,8.6,8.9,8.9,8.9,602,169,83.3,2.32,16.4,0,0,-0.4,0,0,0,182.2,295.58,1000,0,0,0,0
1868.984,14.73,100,14.27,16.2,16.1,0.2,16.4,223,4,79,13.26,13.27,181.5,187.4,-6.8,261.1,80.93,241,2413.5,2465.7,4451,65,2,100,99.9,8.9,8.9,8.6,8.9,8.9,8.9,602,169,83.9,2.32,16.4,0,0,0,0,0,0,181.8,300.47,1000,0,0,0,0
1869.131,14.73,100,14.26,16.2,16.1,0.2,16.4,223,4,79,13.18,13.21,181.5,186.8,-6.8,266.6,81.15,241,2409,2465.7,4562,66,2.1,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,607,169,84.1,2.32,16.5,0,0,0,0,0,0,181.2,302.68,1000,0,0,0,0
1869.270,14.73,100,14.25,16.3,16.1,0.3,16.5,223,4,79,13.18,13.18,180.8,186.2,-6.8,271.1,80.93,241,2441.3,2465.7,4646,67,2.1,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,608,169,84.3,2.33,16.6,0,0,0,0,0,0,181.1,304.61,1000,0,0,0,0
1869.410,14.73,100,14.24,16.3,16.2,0.3,16.6,223,4,79,13.21,13.16,180.8,185.8,-6.8,276.1,80.73,241,2441.9,2465.7,4738,68,2.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,610,169,84.7,2.33,16.6,0,0,0,0,0,0,180.7,306.95,1000,0,0,0,0
1869.561,14.73,100,14.24,16.4,16.2,0.3,16.6,223,4,79,13.15,13.14,180,185.1,-6.8,281.1,81.76,241,2446.4,2465.7,4830,70,2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,612,169,85.5,2.34,16.6,0,0,0,0,0,0,180.3,309.79,1000,0,0,0,0
1869.701,14.73,100,14.23,16.6,16.4,0.2,16.6,223,4,79,13.13,13.12,180,184.5,-6.8,287,80.39,241,2448,2465.7,4952,71,2.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,616,169,85.7,2.34,16.7,0,0,0,0,0,0,180.4,312.9,1000,0,0,0,0
1869.848,14.73,100,14.2,16.8,16.5,0.1,16.7,223,4,79,13.13,13.11,180,184,-6.8,292,80.89,241,2441.7,2465.7,5001,73,2,100,99.9,10,10,10,10,10,10,620,169,86,2.34,16.7,0,0,0,0,0,0,181,316.67,1000,0,0,0,0
1869.990,14.73,100,14.19,16.8,16.6,0,16.7,225,4,79,13.06,13.07,180.8,183.5,-6.8,297.3,81.15,241,2454.3,2465.7,5110,74,1.8,100,99.9,10,10,10,10,10,10,619,169,86.4,2.35,16.7,0,0,0,0,0,0,180.9,320.11,1000,0,0,0,0
1870.134,14.73,100,14.19,16.8,16.7,-0.1,16.7,225,4,79,13.07,13.02,180,182.8,-6.8,302.3,81.41,241,2439,2465.7,5182,75,1.9,100,99.9,10,10,10,10,10,10,614,169,86.4,2.35,16.7,0,0,0,0,0,0,180.9,323.72,1000,0,0,0,0
1870.274,14.73,100,14.17,16.8,16.7,-0.1,16.7,225,4,79,13.02,12.98,179.2,182.1,-6.8,306,81.05,241,2417,2465.7,5272,76,1.9,99.4,99.3,10,10,10,10,10,10,606,169,85.2,2.35,16.7,0,0,0,0,0,0,178.7,327.5,1000,0,0,0,0
1870.410,14.73,100,14.14,16.4,16.3,0.3,16.7,225,4,79,12.9,12.94,177,181.5,-6.8,306.9,80.83,241,2415.5,2465.7,5370,78,1.4,99.6,99.6,10.4,10.4,10.4,10.4,10.4,10.4,593,169,86.7,2.35,16.7,0,0,0,0,0,0,176.3,331.35,1000,0,0,0,0
1870.555,14.73,100,14.14,16.3,16.2,0.4,16.6,225,4,79,12.88,12.89,174.8,180.8,-6.8,309.4,80.86,241,2491,2465.7,5486,79,1.2,99.8,99.8,10.1,10.1,10.1,10.1,10.1,10.1,579,169,87.4,2.35,16.7,0,0,0,0,0,0,175.8,335.38,1000,0,0,0,0
1870.709,14.73,100,14.12,16.6,16.3,0.2,16.7,225,4,79,12.88,12.87,175.5,180.4,-6.8,313.1,81.32,241,2508.3,2465.7,5540,80,1.9,99.8,99.7,10.8,10.8,10.8,10.8,10.8,10.8,579,169,88,2.35,16.7,0,0,0,0,0,0,176.6,339.75,1000,0,0,0,0
1870.858,14.73,100,14.11,16.5,16.5,0.1,16.6,225,4,79,12.61,12.81,177.8,179.6,-6.8,321.7,80.71,241,2394.5,2465.7,5622,81,0.4,99.9,99.8,10.7,10.7,10.7,10.7,10.7,10.7,586,169,88.3,2.35,16.5,0,0,0,0,0,0,176,343.65,1000,0,0,0,0
1871.099,14.73,100,14.11,16.4,16.4,-0.1,16.5,225,4,79,12.65,12.7,175.5,178.3,-6.8,324.7,79.34,241,2323.3,2465.7,5740,83,-0.5,99.9,99.9,10.8,10.8,10.8,10.8,10.8,10.8,585,169,88.5,2.34,16.4,0,0,0,0,0,0,175.4,350.29,1000,0,0,0,0
1871.390,14.73,100,14.1,16.5,16.2,-0.1,16.1,225,4,79,12.54,12.57,174,176.5,-6.8,333,79.94,241,2308.5,2465.7,5916,86,-2.1,99.8,99.8,10.9,10.9,10.9,10.9,10.9,10.9,580,169,88.1,2.33,16.2,0,0,0,0,0,0,173.6,358.32,1000,0,0,0,0
1871.531,14.73,100,14.1,16.3,16,-0.1,16.2,225,4,79,12.53,12.53,172.5,175.9,-6.8,333.5,79.29,241,2367.6,2465.7,5973,87,-2.1,99.8,99.8,11.5,11.5,11.5,11.5,11.5,11.5,571,169,87.9,2.33,16.1,0,0,0,0,0,0,172.1,361.9,1000,0,0,0,0
1871.690,14.73,100,14.1,15.8,15.8,0.1,15.9,225,4,79,12.49,12.5,171,173.8,-6.8,335.7,79.19,241,2431.1,2465.7,6097,88,-2.2,99.9,99.8,12,12,12,12,12,12,558,169,88.2,2.32,15.9,0,0,0,0,0,0,171.1,365.71,1000,0,0,0,0
1871.829,14.73,100,14.1,15.9,15.7,0,15.8,225,4,81,12.44,12.5,169.5,172.8,-6.8,336.1,80.18,241,2565.1,2465.7,6155,89,-3,99.9,99.8,12,12,12,12,12,12,550,169,88.2,2.31,15.9,0,0,0,0,0,0,168.8,368.64,1000,0,0,0,0
1871.986,14.73,100,14.1,15.9,15.7,0,15.7,225,4,81,12.57,12.5,168.8,171,-6.8,338.3,79.81,241,2648.2,2465.7,6205,90,-2.8,99.9,99.9,12,12,12,12,12,12,539,169,88.1,2.31,15.6,0,0,0,0,0,0,168.7,371.28,1000,0,0,0,0
1872.128,14.73,100,14.1,15.5,15,-0.2,15.5,225,4,81,12.68,12.5,162.8,169,-6.8,330.8,79.81,241,2627.3,2465.7,6267,92,-2.3,99.6,99.5,13,13,13,13,13,13,518,169,87.4,2.3,15.6,0,0,0,0,0,0,162.1,373.94,1000,0,0,0,0
1872.269,14.73,100,14.1,14.9,14.8,0.5,15.4,225,4,81,12.5,12.5,162,168.1,-6.8,331.6,79.87,241,2586.8,2465.7,6320,93,-0.7,99.7,99.6,12.5,12.5,12.5,12.5,12.5,12.5,502,169,88.9,2.29,15.4,0,0,0,0,0,0,161.2,376,1000,0,0,0,0
1872.418,14.73,100,14.14,15,14.8,0.4,15.3,225,4,81,12.48,12.5,163.5,166.3,-6.8,338.8,79.96,241,2560.1,2465.7,6449,93,-0.6,99.7,99.7,12.6,12.6,12.6,12.6,12.6,12.6,496,169,88,2.28,15,0,0,0,0,0,0,160.3,377.88,1000,0,0,0,0
1872.559,14.73,100,14.18,14.6,14.3,0.3,15,225,4,81,12.56,12.5,158.2,164,-6.8,332.1,79.83,241,2564.9,2465.7,6499,94,-1.2,99.8,99.7,13.5,13.5,13.5,13.5,13.5,13.5,482,169,86.4,2.27,15,0,0,0,0,0,0,157,379.52,1000,0,0,0,0
1872.708,14.73,100,14.2,14.5,14.2,0.1,14.5,225,4,82,12.39,12.5,159.8,163.2,-6.8,337.1,80.09,241,2522.6,2465.7,6554,96,-1,99.8,99.7,13.5,13.5,13.5,13.5,13.5,13.5,478,169,85.5,2.25,14.5,0,0,0,0,0,0,158.7,381.23,1000,0,0,0,0
1872.849,14.74,100,14.2,14.1,14,0.4,14.4,225,4,82,12.46,12.5,157.5,162.3,-6.8,335.7,80.38,241,2528.4,2465.7,6604,96,-2.2,99.8,99.8,13.3,13.3,13.3,13.3,13.3,11,466,169,85.5,2.23,14.3,0,0,0,0,0,-3,156.9,382.77,1000,0,0,0,0
1872.998,14.73,7.5,14.2,13.9,13.8,0.3,14.3,225,4,82,12.44,12.5,156,161,-6.8,335.9,80.15,241,2488.3,2465.7,6668,98,-2.7,99.8,99.8,13.1,13.1,13.1,13.1,13.1,11,451,169,84.8,2.08,2.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,134.6,346.64,1000,0,0,0,0
1873.139,14.73,0,14.2,16.2,1.6,-16.1,0,225,4,82,13.35,12.62,82.5,67.3,-6.8,177.3,80.19,241,2796.2,2427.9,6568,98,1.5,22.3,21.9,2,2,2,2,2,2,240,169,77.7,1.51,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.5,241.18,1000,0,0,0,0
1873.290,14.73,0,14.2,13.8,-0.8,-14.3,0,225,4,82,14.15,13.18,18.8,16.8,-6.8,39.9,81.53,241,2414.8,2181.2,6468,97,9.2,7.1,6.5,16.9,16.9,16.9,16.9,16.9,16.9,0,169,85.9,1.06,0,0,0,0,0,0,0,14.3,111.46,1000,0,0,0,0
1873.439,14.73,0,14.2,8.9,-2.1,-9.4,0,225,4,82,13.66,13.77,12.8,14.2,-6.8,27.3,80.99,241,2302.3,2178.1,6354,96,0,6.8,6.2,5.5,5.5,5.5,5.5,5.5,5.5,-66,169,85.8,1.01,0,0,0,0,0,0,0,13.5,63.78,1000,0,0,0,0
1873.589,14.73,0,14.17,6.2,-2,-6.3,0,225,4,82,30.51,15.48,13.5,14.1,-6.8,27.7,81.37,241,2337.9,2177,6285,94,0,7.5,7.7,5,5,5,5,5,5,-65,169,85.8,1,0,0,0,0,0,0,0,14,42.31,1000,0,0,0,0
1873.729,14.73,0,14.19,4.5,-1.7,-4.6,0,225,4,82,49.3,29.17,13.5,14,-6.8,28.3,81.41,241,2364.3,2176.9,6155,92,0,8.6,8.5,5,5,5,5,5,5,-64,169,85.9,1,0,0,0,0,0,0,0,14.3,34.77,1000,0,0,0,0
