﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 Stage2 Plus E20
357.070,14.68,28.6,14.92,0.6,0,0.2,0.7,181,3,100,14.34,63.8,64.8,39.5,2861.5,2898.1,1914,0,30,14.5,14.5,14.5,14.5,14.5,14.5,186,145,90.9,1.06,0.7,0.2,0,0,0,0,0,0,64.4,43.69,42.97,1000,0,0,0,0
357.209,14.68,28.6,14.91,0.8,0,0.1,0.7,181,3,100,14.64,64.5,66.7,40.4,2890,2900,1942,0,27.6,14.5,14.5,14.5,14.5,14.5,14.5,191,145,90.4,1.06,0.7,0.2,0,0,0,0,0,0,65,45.24,44.81,1000,0,0,0,0
357.351,14.68,28.6,14.91,0.9,0.1,-0.1,0.7,181,3,100,14.94,65.2,67.7,41.9,2881.6,2900,1975,0.3,26.7,14.5,14.5,14.5,14.5,14.5,14.5,195,145,89.8,1.06,0.7,0.2,0,0,0,0,0,0,66.1,46.71,46.42,1000,0,0,0,0
357.493,14.68,28.6,14.91,1.1,0,-0.2,0.7,181,3,100,14.92,66,68.3,43.4,2892.1,2900,2032,0.7,25.1,15,15,15,15,15,15,200,145,89.2,1.06,0.7,0.2,0,0,0,0,0,0,66.8,48.61,48.17,1000,0,0,0,0
357.640,14.68,28.6,14.91,1.2,0.1,-0.4,0.7,181,3,100,14.77,66.8,68.5,45,2894.6,2900,2079,0.5,24.9,15,15,15,15,15,15,204,145,88.7,1.06,0.7,0.2,0,0,0,0,0,0,67,49.31,49.36,1000,0,0,0,0
357.769,14.68,29,14.92,1.3,0,-0.5,0.7,181,3,100,14.72,66,67.8,45.5,2904,2900,2122,0.3,23.5,15.5,15.5,15.5,15.5,15.5,15.5,205,145,88.3,1.06,0.7,0.2,0,0,0,0,0,0,67.4,50.54,50.29,1000,0,0,0,0
357.908,14.68,29,14.92,1.4,0,-0.6,0.7,181,3,100,14.66,66.8,68.3,46.8,2889.7,2900,2158,0,23.6,15.5,15.5,15.5,15.5,15.5,15.5,208,145,88,1.06,0.7,0.2,0,0,0,0,0,0,67.6,51.73,51.36,1000,0,0,0,0
358.060,14.68,29.8,14.92,1.5,0,-0.7,0.7,181,3,100,14.53,67.5,69.5,48.5,2893.5,2900,2212,0,23.6,16,16,16,16,16,16,211,145,87.6,1.06,0.7,0.2,0,0,0,0,0,0,68,53.07,53.12,1000,0,0,0,0
358.208,14.68,30.2,14.93,1.6,0,-0.8,0.7,181,3,100,14.45,67.5,68.7,49.3,2904.7,2900,2254,0,22.8,16,16,16,16,16,16,212,145,87.3,1.06,0.7,0.3,0,0,0,0,0,0,68.5,54.65,54.42,1000,0,0,0,0
358.349,14.68,30.2,14.95,1.7,0,-0.9,0.7,181,3,100,14.38,68.2,69.8,51.3,2899.3,2900,2312,0,22.9,16.5,16.5,16.5,16.5,16.5,16.5,214,145,87,1.06,0.7,0.3,0,0,0,0,0,0,69.2,55.96,55.89,1000,0,0,0,0
358.489,14.68,30.2,14.95,1.8,0,-1,0.7,181,3,100,14.45,69,69.7,52.7,2899.7,2900,2355,-2.5,22.9,16.5,16.5,16.5,16.5,16.5,16.5,216,145,86.8,1.06,0.7,0.3,0,0,0,0,0,0,69.2,56.79,56.98,1000,0,0,0,0
358.631,14.68,31,14.96,1.9,0,-1.1,0.7,183,4,100,14.53,69,70.8,53,2900.9,2900,2382,-3,22.6,16.5,16.5,16.5,16.5,16.5,16.5,216,145,86.6,1.1,1.9,0.3,0,0,0,0,0,0,72.1,62.07,60.18,1000,0,0,0,0
358.769,14.68,31.8,14.95,1.8,0.8,0.5,2.3,183,4,100,14.68,76.5,76.5,61.1,2883,2900,2464,0,32.2,7.7,7.7,7.7,7.7,7.7,7.7,228,145,86.4,1.17,2.6,0.4,0,0,0,0,0,0,78.8,63.03,64.08,1000,0,0,4,0
358.899,14.68,31.8,14.95,2.1,0.9,0.6,2.7,183,4,100,15.12,78.8,78.8,54.2,2853.9,2900,2102,0,27.6,6.3,6.3,6.3,6.3,6.3,6.3,171,145,86.2,1.21,3.3,1,0,0,0,0,0,0,79.5,55.47,59.94,1000,0,0,0,0
359.039,14.68,31.8,14.94,2.3,1.2,1.3,3.4,183,4,100,16.28,81.8,81.1,54.2,2897.9,2900,2055,0,29.1,11.5,11.5,11.5,11.5,11.5,11.5,252,145,100,1.22,2.7,0.6,0,0,0,0,0,0,82.9,57.96,58.18,1000,0,0,0,0
359.179,14.68,31.8,14.94,3.1,0.8,-0.6,2.4,183,4,100,13.91,81,81,53.7,2924,2900,2050,0,20.8,11.5,11.5,11.5,11.5,11.5,11.5,260,145,100,1.18,2.4,0.5,0,0,0,0,0,0,81.2,57.99,58.11,1000,0,0,0,0
359.318,14.68,31.8,14.94,3.7,0.6,-1.5,2.1,183,4,100,13.52,80.2,81.1,54.4,2917.6,2900,2084,0,19.6,12,12,12,12,12,12,253,145,100,1.16,2,0.4,0,0,0,0,0,0,81,58.5,58.73,1000,0,0,0,0
359.459,14.68,31.8,14.94,4.1,0.6,-2,1.9,183,4,100,14.11,80.2,80.7,55.1,2895.7,2900,2114,0,18.7,12,12,12,12,12,12,253,145,98.5,1.15,2,0.4,0,0,0,0,0,0,80.4,59.35,59.47,1000,0,0,0,0
359.609,14.68,31.8,14.94,4.5,0.6,-2.4,2,183,4,100,14.13,80.2,80.7,55.7,2894.5,2900,2148,0,18.4,12,12,12,12,12,12,251,145,95.9,1.15,2,0.4,0,0,0,0,0,0,80.4,60.35,60.26,1000,0,0,0,0
359.751,14.68,31.8,14.94,4.6,0.6,-2.6,2,183,4,100,14.27,79.5,80.4,56.5,2901.2,2900,2185,0,18.3,12.5,12.5,12.5,12.5,12.5,12.5,250,145,93.9,1.15,2.1,0.4,0,0,0,0,0,0,79.6,61.06,61.14,1000,0,0,0,0
359.929,14.68,31.8,14.94,4.5,0.6,-2.3,2.2,183,4,100,14.31,78.8,80,57.1,2899.6,2900,2236,0,18.6,13,13,13,13,13,13,246,145,91.8,1.16,2.2,0.4,0,0,0,0,0,0,79.5,62.15,62.16,1000,0,0,0,0
360.070,14.68,31.8,14.94,4.3,0.7,-2.1,2.2,183,4,100,14.45,79.5,79.9,58.3,2891.4,2900,2270,-2.8,19,13.5,13.5,13.5,13.5,13.5,13.5,246,145,90.5,1.16,2.2,0.4,0,0,0,0,0,0,79.7,63.13,63.09,1000,0,0,0,0
360.198,14.68,31.8,14.94,4.1,0.7,-2,2.2,183,4,100,14.51,79.5,80,59.5,2893.5,2900,2316,-3.6,19.3,13.5,13.5,13.5,13.5,13.5,13.5,247,145,89.3,1.16,2.1,0.4,0,0,0,0,0,0,79.8,64.05,64.09,1000,0,0,0,0
360.338,14.68,31.8,14.95,4,0.6,-1.9,2.1,183,4,100,14.57,79.5,80.2,60.3,2896.6,2900,2344,-4.3,19.7,13.5,13.5,13.5,13.5,13.5,13.5,247,145,88.5,1.16,2.1,0.4,0,0,0,0,0,0,79.7,65.05,65.03,1000,0,0,0,0
360.490,14.68,81.6,14.95,3.2,3,4.5,7.6,183,4,100,14.56,105.8,158,81.7,2831.2,2845.7,2394,0,62.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,253,145,100,1.6,11,12.2,0,0,0,0,0,0,115.9,137.32,118.93,1000,0,0,0,0
360.640,14.68,100,14.94,4.9,4.7,6.2,11.1,183,4,99,13.11,120.8,168.4,95.9,2820.7,2807.8,2466,0,89.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,334,145,100,1.79,10.9,14.9,0,0,0,0,0,0,124.4,139.38,139.82,1000,0,0,0,0
360.778,14.68,100,14.94,7.1,6.8,4.2,11.1,183,4,99,13.47,129,165.7,105.3,2826.4,2795.5,2528,0,87.8,10,10,10,10,10,10,410,145,100,1.84,11.7,13.3,0,0,0,0,0,0,134.9,144.5,146.37,1000,0,0,0,0
360.920,14.68,100,14.94,9.5,9.2,2.8,12.1,183,4,99,13.58,142.5,169.1,118.1,2799.7,2784.6,2578,0,87.8,8,8,8,8,8,8,450,145,94.7,1.9,12.6,12,0,0,0,0,0,0,147.4,154.73,153.69,1000,0,0,0,0
361.060,14.68,100,14.92,11.1,10.8,2.3,13.3,183,4,99,13.95,152.2,175.5,130.5,2793.2,2766.2,2658,0,88,7.5,7.5,7.5,7.5,7.5,7.5,494,145,93.1,1.98,14,11.9,0,0,0,0,0,0,157.5,167.03,165.33,1000,0,0,0,0
361.203,14.68,100,14.92,12.7,12.4,1.7,14.2,183,4,99,14.15,162,180.2,144.2,2762.8,2747.2,2766,0,88.1,7,7,7,7,7,7,537,145,90.1,2.05,14.4,10.9,0,0,0,0,0,0,164.1,173.9,175.01,1000,0,0,0,0
361.349,14.68,100,14.92,13.5,13.3,1.2,14.6,183,4,99,14.2,165,180.7,151.9,2745.4,2728.2,2849,0,88.2,8,8,8,8,8,8,562,145,87,2.09,14.9,11,0,0,0,0,0,0,166.5,179.89,182.17,1000,0,0,0,0
361.499,14.68,100,14.93,14,13.8,1.1,15,183,4,99,14.17,168,181.5,160.6,2697.2,2704.1,2960,1.6,88.6,8.5,8.5,8.5,8.5,8.5,8.5,568,145,86.4,2.12,15,11,0,0,0,0,0,0,169.1,187.39,190.24,1000,0,0,0,0
361.639,14.68,100,14.93,14.2,14.1,1,15.2,183,4,99,14.05,168,182.1,166.1,2680.4,2684.3,3059,1.4,89,9,9,9,9,9,9,574,145,86.1,2.15,15.5,12.6,0,0,0,0,0,0,168.5,195.22,198.03,1000,0,0,0,0
361.779,14.68,100,14.93,14.6,14.5,1.1,15.7,183,4,99,14.05,168.8,182.7,171.8,2641.1,2640.2,3160,1.6,89.4,9,9,9,9,9,9,566,145,86.2,2.18,15.9,13.6,0,0,0,0,0,0,169.6,201.21,204.93,1000,0,0,0,0
361.917,14.68,100,14.93,15.1,14.9,1.1,16.2,183,4,99,13.96,169.5,183.4,178.8,2586.5,2588.4,3267,1.3,89.7,8.5,8.5,8.5,8.5,8.5,8.5,562,145,85.8,2.22,16.3,14.3,0,0,0,0,0,0,170.9,208.23,210.23,1000,0,0,0,0
362.059,14.68,100,14.93,15.6,15.5,1,16.5,183,4,99,13.94,171.8,184,185.8,2545.8,2537.7,3365,1.3,90,8.5,8.5,8.5,8.5,8.5,8.5,571,145,84.2,2.25,16.7,14.7,0,0,0,0,0,0,172.4,215.46,216.85,1000,0,0,0,0
362.197,14.68,100,14.93,16,15.7,0.9,16.7,183,4,99,13.89,173.2,184.6,193.6,2482.8,2491,3466,1.3,90.4,8.5,8.5,8.5,8.5,8.5,8.5,584,145,82.8,2.28,16.7,14.9,0,0,0,0,0,0,174.9,223.13,224.28,1000,0,0,0,0
362.338,14.68,100,14.92,15.9,15.8,0.8,16.6,183,4,99,13.76,174.8,185.5,201.3,2448.9,2465.7,3572,0.8,90.7,9,9,9,9,9,9,596,145,82.6,2.29,16.6,16.6,0,0,0,0,0,0,175.8,230.92,232.45,1000,0,0,0,0
362.480,14.69,100,14.93,16,15.8,0.8,16.7,183,4,99,13.71,176.2,186.4,208.1,2455,2465.7,3662,0.6,91.2,9,9,9,9,9,9,596,145,83.8,2.3,16.7,18.1,0,0,0,0,0,0,177.4,238.88,240.89,1000,0,0,0,0
362.629,14.69,100,14.98,16.2,16,0.7,16.8,183,4,99,13.6,178.5,187.5,217.7,2468.8,2465.7,3782,0,91.9,9,9,9,9,9,9,596,145,83.3,2.31,16.8,18.9,0,0,0,0,0,0,180,248.86,251.64,1000,0,0,0,0
362.778,14.68,100,14.98,16.4,16.3,0.5,16.9,183,4,99,13.62,180.8,188.6,226.3,2475.6,2465.7,3880,-0.1,92.5,8.5,8.5,8.5,8.5,8.5,8.5,596,145,82.6,2.33,17,19.6,0,0,0,0,0,0,181.9,255.83,260.54,1000,0,0,0,0
362.904,14.68,100,15.01,16.6,16.4,0.5,17.1,183,4,97,13.65,181.5,189.5,232.8,2466.8,2465.7,3980,0.3,93.4,8.5,8.5,8.5,8.5,8.5,8.5,597,145,82.5,2.35,17.2,21.1,0,0,0,0,0,0,182.6,263.92,269.43,1000,0,0,0,0
363.047,14.69,100,15.01,16.6,16.5,0.6,17.1,185,4,97,13.62,182.2,189.7,240.3,2465.7,2465.7,4067,0.9,94,8.5,8.5,8.5,8.5,8.5,8.5,596,145,82.5,2.36,17.1,22.3,0,0,0,0,0,0,183.2,270.63,278.19,1000,0,0,0,0
363.189,14.69,100,15.01,16.8,16.5,0.4,17.1,185,4,97,13.51,183,189.1,246.4,2439.3,2465.7,4155,1.1,94.6,8.5,8.5,8.5,8.5,8.5,8.5,598,145,82.2,2.37,17.1,23.5,0,0,0,0,0,0,183.7,275.35,285.48,1000,0,0,0,0
363.334,14.69,100,15.01,16.8,16.6,0.4,17,185,4,97,13.35,183,188.4,253.3,2424.5,2465.7,4286,0.8,95.3,9,9,9,9,9,9,602,145,82.1,2.37,17,25,0,0,0,0,0,0,183.7,282.1,292.19,1000,0,0,0,0
363.478,14.68,100,15.01,16.8,16.6,0.3,17,185,4,97,13.28,183,187.9,258,2407.5,2465.7,4364,0.8,95.9,9,9,9,9,9,9,602,145,82.8,2.37,17,26.5,0,0,0,0,0,0,182.9,286.15,298.28,1000,0,0,0,0
363.615,14.69,100,15.01,16.7,16.5,0.3,17,185,4,97,13.29,182.2,187.4,262.5,2424.7,2465.7,4484,1,96.6,9,9,9,9,9,9,599,145,83.4,2.37,17,27.3,0,0,0,0,0,0,182.2,292.48,301.38,1000,0,0,0,0
363.758,14.69,100,15,16.7,16.6,0.3,17,185,4,97,13.25,181.5,186.7,267.6,2429.7,2465.7,4565,1.2,97.2,9.5,9.5,9.5,9.5,9.5,9.5,602,145,82.8,2.37,17,27.7,0,0,0,0,0,0,181.7,297.8,303.21,1000,0,0,0,0
363.899,14.69,100,15,16.6,16.6,0.3,17,185,4,97,13.21,180.8,186.2,272.3,2441.1,2465.7,4660,1.2,97.6,9.5,9.5,9.5,9.5,9.5,9.5,604,145,83.1,2.37,17,28.6,0,0,0,0,0,0,180.6,303.72,305.53,1000,0,0,0,0
364.034,14.69,100,15,16.5,16.5,0.4,17,185,4,97,13.2,180,185.5,276.1,2431.8,2465.7,4736,1.3,98.1,9.5,9.5,9.5,9.5,9.5,9.5,604,145,83.5,2.37,17,29.2,0,0,0,0,0,0,180.2,307.4,308.27,1000,0,0,0,0
364.178,14.69,100,15,16.7,16.5,0.4,17.1,185,4,97,13.11,179.2,185.2,279.6,2465.4,2465.7,4827,1.1,98.4,10,10,10,10,10,10,607,145,84.1,2.38,17.1,29.6,0,0,0,0,0,0,179.2,312.21,311.2,1000,0,0,0,0
364.321,14.69,100,14.99,16.7,16.6,0.4,17.1,185,4,97,13.19,178.5,184.6,284.3,2468,2465.7,4939,1.5,98.8,10,10,10,10,10,10,608,145,84.4,2.38,17.1,30.1,0,0,0,0,0,0,178.5,317.67,314.48,1000,0,0,0,0
364.469,14.69,100,14.99,16.7,16.5,0.5,17.1,185,4,97,13.16,177.8,183.9,288.9,2453.7,2465.7,5060,1.7,99.1,10.5,10.5,10.5,10.5,10.5,10.5,609,145,85,2.38,17.2,31.1,0,0,0,0,0,0,177.4,324.05,318.69,1000,0,0,0,0
364.609,14.69,100,14.99,16.9,16.6,0.5,17.2,185,4,97,13.07,177,183.2,293.1,2450.6,2465.7,5117,1.5,99.4,10.5,10.5,10.5,10.5,10.5,10.5,602,145,85.5,2.39,17.2,31.2,0,0,0,0,0,0,177.8,327.1,322.5,1000,0,0,0,0
364.748,14.69,100,14.99,17,16.7,0.4,17.2,185,4,97,13.04,177.8,182.8,298.6,2462.7,2465.7,5216,1.4,99.4,10.5,10.5,10.5,10.5,10.5,10.5,600,145,85.8,2.39,17.2,31.6,0,0,0,0,0,0,178.1,332.3,326.34,1000,0,0,0,0
364.889,14.69,100,14.99,17,16.9,0.3,17.2,185,4,97,12.96,177.8,182.1,303.8,2469.9,2465.7,5286,1,99.6,10.5,10.5,10.5,10.5,10.5,10.5,596,145,86.4,2.39,17.2,31.9,0,0,0,0,0,0,178,337.45,330.33,1000,0,0,0,0
365.019,14.69,100,14.99,17.2,16.9,0.2,17.2,185,4,97,12.98,177,181.4,308.1,2449.3,2465.7,5380,1.1,99.8,10.5,10.5,10.5,10.5,10.5,10.5,590,145,87.3,2.39,17.2,32.5,0,0,0,0,0,0,177.8,340.34,333.82,1000,0,0,0,0
365.160,14.69,100,14.99,17.1,17,0,17.2,185,4,97,12.81,177.8,180.9,312.4,2431.9,2465.7,5443,0.2,99.7,10.4,10.4,10.4,10.4,10.4,10.4,586,145,88.3,2.39,17.2,32.8,0,0,0,0,0,0,177.4,344.77,337.83,1000,0,0,0,0
365.308,14.69,100,14.99,17.2,17,0,17.1,185,4,97,12.72,177,180.2,316.6,2398.1,2465.7,5552,-1.1,99.8,11,11,11,11,11,11,586,145,89.4,2.39,17.1,33.5,0,0,0,0,0,0,177,350.27,342.51,1000,0,0,0,0
365.447,14.69,100,14.98,17.4,17.2,-0.1,17.1,187,4,97,12.75,177.8,179.3,322.8,2428.9,2465.7,5602,-1.3,99.9,11,11,11,11,11,11,586,145,90.2,2.39,17.1,32.7,0,0,0,0,0,0,177.3,352.94,346.58,1000,0,0,0,0
365.585,14.69,100,14.98,17,17.1,-0.3,16.8,187,4,97,12.68,177.8,178.6,327.9,2413.7,2465.7,5722,-1.6,96.9,11,11,11,11,11,11,594,145,88,2.39,16.9,33.9,0,0,0,0,0,0,173,356.73,350.6,1000,0,0,0,0
365.728,14.68,100,14.98,16.7,16.4,0.1,17,187,4,97,12.72,172.5,177.9,321.9,2415.4,2465.7,5766,-1.1,99.8,11.5,11.5,11.5,11.5,11.5,11.5,574,145,89.9,2.38,16.8,34.3,0,0,0,0,0,0,174.2,359.48,354.52,1000,0,0,0,0
365.868,14.68,100,14.98,16.8,16.5,0,16.7,187,4,97,12.51,174,177.1,328.6,2480.7,2465.7,5876,-2.1,99.6,11,11,11,11,11,11,576,145,90.2,2.38,16.7,33.8,0,0,0,0,0,0,174.1,363.66,358.41,1000,0,0,0,0
366.348,14.68,100,14.98,16.6,16.5,-0.4,16.3,187,4,97,12.46,172.5,173.4,339.9,2503.4,2465.7,6127,-4.3,99,9,9.3,11.9,9,11.9,11.9,548,145,88.6,2.36,16.2,32.6,-3,-2.7,0,-3,0,0,171.3,369.65,370.65,1000,0,0,0,0
366.479,14.69,100,14.98,16.5,16.3,-0.3,16.2,187,4,97,12.52,168.8,171.8,336.5,2508.3,2465.7,6170,-4.7,99.5,9,9.3,11.6,9,11.6,11.6,536,145,88.4,2.35,16.3,34,-3,-2.7,0,-3,0,0,168.4,370.29,373.11,1000,0,0,0,0
366.620,14.69,100,14.98,16.3,16.2,-0.1,16.2,187,4,97,12.47,168,170.3,338.1,2508.3,2465.7,6220,-4.4,99.5,9,9.3,11.8,9,11.8,11.8,522,145,89.8,2.34,16.1,33.6,-2.7,-2.7,0,-2.7,0,0,168.6,370.41,375.67,1000,0,0,0,0
366.754,14.69,100,14.98,16.4,16.1,-0.4,16,187,4,97,12.46,165.8,168.8,338.8,2480.7,2465.7,6332,-4.8,99.5,9.8,10.2,11.5,9.8,11.5,11.5,517,145,88.2,2.34,16,33.9,-2.7,-2.3,0,-2.7,0,0,162.8,373.28,378.04,1000,0,0,0,0
366.898,14.69,0,14.98,17,11.4,-10.5,6.1,187,4,97,12.44,142.5,102.9,301,2558.5,2507.4,6495,0,34.1,7.1,7.1,7.1,7.1,7.1,7.1,441,145,98.5,2.06,1.8,21.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,91.9,180.93,305.71,1000,0,0,0,0
367.040,14.69,0,14.98,19.7,-0.3,-19.7,0,187,4,97,14.91,63,53.2,128.8,2378,2220.7,6283,10.6,17.6,5,5,5,5,5,5,174,145,91.3,1.36,0,4.6,0,0,0,0,0,0,30,53.04,197.29,1000,0,0,0,0
367.188,14.69,0,14.98,14.5,-0.9,-14.7,0,187,4,97,14.61,21,21.6,43.2,2195.1,2177.9,6178,15.2,7,2.5,2.5,2.5,2.5,2.5,2.5,-20,145,84,1.07,0.3,0.8,0,0,0,0,0,0,24.8,56.41,105.36,1000,0,0,0,0
367.330,14.69,0,14.98,9.8,-2.3,-9.9,0.3,187,4,97,31.97,25.5,26.5,50.4,2323.1,2178.1,6099,0,9.9,1,1,1,1,1,1,-62,145,81.5,1.04,0.3,0.4,0,0,0,0,0,0,25.6,55.49,76.31,1000,0,0,0,0
367.468,14.69,0,14.99,6.5,-2.3,-6.6,0.3,187,4,95,56.68,25.5,26.5,51.2,2346.6,2176.3,6102,0,12.7,0.5,0.5,0.5,0.5,0.5,0.5,-62,145,81.6,1.03,0.3,0.3,0,0,0,0,0,0,26.9,55.37,64.11,1000,0,0,0,0
367.609,14.69,0,14.99,4.5,-1.8,-4.4,0.3,189,4,95,76.69,27,26.5,53.3,2365.4,2176.2,5975,0,14.7,0,0,0,0,0,0,-60,147,81.7,1.03,0.3,0.2,0,0,0,0,0,0,27.7,54.57,58.69,1000,0,0,0,0
367.748,14.69,0,15.01,3.1,-1.4,-3.1,0.3,189,4,95,96.61,27,26.5,52.4,2380.6,2176.2,5872,0,16.4,0,0,0,0,0,0,-60,147,82.5,1.03,0.2,0.2,0,0,0,0,0,0,27.9,53.69,55.95,1000,0,0,0,0
367.889,14.69,0,15.01,2.3,-0.8,-2.1,0.2,189,4,95,106.07,27.8,26.4,52.3,2395.1,2176.2,5814,0,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,147,83.4,1.03,0.2,0.2,0,0,0,0,0,0,27.4,52.86,54.28,1000,0,0,0,0
368.037,14.68,0,15.03,1.8,-0.6,-1.7,0.2,189,4,93,124.22,27,26.4,50.6,2409.5,2176.2,5788,0,19.2,0,0,0,0,0,0,-58,147,83.6,1.02,0.1,0.2,0,0,0,0,0,0,27.1,52.45,53.32,1000,0,0,0,0
368.179,14.68,0,15.03,1.5,-0.5,-1.4,0.1,189,4,93,150.94,27,26.4,49.7,2421.5,2176.2,5683,0,19.7,0,0,0,0,0,0,-57,147,84.5,1.02,0.1,0.2,0,0,0,0,0,0,26.7,51.68,52.59,1000,0,0,0,0
368.318,14.68,0,15.03,1.3,-0.4,-1.3,0,189,4,93,171.58,26.2,26.4,48.2,2432.1,2176.2,5620,0,20.3,0,0,0,0,0,0,-56,147,85.1,1.01,0,0.2,0,0,0,0,0,0,26.6,50.89,51.83,1000,0,0,0,0
368.468,14.68,0,15.01,1.2,-0.5,-1.2,0,190,4,93,186.26,26.2,26.3,47.6,2443.8,2176.2,5484,0,20.4,-1,-1,-1,-1,-1,-1,-55,147,86.3,1.01,0,0.2,0,0,0,0,0,0,26.4,49.62,50.8,1000,0,0,0,0
368.608,14.68,0,15.01,1.1,-0.4,-1.1,0,190,4,93,220.53,26.2,26.3,46.1,2454.4,2176.2,5411,0,20.4,-1,-1,-1,-1,-1,-1,-54,147,87.4,1.01,0,0.2,0,0,0,0,0,0,26.3,48.94,49.85,1000,0,0,0,0
368.748,14.68,0,14.96,1.1,-0.4,-1.1,0,190,4,93,230.32,26.2,26.3,45.6,2464.8,2176.2,5378,0,20.6,-1,-1,-1,-1,-1,-1,-54,147,87.3,1,0,0.2,0,0,0,0,0,0,26.4,48.6,49.28,1000,0,0,0,0
