﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.11 000021571DAA01 v1.08 Stage2 Plus E20
1944.748,14.78,0,15.11,0,-0.8,0,0,201,1,99,14.46,14.71,24,24.3,3.59,5.2,37.36,243,1313.6,1309.5,670,0,-4.9,5,5,-4.8,-4,-3.9,-4,-4,-3.4,18,174,95.9,1,-0.3,0,0,0,0,0,0,24.2,5.55,349,0,0,0,0
1944.888,14.78,0,15.11,0,-0.7,0,0,201,1,99,14.5,14.71,24,24.4,3.59,5.2,37.58,243,1308.3,1309.5,664,0,-4.9,5,5,-4.3,-3.6,-3.5,-3.6,-3.6,-3,18,174,95.9,1,-0.3,0,0,0,0,0,0,24.2,5.56,349,0,0,0,0
1945.018,14.78,0,15.11,0,-0.7,0,0,201,1,99,14.52,14.71,24,24.7,3.58,5.2,37.78,243,1306.9,1309.5,668,0,-5,5,5,-5,-4.2,-4.1,-4.2,-4.2,-3.6,18,174,95.9,1,-0.3,0,0,0,0,0,0,24.2,5.58,349,0,0,0,0
1945.148,14.78,0,15.11,0,-0.7,0,0,201,1,99,14.52,14.71,24,24.3,3.57,5.2,37.74,243,1316.8,1309.5,667,0,-5.1,5,5,-5.7,-4.9,-4.8,-4.9,-4.9,-4.3,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.2,5.56,349,0,0,0,0
1945.279,14.78,0,15.11,0,-0.7,0,0,201,1,99,14.54,14.71,24,24.2,3.57,5.2,37.8,243,1301,1309.5,665,0,-5.1,4.9,5,-5.8,-5,-4.9,-5,-5,-4.4,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.5,5.53,349,0,0,0,0
1945.419,14.78,0,15.11,0,-0.7,0,0,201,1,99,14.57,14.71,24,24.3,3.55,5.2,37.8,243,1317.7,1309.5,662,0,-5,4.9,5,-5.8,-5,-4.8,-5,-5,-4.4,19,174,95.9,1,-0.3,0,0,0,0,0,0,24.6,5.52,349,0,0,0,0
1945.536,14.78,0,15.11,0,-0.7,0,0,201,1,99,14.57,14.71,24.8,24.7,3.51,5.2,37.58,243,1304.4,1309.5,655,0,-5.1,4.9,5,-5.5,-4.7,-4.5,-4.7,-4.7,-4.1,19,174,95.9,1,-0.3,0,0,0,0,0,0,24.6,5.54,349,0,0,0,0
1945.669,14.78,0,15.11,0,-0.8,0,0,203,1,99,14.59,14.71,24,24.6,3.53,5.2,37.97,243,1310.4,1309.5,663,0,-5.1,5,4.9,-5.7,-4.9,-4.7,-4.9,-4.9,-4.3,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.4,5.56,349,0,0,0,0
1945.808,14.78,0,15.11,0,-0.8,0,0,203,1,99,14.6,14.71,24,24.4,3.58,5.2,38.17,243,1311.6,1309.5,666,0,-5.2,5,4.9,-5.7,-4.9,-4.7,-4.9,-4.9,-4.3,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.4,5.54,349,0,0,0,0
1945.928,14.78,0,15.1,0,-0.8,0,0,203,1,99,14.6,14.71,24,24.4,3.56,5.2,38.26,243,1301.3,1309.5,664,0,-5.2,4.9,4.9,-5.9,-5.1,-4.9,-5.1,-5.1,-4.4,19,174,95.9,1,-0.3,0,0,0,0,0,0,24.5,5.52,349,0,0,0,0
1946.056,14.78,0,15.1,0,-0.8,0,0,203,1,99,14.58,14.71,24,24.4,3.56,5.2,38.23,243,1313,1309.5,662,0,-5.4,4.9,4.9,-6.2,-5.4,-5.2,-5.5,-5.4,-4.7,19,174,95.9,1,-0.3,0,0,0,0,0,0,24.5,5.51,349,0,0,0,0
1946.177,14.78,0,15.1,0,-0.8,0,0,203,1,99,14.54,14.71,24,24.5,3.58,5.2,38.28,243,1310.2,1309.5,664,0,-5.6,5,4.9,-5.5,-4.7,-4.4,-4.8,-4.7,-4,19,174,95.9,1,-0.3,0,0,0,0,0,0,24.5,5.54,349,0,0,0,0
1946.307,14.78,0,15.12,0,-0.8,0,0,203,1,99,14.53,14.71,24,24.4,3.59,5.2,38.41,243,1305.3,1309.5,666,0,-5.8,5,4.9,-5.7,-5,-4.6,-5,-4.9,-4.2,19,174,95.9,1,-0.3,0,0,0,0,0,0,24.5,5.56,349,0,0,0,0
1946.430,14.78,0,15.11,0,-0.7,0,0,203,1,99,14.52,14.71,24,24.3,3.58,5.2,38.35,243,1308.3,1309.5,661,0,-5.9,4.9,5,-6.1,-5.3,-4.9,-5.3,-5.1,-4.5,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.4,5.52,349,0,0,0,0
1946.569,14.78,0,15.11,0,-0.7,0,0,203,1,99,14.51,14.71,24,24.4,3.56,5.2,38.44,243,1316.3,1309.5,660,0,-6,4.9,5,-5.8,-5,-4.6,-5,-4.8,-4.2,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.6,5.52,349,0,0,0,0
1946.698,14.78,0,15.11,0,-0.7,0,0,203,1,99,14.51,14.71,24,24.7,3.56,5.2,38.14,243,1301.6,1309.5,656,0,-6.1,4.9,5,-5.6,-4.8,-4.4,-4.8,-4.6,-4.1,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.6,5.53,349,0,0,0,0
1946.838,14.78,0,15.11,0,-0.7,0,0,203,1,99,14.51,14.71,24,24.9,3.56,5.2,38.16,243,1316.2,1309.5,656,0,-6.1,5,4.9,-5.1,-4.3,-3.8,-4.3,-4.1,-3.5,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.4,5.57,349,0,0,0,0
1946.968,14.78,0,15.11,0,-0.7,0,0,203,1,99,14.53,14.71,24,24.6,3.58,5.2,38.28,243,1307.7,1309.5,662,0,-6.1,5,4.9,-5.3,-4.5,-4,-4.6,-4.3,-3.7,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.3,5.56,349,0,0,0,0
1947.117,14.78,0,15.09,0,-0.7,0,0,203,1,99,14.59,14.71,24,24.4,3.58,5.2,38.33,243,1313.2,1309.5,664,0,-6,4.9,4.9,-5.2,-4.5,-3.9,-4.5,-4.2,-3.5,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.5,5.54,349,0,0,0,0
1947.257,14.78,0,15.09,0,-0.7,0,0,203,1,99,14.62,14.71,24,24.4,3.57,5.2,38.25,243,1306.9,1309.5,657,0,-5.9,4.9,4.9,-6,-5.3,-4.7,-5.3,-5,-4.3,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.6,5.51,349,0,0,0,0
1947.398,14.78,0,15.09,0,-0.7,0,0,203,1,99,14.65,14.71,24,24.8,3.58,5.2,38.26,243,1310.1,1309.5,658,0,-5.9,5,4.9,-5.2,-4.5,-3.9,-4.5,-4.2,-3.6,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.4,5.55,349,0,0,0,0
1947.527,14.78,0,15.11,0,-0.7,0,0,203,1,99,14.65,14.71,24,24.8,3.57,5.2,38.06,243,1304,1309.5,656,0,-6,5,4.9,-5.1,-4.5,-3.8,-4.4,-4,-3.4,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.5,5.56,349,0,0,0,0
1947.658,14.78,0,15.1,0,-0.7,0,0,203,1,99,14.65,14.71,24,24.5,3.57,5.2,38.07,243,1318.1,1309.5,662,0,-6,5,4.9,-5.8,-5.2,-4.5,-5.1,-4.7,-4.1,20,174,95.9,1,-0.3,0,0,0,0,0,0,24.5,5.52,349,0,0,0,0
1947.797,14.78,56.9,15.1,0,-0.8,0,0,203,1,99,14.67,14.71,26.2,27.4,3.29,5.6,37.71,243,1303.7,1309.5,662,0,-6,5.8,5.4,-3.8,-3.2,-2.4,-2.9,-2.9,-2.1,20,174,95.9,1,-0.3,0,0,0,0,0,0,35.7,7.52,349,0,0,0,0
1947.927,14.78,100,15.1,0,-0.5,0.7,0.6,203,1,99,14.67,14.71,48.8,54.7,-1.52,10.9,37.09,243,1342.5,1533.6,702,0,0,21.1,19.2,5.5,5.5,5.5,5.5,5.5,5.5,51,174,100,1.03,0.3,0,0,0,0,0,0,63.2,14.34,349,0,0,0,0
1948.048,14.78,100,15.11,-0.2,-0.2,4.5,4.2,203,1,99,14.18,14.7,90,96,-1.59,29.2,38.52,243,1774.3,1960.7,1046,0,0,43.7,42.6,0,0,0,0,0,0,136,174,100,1.22,4.5,0,0,0,0,0,0,90.7,34.02,373,1048576,1048576,0,0
1948.179,14.78,100,15.11,-0.4,-0.2,6.5,6.2,203,1,99,13.56,14.71,89.2,126.6,-2.38,50.6,43,243,2243.2,2218.4,1604,0,0,62.2,63.4,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,232,174,100,1.4,5.5,0,0,0,0,0,0,89.4,63.51,369,1048576,1048576,0,0
1948.309,14.78,100,15.11,-0.2,-0.3,5.9,5.6,203,1,99,12.76,15.86,89.2,111.8,-5.46,58.8,53.81,243,2502.2,2407.1,1906,0,0,65.2,65.3,1.3,1.3,1.3,1.3,1.3,1.3,256,174,100,1.42,5.3,0,0,0,0,0,0,90.1,75.85,382,1048576,1048576,2097152,0
1948.439,14.78,100,15.14,0.3,0.1,5.7,5.9,205,1,99,13.31,15.83,91.5,118.4,-8.09,62.3,65.37,243,2630.6,2589.6,2094,2,0,67.6,68.1,11,11,11,11,11,11,292,174,100,1.45,5.7,0,0,0,0,0,0,90.5,85.46,414,1048576,1048576,0,0
1948.577,14.78,100,15.14,1.1,0.9,5.7,6.7,205,1,99,13.97,15.07,90.8,130.7,-8.92,64.7,63.43,243,2791,2766.7,2214,4,0,70.9,71,12,12,12,12,12,12,290,174,100,1.52,7.5,0,0,0,0,0,0,90.7,98.64,460,1048576,1048576,2097152,0
1948.709,14.78,100,15.16,2.1,1.9,7.2,9.2,205,1,99,14.61,14.79,91.5,143.8,-9.22,67.8,63.86,243,2814.6,2821,2290,6,0,97.6,96.7,12.5,12.5,12.5,12.5,12.5,12.5,289,174,100,1.66,9,0,0,0,0,0,0,92.5,111.46,511,2097152,2097152,2097152,0
1948.838,14.78,100,15.18,3.2,3,6.5,9.6,205,1,99,15.24,14.72,94.5,146.6,-9.5,73,65.86,243,2812.1,2823.5,2400,8,1.2,99.8,100.8,12.9,12.9,12.9,12.9,12.9,12.9,298,174,100,1.7,9.1,0,0,0,0,0,0,97.9,119.36,555,2097152,2097152,2097152,0
1948.967,14.78,100,15.18,4.6,4.3,5.3,9.7,205,1,99,15.46,14.7,102.8,145.1,-9.65,85.6,66.08,243,2777.8,2788.6,2602,10,5.4,99.8,99.4,13.5,13.5,13.5,13.5,13.5,13.5,323,174,100,1.73,9.3,0,0,0,0,0,0,109.9,130.18,596,2097152,2097152,2097152,0
1949.099,14.78,100,15.2,6.4,6.1,4.4,10.5,205,1,97,13.9,14.41,114.8,150.4,-9.71,107,69.82,243,2729.3,2724.5,2900,12,3.3,99.8,99.8,12.5,12.5,12.5,12.5,12.5,12.5,364,174,100,1.79,10.8,0,0,0,0,0,0,121.8,148.41,631,2097152,2097152,2097152,0
1949.228,14.78,100,15.21,8.5,8.2,3.8,12.2,205,1,97,14.15,14.1,128.2,158,-9.72,131.5,73.56,243,2682.3,2641.1,3200,14,4.2,99.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,404,174,95.1,1.91,12.4,0,0,0,0,0,0,134.7,169.16,656,2097152,2097152,2097152,0
1949.358,14.78,100,15.21,10,9.8,3.5,13.4,205,1,97,14.37,14.53,138.8,165.9,-9.72,163.1,76.83,243,2500.2,2466.7,3660,16,3.2,99.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,464,174,85.2,2.04,14.6,0,0,0,0,0,0,142.1,194.52,656,2097152,2097152,2097152,0
1949.487,14.78,100,15.21,11,10.6,6.1,16.8,205,1,95,14.33,14.15,145.5,188,-9.72,196.8,79.32,243,2520.2,2465.7,4226,18,4.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,463,174,96.1,2.25,15.9,0,0,0,0,0,0,156.2,243.96,656,0,0,0,0
1949.617,14.78,100,15.21,13.7,13.5,2.9,16.6,205,1,95,13.21,13.36,162.8,186.5,-9.72,245,78.04,243,2485.2,2465.7,4706,20,3.9,100,99.9,10,10,10,10,10,10,518,174,84,2.3,15.8,0,0,0,0,0,0,160.6,257.23,656,1048576,1048576,1048576,0
1949.748,14.78,100,15.21,13,12.9,3.4,16.8,205,1,93,13.43,13.11,154.5,183.2,-9.72,262.4,78.49,243,2464.3,2465.7,5264,22,7.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,526,174,82.7,2.34,16.3,0,0,0,0,0,0,152.1,269.55,656,0,0,1,0
1949.887,14.78,100,15.2,13.8,11,-6.3,7.4,205,1,93,13.01,12.85,141,124,-9.72,251.9,76.73,243,2428.8,2488.6,5546,24,9,34.2,41.3,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,334,174,45.2,1.9,6.3,0,0,0,0,0,0,115.8,254.64,656,1,1,1,0
1950.018,14.78,100,15.2,8.7,5.9,-2.2,6.7,205,2,93,13.93,13.22,112.5,116.6,-9.72,199.8,78.26,243,2600,2551.1,5464,27,15.7,39.1,36.9,7.3,7.3,7.3,7.3,7.3,7.3,332,174,66.8,1.71,6.2,0,0,0,0,0,0,110.5,242.06,656,1,1,1,0
1950.149,14.78,100,15.19,6.3,5.9,1,6.9,205,2,93,14.1,13.81,112.5,118.7,-9.72,208.2,78.55,243,2591.8,2588.9,5735,29,18.4,99.5,91.1,16,16,16,16,16,16,342,174,72.1,1.67,7.2,0,0,0,0,0,0,112.7,247.28,656,1,1,1,0
1950.283,14.78,100,15.16,6.5,6.1,2.2,8.6,205,2,91,13.34,13.33,112.5,127.5,-9.72,217,77.09,243,2543,2558.5,5930,30,18,99.6,100.7,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,322,174,78.6,1.73,8.3,0,0,0,0,0,0,121.1,260.17,656,1,1,4,0
1950.424,14.78,100,15.16,7.6,7.5,4.6,12.2,205,2,91,25.71,28.37,124.5,155.2,-9.72,188.5,79.18,243,2248.9,2465.8,4632,32,0,99.7,99.5,13.5,13.5,13.5,13.5,13.5,13.5,144,174,82.7,1.91,14.1,0,0,0,0,0,0,126.6,264.97,656,1,1,1,0
1950.558,14.78,100,15.15,9.2,8.8,8,16.9,205,2,90,15.67,15.96,134.2,187.4,-9.72,193.9,80.22,243,2515.9,2465.7,4494,34,0,99.9,100,12,12,12,12,12,12,420,174,97.8,2.16,16,0,0,0,0,0,0,147.9,280.83,656,0,0,0,0
1950.691,14.78,100,15.16,13,12.5,4.2,16.8,205,2,90,14.19,13.48,156,185.9,-9.72,239.4,81.09,243,2487.5,2465.7,4778,35,4,99.9,99.9,10,10,10,10,10,10,496,174,86.1,2.25,16.1,0,0,0,0,0,0,159.2,286.34,808,0,0,0,0
1950.816,14.78,100,15.18,13.8,13.7,3.3,16.8,205,2,90,13.44,13.12,161.2,184.4,-9.72,258.6,81.51,243,2487.3,2465.7,4976,37,7.9,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,532,174,87.5,2.3,16.1,0,0,0,0,0,0,163.3,291.85,808,0,0,0,0
1950.948,14.78,100,15.18,14.4,14.3,2.5,16.9,205,2,90,13.1,13.07,163.5,183.1,-9.72,273.9,80.8,243,2406.5,2465.7,5212,39,8.1,99.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,542,174,85.6,2.33,16.1,0,0,0,0,0,0,162.4,299.11,808,0,0,0,0
1951.089,14.78,100,15.18,14.5,14.3,2.4,16.9,205,2,90,12.92,12.92,161.2,180.9,-9.72,285.6,80.39,243,2366.8,2465.7,5484,41,8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,531,174,87.9,2.34,16.1,0,0,0,0,0,0,162,307.41,808,0,0,0,0
1951.209,14.78,100,15.18,14.7,14.4,2.2,16.8,205,2,90,12.73,12.77,161.2,178.8,-9.72,297,79.86,243,2357.7,2465.7,5714,43,7.7,100,99.9,12,12,12,12,12,12,532,174,90.3,2.35,15.9,0,0,0,0,0,0,161.8,314.8,808,0,0,0,0
1951.338,14.78,100,15.17,14.9,14.5,1.7,16.4,207,2,88,12.44,12.62,161.2,176.6,-9.72,309.2,80.12,243,2352.5,2465.7,5938,45,5.6,100,99.9,12,12,12,12,12,12,535,174,90.9,2.35,15.6,0,0,0,0,0,0,161.5,322.51,808,0,0,0,0
1951.478,14.78,100,15.17,15,14.6,1.3,16,207,2,88,12.33,12.51,160.5,173.1,-9.72,319.9,80.95,243,2388.7,2465.7,6201,47,3.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,516,174,90.6,2.33,15.1,0,0,0,0,0,0,159.2,330.99,808,0,0,0,0
1951.609,14.78,100,15.16,14.6,14.6,1,15.6,207,3,88,12.59,12.5,162,168.5,-9.72,322.4,79.16,241,2511.1,2465.7,6099,48,0,100,99.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,394,174,91.4,2.32,15.6,0,0,0,0,0,0,167.8,337.64,808,0,0,4,0
1951.827,14.78,100,15.11,16.4,16,0.5,16.8,207,3,88,20.24,22.24,172.5,180,-9.72,297.4,79.61,241,2380.9,2465.7,5286,50,0,99.9,99.9,0.5,0.5,0.5,0.5,0.5,0.5,262,174,89,2.34,16.2,0,0,0,0,0,0,185.3,338.09,808,0,0,0,0
1952.079,14.78,100,14.95,18.2,17.1,-1.5,16.7,207,3,86,13.72,13.22,183.8,185.6,-9.72,282,82.44,241,2494.7,2465.7,4758,53,1.6,60,58.9,10,10,10,10,10,10,630,174,84.2,2.34,16,0,0,0,0,0,0,184.5,331.05,1000,0,0,0,0
1952.197,14.78,100,14.88,17.5,17.2,-1,16.7,207,3,86,13.29,13.15,184.5,185.1,-9.72,288,82.16,241,2507.8,2465.7,4848,55,3.7,63.2,63.4,10,10,10,10,10,10,632,174,84.7,2.34,16.1,0,0,0,0,0,0,182,330.43,1000,0,0,0,0
1952.328,14.78,100,14.91,16.8,16.6,-0.2,16.8,207,3,86,13.15,13.12,179.2,184.4,-9.72,288,82.09,241,2486.5,2465.7,4982,57,4,84.3,84.8,10,10,10,10,10,10,622,174,85.2,2.35,16.2,0,0,0,0,0,0,177.7,330.82,1000,0,0,0,0
1952.449,14.78,100,14.91,16.6,16.2,0.4,16.9,207,3,86,13.08,13.07,176.2,183.3,-9.72,291.4,81.41,241,2513.9,2465.7,5128,58,4.3,90.1,91,11,11,11,11,11,11,607,174,86.6,2.35,16.2,0,0,0,0,0,0,176,332.04,1000,0,0,0,0
1952.578,14.78,100,14.92,16.4,16.2,0.6,17,207,3,86,13.04,13.02,175.5,182.5,-9.72,295.9,82.44,241,2500.7,2465.7,5223,60,4.7,93.3,93.9,11,11,11,11,11,11,596,174,87.6,2.36,16.3,0,0,0,0,0,0,176,333.75,1000,0,0,0,0
1952.714,14.78,100,14.92,16.7,16.4,0.6,17,207,3,86,12.96,12.96,175.5,181.7,-9.72,303.6,82.25,241,2471.2,2465.7,5373,61,4.5,95.6,95.5,11,11,11,11,11,11,588,174,88.2,2.36,16.2,0,0,0,0,0,0,174.9,336.45,1000,0,0,0,0
1952.847,14.78,100,14.92,16.3,16.2,0.5,17,207,3,86,12.86,12.88,174,180.6,-9.72,308.6,81.66,241,2455.1,2465.7,5492,62,4.1,97.7,97.7,11,11,11,11,11,11,575,174,88.1,2.37,16.2,0,0,0,0,0,0,173.1,339.68,1000,0,0,0,0
1952.979,14.78,100,14.91,16.3,16.2,0.6,16.9,208,3,86,12.63,12.81,172.5,179.5,-9.72,313.4,82.29,241,2389.7,2465.7,5610,64,3.1,98.9,98.8,11.5,11.5,11.5,11.5,11.5,11.5,572,174,90.1,2.37,16.1,0,0,0,0,0,0,172.9,342.72,1000,0,0,0,0
1953.108,14.78,100,14.91,16.3,16.1,0.6,16.8,208,3,86,12.63,12.71,171.8,178.4,-9.72,318.9,82.08,241,2410,2465.7,5755,65,1.8,99.5,99.6,11.5,11.5,11.5,11.5,11.5,11.5,573,174,91,2.36,16,0,0,0,0,0,0,173.6,346.52,1000,0,0,0,0
1953.237,14.78,100,14.89,16.3,16.2,0.2,16.5,208,3,86,12.51,12.63,172.5,177.2,-9.72,326.9,82.7,241,2403.1,2465.7,5870,66,0.7,99.8,99.8,11,11,11,11,11,11,576,174,90.7,2.36,15.8,0,0,0,0,0,0,172.1,349.99,1000,0,0,0,0
1953.367,14.78,100,14.85,16.1,16,0.3,16.5,208,3,88,12.44,12.55,171,176.1,-9.72,330,81.28,241,2461.1,2465.7,5968,68,-0.3,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,566,174,91,2.35,15.7,0,0,0,0,0,0,170.6,354.2,1000,0,0,0,0
1953.497,14.78,100,14.85,16.1,16,0.3,16.3,208,3,88,12.42,12.5,169.5,173.9,-9.72,335.6,81.87,241,2516,2465.7,6150,70,-0.7,99.9,99.8,12,12,12,12,12,12,556,174,90.8,2.34,15.3,0,0,0,0,0,0,170.5,357.7,1000,0,0,0,0
1953.627,14.78,100,14.83,16.4,16.2,-0.2,16.1,208,4,88,12.5,12.5,171.8,173,-9.72,333.3,80,241,2571.3,2465.7,5946,71,0,99.9,99.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,459,174,89.8,2.34,16,0,0,0,0,0,0,175.3,360.46,1000,0,0,4,0
1953.759,14.78,100,14.81,17.4,17.1,-0.4,17,208,4,88,21.26,22.11,181.5,182.1,-9.72,296.4,80.05,241,2392.1,2465.7,4997,71,0,97.5,98,8,8,11,11,11,11,320,174,87.6,2.35,16.3,-3,-3,0,-3,0,0,185.6,358.26,1000,0,0,0,0
1953.888,14.78,100,14.81,18.1,17.2,-1.2,17,208,4,88,13.86,13.67,181.5,183.2,-9.72,301.1,82.82,241,2401.6,2465.7,5106,73,0.3,61.7,60.7,7.5,7.5,10.5,7.5,10.5,10.5,619,174,85.1,2.35,16.2,-3,-3,0,-3,0,0,182.6,355.52,1000,0,0,0,0
1954.017,14.78,100,14.81,17.9,17.2,-1.1,17,208,4,88,13.36,13.08,182.2,183.6,-9.72,298.8,82.21,241,2517.1,2465.7,5108,74,2.7,63.3,62.7,7.5,7.5,10.5,7.5,10.5,10.5,618,174,85.3,2.36,16.2,-3,-3,0,-3,0,0,183,353.5,1000,0,0,0,0
1954.148,14.78,100,14.82,17.5,17.2,-0.7,17,208,4,88,13.06,13.03,182.2,183.1,-9.72,303.1,82.48,241,2519.2,2465.7,5173,75,3.2,67.5,67.4,7.5,7.5,10.5,7.5,10.5,10.5,612,174,86,2.36,16.2,-2.7,-2.7,0,-2.7,0,0,179.7,352.02,1000,0,0,0,0
1954.281,14.78,100,14.82,17.1,16.7,-0.1,17,208,4,88,13.09,12.98,177.8,182.2,-9.72,302.7,82.31,241,2490.5,2465.7,5284,76,3.4,89.7,91.1,8.3,8.3,11,8.3,11,11,597,174,87.6,2.36,16.2,-2.7,-2.7,0,-2.7,0,0,177.8,351.57,1000,0,0,0,0
1954.419,14.78,100,14.82,17,16.8,0,17,208,4,90,12.97,12.95,177.8,181.7,-9.72,307.1,82.02,241,2489.9,2465.7,5353,78,3.9,92.7,93,8.3,8.3,11,8.3,11,11,586,174,87.6,2.36,16.2,-2.7,-2.7,0,-2.7,0,0,178.5,351.61,1000,0,0,0,0
1954.557,14.78,100,14.81,17,16.8,0,17,208,4,90,12.91,12.91,177.8,181.2,-9.72,311.4,82.22,241,2443,2465.7,5426,78,3.6,94.4,94.5,8.2,8.2,10.5,7.8,10.5,10.5,584,174,87.8,2.37,16.2,-2.3,-2.3,0,-2.3,0,0,177.7,352.2,1000,0,0,0,0
1954.688,14.78,100,14.81,17.1,16.7,0,17,210,4,90,12.86,12.86,176.2,180.4,-9.72,313.9,81.82,241,2454.6,2465.7,5502,80,3.1,96.3,96.3,8.7,8.7,10.7,8.7,10.7,10.7,578,174,87.9,2.37,16.2,-2.3,-2.3,0,-2.3,0,0,176.7,353.3,1000,0,0,0,0
1954.817,14.78,100,14.81,17,16.7,0.2,17,210,4,90,12.75,12.83,175.5,179.9,-9.72,316.1,82.02,241,2448.5,2465.7,5569,81,2.7,97.6,97.5,8.7,8.7,10.6,8.7,10.6,10.6,580,174,88.2,2.37,16.1,-1.9,-1.9,0,-1.9,0,0,176.7,354.47,1000,0,0,0,0
1954.948,14.78,100,14.81,16.8,16.6,0.1,16.9,210,4,90,12.67,12.77,174.8,179.2,-9.72,318.9,80.83,241,2446.7,2465.7,5664,82,1.3,98.7,98.6,9.1,9.1,10.6,9.1,10.6,10.6,580,174,88.5,2.37,16.1,-1.9,-1.9,0,-1.9,0,0,174.9,356.13,1000,0,0,0,0
1955.087,14.78,100,14.81,16.6,16.5,0.1,16.6,210,4,90,12.59,12.7,174.8,178.3,-9.72,324,80.61,241,2448.1,2465.7,5732,83,0.6,99.4,99.3,9.1,9.1,10.6,9.1,10.6,10.6,578,174,88.8,2.36,16.1,-1.9,-1.9,0,-1.9,0,0,173.6,358.11,1000,0,0,0,0
1955.218,14.79,100,14.81,16.5,16.3,0.3,16.7,210,4,90,12.67,12.65,173.2,177.7,-9.72,324.1,79.96,241,2473.8,2465.7,5792,85,0.7,99.8,99.9,9.5,9.5,10.6,9.5,10.6,10.6,569,174,89.4,2.36,16,-1.5,-1.5,0,-1.5,0,0,174.3,359.89,1000,0,0,0,0
1955.349,14.78,100,14.82,16.6,16.3,0.2,16.5,210,4,90,12.52,12.6,173.2,177,-9.72,328.3,80.54,241,2484.4,2465.7,5864,85,0.1,99.8,99.8,9.5,9.5,10.6,9.5,10.6,10.6,568,174,89.2,2.35,15.8,-1.5,-1.5,0,-1.5,0,0,172.8,362.12,1000,0,0,0,0
1955.477,14.78,100,14.82,16.3,16.2,0.1,16.6,210,4,90,12.58,12.56,171.8,176.3,-9.72,329.3,80.44,241,2469.9,2465.7,5926,86,0.1,99.9,99.8,10,10,11.1,10,11.1,11.1,562,174,89.4,2.35,15.8,-1.2,-1.2,0,-1.2,0,0,171.9,364.14,1000,0,0,0,0
1955.608,14.78,100,14.86,16.3,16.2,0.3,16.5,212,4,90,12.48,12.53,171,175.8,-9.72,331.8,81.13,243,2449.3,2465.7,6016,87,-0.2,99.9,99.8,10.3,10.3,11.5,10.3,11.5,11.5,560,174,89.9,2.35,15.5,-1.2,-1.2,0,-1.2,0,0,172.6,366.53,1000,0,0,0,0
1955.738,14.78,100,14.89,16.4,16.2,-0.1,16.2,212,4,90,12.36,12.5,171,174,-9.72,336.3,80.67,243,2494.9,2465.7,6082,88,-1.9,99.9,99.8,10.8,10.8,12,10.8,12,12,556,174,88.8,2.34,15.5,-4.2,-1.2,0,-1.2,0,0,170.8,368.48,1000,0,0,0,0
