﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.43 000021571DAA01 v1.08 Stage2 Plus E20
714.385,14.66,36.9,14.86,2.4,0.5,-0.5,1.8,180,4,100,14.04,81.8,83,41.3,2900.1,2900,1562,0,19.3,5.7,5.7,5.7,5.5,5.7,5.7,240,199,100,1.13,1.7,0.3,0,0,0,-2.7,0,0,82.8,44.97,44.87,1000,0,0,0,0
714.506,14.66,38,14.86,2.6,0.5,-0.7,1.8,180,4,100,14.09,83.2,84.2,43.1,2896.3,2900,1598,0,19.2,5.2,5.2,5.2,5.2,5.2,5.2,244,199,100,1.14,2.1,0.3,0,0,0,-2.7,0,0,85.9,48.38,47.14,1000,0,0,0,0
714.625,14.66,39.6,14.85,2.8,0.7,-0.6,2.1,180,4,100,14.08,88.5,88.7,46.7,2907.9,2900,1634,0,20.3,2.1,2.1,2.1,2.1,2.1,2.1,254,199,98.7,1.15,1.9,0.4,0,0,0,-2.7,0,0,90.5,50.36,49.87,1000,0,0,0,0
714.743,14.66,39.6,14.86,3.1,0.6,-1.2,1.8,180,4,100,13.95,88.5,88.9,47.4,2915,2900,1656,0,19.1,5.1,5.1,5.1,5.1,5.1,5.1,269,199,96.8,1.14,1.7,0.3,0,0,0,-2.7,0,0,88.9,51.22,51.32,1000,0,0,0,0
714.866,14.66,38.8,14.86,3.3,0.5,-1.5,1.7,180,4,100,13.85,87.8,88.5,47.9,2921.5,2900,1690,0,18.6,7.8,7.8,7.8,5.8,7.8,7.8,274,199,95.1,1.13,1.6,0.3,0,0,0,-2.7,0,0,87,51.35,51.92,1000,0,0,0,0
714.986,14.66,38.8,14.85,3.4,0.4,-1.7,1.7,180,4,100,13.8,86.2,87.2,47.8,2902.6,2900,1722,0,18.3,9,9,9,6.3,9,9,272,199,93.7,1.13,1.8,0.3,0,0,0,-2.3,0,0,85.9,52.65,52.52,1000,0,0,0,0
715.106,14.66,38.8,14.85,3.3,0.5,-1.4,1.9,180,4,100,13.94,86.2,87.8,49.7,2899,2900,1782,0,19.1,9.4,9.4,9.4,7.2,9.4,9.4,269,199,92.5,1.14,2.1,0.4,0,0,0,-2.3,0,0,88.3,54.84,54.55,1000,0,0,0,0
715.226,14.66,38.4,14.86,3.2,0.7,-0.9,2.4,180,4,100,14.04,88.5,89.9,51.8,2902.9,2900,1814,0,20.2,8.9,8.9,8.9,6.7,8.9,8.9,278,199,91.3,1.16,2.2,0.4,0,0,0,-1.9,0,0,90,56.28,56.42,1000,0,0,0,0
715.355,14.66,38,14.87,3.2,0.8,-0.9,2.3,180,4,100,14.04,89.2,89.6,53.3,2903.1,2900,1842,0,20.3,8.8,8.8,8.8,7.6,8.8,8.8,284,199,90.2,1.16,2,0.4,0,0,0,-1.9,0,0,89.2,56.51,57.39,1000,0,0,0,0
715.484,14.66,34.9,14.87,3.2,0.4,-1.8,1.3,180,4,100,13.99,85.5,84.8,51.4,2868,2900,1860,0,18.8,8.9,8.9,8.9,8.1,8.9,8.9,276,199,89.3,1.11,1,0.3,0,0,0,-1.9,0,0,84.1,54.03,55.63,1000,0,0,0,0
715.603,14.66,30.2,14.86,3.1,-0.1,-2.6,0.6,180,4,99,13.98,78.8,80.4,48.9,2894.9,2900,1920,0,17.8,10.4,10.4,10.4,8.6,10.4,10.4,265,199,88.7,1.07,0.7,0.3,0,0,0,-1.5,0,0,76.6,51.3,53.73,1000,0,0,0,0
715.723,14.66,27.5,14.86,2.4,0.1,-1.3,1.4,180,4,99,14.09,72,75.1,45,2899.4,2900,1922,-4.4,18.1,12.4,12.4,12.4,11,12.4,12.4,234,199,88.2,1.09,1.3,0.3,0,0,0,-1.5,0,0,71.8,48.45,50.71,1000,0,0,0,0
715.846,14.66,26.3,14.86,2.1,0.1,-1,1,180,4,99,14.36,69.8,70.7,44.6,2878.7,2892.9,1973,-5.3,19.6,13.4,13.4,13.4,12,13.4,13.4,222,199,87.9,1.08,0.7,0.2,0,0,0,-1.5,0,0,67.9,46.78,48.53,1000,0,0,0,0
715.975,14.66,25.9,14.86,1.9,0.1,-1.2,0.7,180,4,99,15.06,65.2,66.1,42.1,2861.2,2856.7,1992,-2.8,19.4,14.4,14.4,14.4,13,14.4,14.4,207,199,87.8,1.06,0.7,0.2,0,0,0,-1.2,0,0,64.1,44.36,46.13,1000,0,0,0,0
716.094,14.66,25.9,14.86,1.7,-0.1,-1,0.6,180,4,99,14.91,62.2,63.2,41.1,2830.6,2840.5,2030,-2.7,19.4,15.4,15.4,15.4,14.3,15.4,15.4,194,199,88,1.05,0.4,0.2,0,0,0,-1.2,0,0,61.5,43.32,44.67,1000,0,0,0,0
716.216,14.66,25.9,14.87,1.5,-0.2,-1.1,0.4,180,4,99,14.81,60,60.9,39.8,2827.7,2833.4,2038,-2.8,19.4,15.8,15.8,15.8,14.8,15.8,15.8,186,199,88.6,1.03,0.3,0.2,0,0,0,-1.2,0,0,59.8,42.2,43.37,1000,0,0,0,0
716.335,14.66,25.9,14.87,1.3,-0.3,-1.1,0.2,180,4,99,14.92,58.5,59.3,39.1,2831.1,2830.9,2057,-2.2,19.4,16.4,16.4,16.4,15.3,16.4,16.4,179,199,89,1.02,0.2,0.2,0,0,0,-0.8,0,0,58.6,41.77,42.58,1000,0,0,0,0
716.455,14.66,24.3,14.87,1.2,-0.3,-1.1,0.1,180,4,97,15.01,57,57.7,38.5,2848.8,2828,2071,-1.6,19.7,17.4,17.4,17.4,16.7,17.4,17.4,175,199,89.7,1.02,0,0.1,0,0,0,-0.8,0,0,56.5,40.23,41.46,1000,0,0,0,0
716.574,14.66,24.3,14.87,1.1,-0.3,-1.1,0,180,4,97,14.94,55.5,55.4,37.4,2784.1,2783.8,2084,-1.3,19.3,18.4,18.4,18.4,18.2,18.4,18.4,168,199,90.6,1.01,0,0.1,0,0,0,-0.8,0,0,54.9,39.36,40.3,1000,0,0,0,0
716.695,14.66,23.9,14.87,1.1,-0.4,-1.1,0,180,4,97,14.78,53.2,53.8,36.6,2787.9,2801.2,2104,-1.4,18.8,19.5,19.5,19.5,19.2,19.5,19.5,162,199,91.2,1,0,0.1,0,0,0,-0.8,0,0,53.2,38.56,39.46,1000,0,0,0,0
716.824,14.66,24.3,14.87,1,-0.5,-1,0,181,4,97,14.63,51.8,52.3,35.9,2798.5,2795.4,2127,-1.7,18.4,20.5,20.5,20.5,20.5,20.5,20.5,155,199,91.6,1,0,0.1,0,0,0,-0.4,0,0,52.1,38.37,38.83,1000,0,0,0,0
716.945,14.66,24.3,14.88,1,-0.6,-1,0,181,4,97,14.6,51,51.6,35.6,2782.3,2791.2,2152,-2,18.4,21,21,21,21,21,21,152,199,91.9,1,0,0.1,0,0,0,-0.4,0,0,51.5,38.19,38.64,1000,0,0,0,0
717.190,14.66,24.3,14.88,0.9,-0.6,-0.9,0,181,4,97,14.55,51,51,35.8,2776,2784.9,2170,-2.4,18.4,21,21,21,21,21,21,150,199,92.1,1,0,0.1,0,0,0,-0.4,0,0,50.7,38.06,38.4,1000,0,0,0,0
717.455,14.66,76.9,14.88,0.6,-0.2,0,0.7,181,4,97,14.53,66.8,73.4,48.3,2810.2,2847.5,2240,0,29.9,16.5,16.5,16.5,16.1,16.5,16.5,158,199,90.7,1.26,8.3,4.9,0,0,0,-0.4,0,0,82.5,134.58,81.82,1000,0,0,0,0
717.575,14.66,100,14.88,0.8,0.5,10,10.8,181,4,97,13.57,89.2,171.7,66.4,2824.3,2841,2292,0,101.5,1,1,1,1,1,1,220,199,100,1.68,11,14.7,0,0,0,-0.4,0,0,92.7,128.5,122.42,1000,0,0,0,0
717.695,14.66,100,14.88,1.7,1.4,9.2,10.8,181,4,97,13.79,96.8,165.7,73.5,2862.5,2834.6,2342,0,100.8,6.1,6.1,6.1,6.1,6.1,6.1,279,199,100,1.79,11,17.9,0,0,0,-0.4,0,0,98.9,128.33,131.88,1000,0,0,0,0
717.821,14.66,100,14.86,2.8,2.6,8.4,11,181,4,97,13.91,96.8,160.2,73.3,2858.1,2828.7,2344,0,99.9,11.9,11.9,11.9,11.6,11.9,11.9,321,199,100,1.82,10.9,18.6,0,0,0,-0.4,0,0,98,124.99,132.17,1000,0,0,0,0
717.946,14.66,100,14.85,4.1,3.8,6.9,10.8,181,4,97,14.44,101.2,157.9,78.4,2831.4,2823.8,2394,0,99.9,11.9,11.9,11.9,11.6,11.9,11.9,321,199,100,1.81,10.8,17.1,0,0,0,0,0,0,105.5,128.49,132.94,1000,0,0,0,0
718.064,14.66,100,14.85,5.3,5.1,5.7,10.9,181,4,97,14.76,110.2,159.4,86.5,2816.2,2813.5,2438,0,99.9,11.4,11.4,11.4,11.4,11.4,11.4,349,199,100,1.82,11.3,16.2,0,0,0,0,0,0,115.4,135.14,136.61,1000,0,0,0,0
718.184,14.66,100,14.85,6.8,6.5,5.3,11.8,181,4,97,14.69,120.8,165.2,97.5,2787.9,2799.3,2504,0,99.9,11.9,11.9,11.9,11.9,11.9,11.9,386,199,100,1.88,12.5,15.9,0,0,0,0,0,0,126.9,146.04,144.96,1000,0,0,0,0
718.305,14.66,100,14.85,8.5,8.2,5,13.4,181,4,97,14.28,133.5,175.4,109.9,2785.9,2787.8,2560,0,99.9,10,10,10,10,10,10,424,199,100,1.97,13.9,15.9,0,0,0,0,0,0,139.4,157.34,156.23,1000,0,0,0,0
718.424,14.66,100,14.86,10.5,10.2,3.8,14.1,181,4,97,13.93,146.2,179.4,123.5,2777.8,2775.7,2618,0,99.9,8,8,8,8,8,8,466,199,100,2.03,14.1,13,0,0,0,0,0,0,154,162.99,164.12,1000,0,0,0,0
718.545,14.66,100,14.86,11.8,11.5,2.6,14.2,181,4,97,13.99,155.2,180,136,2772.3,2754.9,2712,0,99.9,7.4,7.4,7.4,7.4,7.4,7.4,516,199,93.2,2.05,14.3,12.1,0,0,0,0,0,0,159,166.91,170.39,1000,0,0,0,0
718.665,14.66,100,14.86,12.9,12.7,1.8,14.5,181,4,97,14.2,161.2,180.3,144.7,2772.1,2743.2,2785,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,538,199,90.7,2.08,14.7,11.5,0,0,0,0,0,0,162.8,174.12,176.32,1000,0,0,0,0
718.785,14.66,100,14.86,13.5,13.3,1.4,14.8,181,4,97,14.09,164.2,180.8,150.5,2748.8,2729,2847,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,556,199,90,2.1,15,11.5,0,0,0,0,0,0,165.1,179.83,181.91,1000,0,0,0,0
718.906,14.66,100,14.86,14,13.8,1.2,15.2,181,4,95,14.18,166.5,181.3,157.6,2712.5,2710.9,2934,1.2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,564,199,88.9,2.13,15.2,11.6,0,0,0,0,0,0,167.8,186.15,188.1,1000,0,0,0,0
719.026,14.66,100,14.86,14.2,14,1.1,15.2,181,4,95,14.09,167.2,181.8,163.4,2690.2,2692.7,3020,1.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,572,199,87.7,2.15,15.4,12.6,0,0,0,0,0,0,167.2,191.55,194.48,1000,0,0,0,0
719.143,14.66,100,14.86,14.4,14.2,1.3,15.6,181,4,95,14.01,167.2,182.4,166.8,2659.3,2667.2,3084,1.2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,566,199,88.1,2.17,15.7,13.6,0,0,0,0,0,0,167.5,196.51,200.32,1000,0,0,0,0
719.265,14.67,100,14.86,14.6,14.4,1.3,15.9,181,4,95,13.99,167.2,182.9,171.8,2629.8,2626.7,3182,1,99.9,8.9,8.9,8.9,8.9,8.9,8.9,561,199,87.7,2.2,16,14.5,0,0,0,0,0,0,168.6,202.59,206.12,1000,0,0,0,0
719.390,14.67,100,14.86,14.9,14.8,1.3,16.2,181,4,95,13.97,168,183.4,177.3,2584.7,2582.8,3270,0.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,559,199,87,2.23,16.4,15.3,0,0,0,0,0,0,168.8,208.76,210.52,1000,0,0,0,0
719.519,14.67,100,14.86,15.2,15,1.5,16.6,181,4,95,13.95,168,183.9,182.7,2540.9,2537.6,3366,0.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,564,199,86.8,2.26,16.8,16.2,0,0,0,0,0,0,169.1,215.12,216.28,1000,0,0,0,0
719.645,14.67,100,14.86,15.5,15.2,1.5,16.8,181,4,93,13.87,170.2,184.6,189.3,2505.6,2496.5,3439,0.7,99.9,8.4,8.4,8.4,8.4,8.4,8.4,573,199,85.8,2.28,16.7,16.5,0,0,0,0,0,0,171.8,221.76,223.51,1000,0,0,0,0
719.765,14.67,100,14.86,15.5,15.3,1.3,16.7,181,4,93,13.78,171.8,185.1,195.7,2446.4,2465.8,3538,0.2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,584,199,85.6,2.29,16.6,17.7,0,0,0,0,0,0,172.8,228.63,230,1000,0,0,0,0
719.895,14.67,100,14.86,15.5,15.4,1.2,16.6,183,4,93,13.74,173.2,186,202.4,2447.4,2465.7,3618,-0.1,99.9,8.9,8.9,8.9,8.9,8.9,8.9,588,199,85.7,2.29,16.6,18.7,0,0,0,0,0,0,174.5,234.76,236.8,1000,0,0,0,0
720.014,14.67,100,14.85,15.6,15.5,1.1,16.6,183,4,93,13.63,174.8,186.8,209.3,2464.5,2465.7,3706,-0.5,99.9,8.9,8.9,8.9,8.9,8.9,8.9,586,199,85.4,2.3,16.6,19.7,0,0,0,0,0,0,175.9,241.88,244.12,1000,0,0,0,0
720.134,14.66,100,14.85,15.8,15.6,1,16.7,183,4,93,13.62,177,187.7,216.9,2499.2,2465.7,3800,-0.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,588,199,83.8,2.31,16.7,19.9,0,0,0,0,0,0,177.3,248.91,251.84,1000,0,0,0,0
720.263,14.66,100,14.85,15.7,15.6,1,16.7,183,4,93,13.66,177,188.7,222.1,2485.2,2465.7,3878,-0.3,99.9,8.9,8.9,8.9,8.9,8.9,8.9,586,199,84.2,2.32,16.8,21.5,0,0,0,0,0,0,177.4,256.02,260.7,1000,0,0,0,0
720.384,14.66,100,14.85,15.6,15.5,1.2,16.8,183,4,93,13.67,177,189.5,226.2,2479.1,2465.7,3954,0.1,99.9,8.9,8.9,8.9,8.9,8.9,8.9,582,199,84.4,2.33,16.9,23.2,0,0,0,0,0,0,177.2,262.36,267.99,1000,0,0,0,0
720.511,14.66,100,14.85,15.6,15.4,1.3,16.8,183,4,93,13.6,177,189.8,230.9,2462.5,2465.7,4039,0.6,99.9,9,9,9,9,9,9,576,199,84.8,2.34,16.8,24.3,0,0,0,0,0,0,177.2,267.42,275.09,1000,0,0,0,0
720.641,14.66,100,14.84,15.6,15.4,1.2,16.7,183,4,93,13.5,177,189.3,236.4,2437.7,2465.7,4126,0.8,99.9,9,9,9,9,9,9,577,199,84.1,2.35,16.7,24.9,0,0,0,0,0,0,177.7,272.34,281.54,1000,0,0,0,0
720.765,14.66,100,14.84,15.7,15.5,1,16.6,183,4,93,13.43,177.8,188.7,242.3,2440.8,2465.7,4219,0.8,99.9,9,9,9,9,9,9,580,199,84.1,2.34,16.6,25.6,0,0,0,0,0,0,178.2,277.9,288.38,1000,0,0,0,0
720.884,14.66,100,14.84,15.8,15.7,0.8,16.5,183,4,93,13.43,178.5,188.2,247.9,2436.1,2465.7,4314,1.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,584,199,84,2.34,16.5,25.4,0,0,0,0,0,0,179.5,282.27,293.46,1000,0,0,0,0
721.004,14.66,100,14.84,16.1,15.8,0.5,16.5,183,4,91,13.39,179.2,187.8,253.3,2410.8,2465.7,4392,1.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,588,199,83.6,2.34,16.5,26.3,0,0,0,0,0,0,180,287.57,298.27,1000,0,0,0,0
721.138,14.66,100,14.83,16.1,15.9,0.4,16.5,183,4,91,13.31,179.2,187.3,258.8,2377.8,2465.7,4464,2.1,99.9,9,9,9,9,9,9,590,199,83.5,2.34,16.5,27.1,0,0,0,0,0,0,179.6,291.87,301.23,1000,0,0,0,0
721.264,14.66,100,14.83,16.2,15.9,0.5,16.6,183,4,91,13.22,179.2,186.8,263.3,2401.8,2465.7,4556,2,99.9,10,10,10,10,10,10,596,199,83.8,2.34,16.6,27.9,0,0,0,0,0,0,179,297.24,302.88,1000,0,0,0,0
721.395,14.66,100,14.83,16,15.9,0.6,16.7,183,4,91,13.16,177.8,186.2,267.2,2429.4,2465.7,4641,1.7,99.9,10,10,10,10,10,10,595,199,84.3,2.35,16.7,28.8,0,0,0,0,0,0,178.3,301.51,304.69,1000,0,0,0,0
721.524,14.66,100,14.83,16.2,15.9,0.7,16.7,183,4,91,13.18,177.8,185.8,271.2,2462.3,2465.7,4722,1.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,598,199,85.3,2.35,16.8,29.4,0,0,0,0,0,0,178.7,306.67,307.21,1000,0,0,0,0
721.646,14.66,100,14.83,16.5,16.1,0.5,16.8,183,4,91,13.17,179.2,185.3,277.6,2466.9,2465.7,4822,1.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,604,199,84.6,2.36,16.8,29.2,0,0,0,0,0,0,178.8,310.76,309.65,1000,0,0,0,0
721.774,14.66,100,14.82,16.5,16.3,0.5,16.9,183,4,91,13.18,178.5,184.8,282,2446.4,2465.7,4884,2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,609,199,85.1,2.36,16.9,29.7,0,0,0,0,0,0,178.6,315.23,312.34,1000,0,0,0,0
721.897,14.66,100,14.82,16.5,16.4,0.5,16.9,183,4,90,13.12,178.5,184.3,286.3,2428,2465.7,4952,2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,610,199,85.3,2.36,16.9,29.9,0,0,0,0,0,0,178.5,318.96,315.22,1000,0,0,0,0
722.024,14.66,100,14.82,16.7,16.4,0.4,16.9,183,4,90,13.1,177.8,183.8,290.1,2411.3,2465.7,5038,2,99.9,11,11,11,11,11,11,612,199,85.4,2.37,16.9,30.3,0,0,0,0,0,0,178.4,323.86,318.7,1000,0,0,0,0
722.155,14.66,100,14.82,16.6,16.5,0.4,16.9,185,4,90,13.05,177.8,183.2,295,2396.2,2465.7,5146,1.7,99.9,11,11,11,11,11,11,608,199,85.9,2.37,16.9,30.8,0,0,0,0,0,0,177.9,328.51,321.88,1000,0,0,0,0
722.285,14.66,100,14.82,16.6,16.5,0.3,16.9,185,4,90,13.01,177,182.5,298.8,2371.8,2465.7,5216,1.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,598,199,86.4,2.37,16.9,31.3,0,0,0,0,0,0,177.9,332.4,325.7,1000,0,0,0,0
722.404,14.66,100,14.82,16.7,16.6,0.2,16.9,185,4,90,12.98,177.8,182.1,302.6,2374.1,2465.7,5289,1.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,596,199,86.8,2.37,16.9,31.6,0,0,0,0,0,0,177.9,335.79,328.98,1000,0,0,0,0
722.536,14.67,100,14.82,16.7,16.7,0.2,16.9,185,4,90,12.86,177.8,181.6,307.5,2272.5,2465.7,5367,0.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,593,199,87.9,2.38,16.9,31.7,0,0,0,0,0,0,177.9,340.15,332.33,1000,0,0,0,0
722.655,14.67,100,14.82,17,16.7,0.1,16.9,185,4,90,12.89,177,181,311.6,2201.7,2465.7,5424,0.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,586,199,88.5,2.38,16.9,32.2,0,0,0,0,0,0,178.3,344.02,335.79,1000,0,0,0,0
722.780,14.67,100,14.84,17.2,16.8,0,16.9,185,4,90,12.86,177,180.5,315.2,2144.8,2465.7,5502,-0.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,586,199,89.5,2.38,16.9,31.3,0,0,0,0,0,0,179.6,346.98,339.25,1000,0,0,0,0
722.906,14.67,100,14.84,17,17,-0.3,16.9,185,4,90,12.84,177.8,179.9,319.8,2091.2,2465.7,5574,0,95.1,10.7,10.7,10.7,10.7,10.7,10.7,594,199,85.8,2.38,16.9,33.3,0,0,0,0,0,0,178.1,350.64,343.19,1000,0,0,0,0
723.034,14.67,100,14.85,16.5,16.2,0.1,16.7,185,4,90,12.75,172.5,179.1,316.1,2020.6,2465.7,5683,0,98.2,10.7,10.7,10.7,10.7,10.7,10.7,580,199,88.9,2.37,16.8,34,0,0,0,0,0,0,172.6,354.5,346.64,1000,0,0,0,0
723.159,14.66,100,14.85,16.5,16.1,0.2,16.6,185,4,90,12.69,173.2,178.2,322.7,2044.3,2465.7,5802,0,100.2,10.8,10.8,10.8,10.8,10.8,10.8,574,199,89.9,2.37,16.5,34,0,0,0,0,0,0,173.8,359.25,350.19,1000,0,0,0,0
723.285,14.66,100,14.89,16.5,16.3,0,16.5,185,4,90,12.49,172.5,177.2,326.3,2026,2465.7,5812,-1.3,99.7,10.8,10.8,10.8,10.8,10.8,10.8,576,199,89.5,2.36,16.6,33.8,0,0,0,0,0,0,174.3,360.69,354.35,1000,0,0,0,0
723.414,14.67,100,14.9,16.8,16.6,0,16.6,185,4,90,12.51,174.8,177.2,329.5,2044.5,2465.7,5851,-1.9,99.7,10.7,10.7,10.7,10.7,10.7,8,580,199,89.5,2.36,16.6,33.5,0,0,0,0,0,-3,176.4,362.23,357.48,1000,0,0,0,0
723.535,14.67,100,14.9,16.8,16.6,-0.3,16.4,185,4,90,12.46,174.8,176.5,335.2,2014.7,2465.7,5929,-2.8,99.5,10.8,10.8,10.8,10.8,10.8,8,576,199,88.3,2.36,16.4,32.8,0,0,0,0,0,-3,174.3,366.55,360.67,1000,0,0,0,0
723.655,14.67,100,14.9,16.7,16.4,-0.2,16.4,187,4,90,12.41,173.2,175.6,336.4,2038.1,2465.7,6004,-3.6,99.6,10.8,10.8,10.8,10.8,10.8,8.5,563,199,89.2,2.35,16.3,33.2,0,0,0,0,0,-3,172.8,368.46,363.87,1000,0,0,0,0
723.779,14.66,100,14.9,16.6,16.3,-0.2,16.3,187,4,90,12.42,172.5,174.4,337.8,2094.2,2465.7,6036,-4.2,99.6,11.9,11.9,11.9,11.9,11.9,9.3,560,199,89.3,2.35,16.3,32.7,0,0,0,0,0,-2.7,172,368.92,366.75,1000,0,0,0,0
723.905,14.66,100,14.91,16.7,16.3,-0.2,16.2,187,4,90,12.46,171,173.1,338.4,2211.7,2465.7,6097,-4.5,99.6,11.9,11.9,11.9,11.9,11.9,9.3,552,199,88.6,2.34,16.1,32.4,-3,0,0,0,0,-2.7,171.3,369.91,369.76,1000,0,0,0,0
724.025,14.66,100,14.91,16.4,16.2,-0.3,16,187,4,90,12.46,170.2,171.6,340.3,2318.1,2465.7,6192,-4.9,99.5,9,11.9,11.9,11.9,11.9,9.3,538,199,88.2,2.33,15.7,31.8,-3,0,0,-3,0,-2.7,170.6,370.92,372.11,1000,0,0,0,0
724.144,14.67,100,14.91,16.7,16,-0.9,15.7,187,4,90,12.35,169.5,170.1,341.4,2417.4,2465.7,6232,-5.8,68.3,9.5,11.8,11.8,9.5,11.8,10.2,528,199,87.3,2.32,15.6,31.6,-3,0,0,-3,0,-2.3,168.7,370.9,374.26,1000,0,0,0,0
724.274,14.67,100,14.91,16.3,16.1,-0.5,15.8,187,4,90,12.63,168,168.7,341.7,2582.5,2465.7,6273,-5.1,74.3,9.5,12.3,12.3,9.5,12.3,10.2,515,199,87.4,2.32,15.7,32.2,-2.7,0,0,-3,0,-2.3,168.2,371.29,376.19,1000,0,0,0,0
724.394,14.67,0,14.91,16.3,14.5,-9.6,6.3,187,4,90,12.6,161.2,106.1,330.9,2632.2,2493,6352,0.5,53.4,6.6,6.6,6.6,6.6,6.6,6.6,500,199,99.2,2.12,5,25.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,108.5,200.6,321.78,1000,0,0,0,0
724.514,14.67,0,14.91,18.4,2.2,-17.3,0.9,187,4,91,13.84,83.2,74.2,170.2,2832.8,2508.8,6281,4.4,21.2,8.9,8.9,8.9,8.9,8.9,8.9,270,199,92.9,1.57,0,9.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,59,118.22,241.89,1000,0,0,0,0
724.633,14.67,0,14.91,18.7,-0.1,-18.8,0,187,4,91,14.23,27.8,22.8,57.1,2499,2180.1,6180,12.9,9.4,10,10,10,10,10,10,38,199,83.5,1.15,0,1.5,0,0,0,0,0,0,22.3,46.28,145.04,1000,0,0,0,0
724.753,14.67,0,14.87,12.7,-1.3,-12.9,0.5,187,4,91,14.24,23.2,26.5,47,2459.9,2181.8,6016,0,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-44,199,81.5,1.06,0.4,0.6,0,0,0,0,0,0,25.4,55.02,96.48,1000,0,0,0,0
724.864,14.67,0,14.87,8.7,-2.3,-8.7,0.4,187,4,91,34.97,24.8,26.5,48,2508.9,2177.5,6002,0,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-60,199,81.6,1.04,0.4,0.3,0,0,0,0,0,0,25.5,53.97,73.9,1000,0,0,0,0
724.984,14.67,0,14.79,6.3,-2.1,-6,0.4,187,4,91,57,26.2,26.4,49.6,2527,2176.3,5840,0,12.8,0.5,0.5,0.5,0.5,0.5,0.5,-59,199,83.1,1.04,0.4,0.3,0,0,0,0,0,0,26.7,52.96,62.9,1000,0,0,0,0
725.104,14.67,0,14.79,4.6,-1.7,-4.2,0.4,187,4,91,65.89,27,26.4,50.9,2542.2,2176.2,5691,0,13.8,0,0,0,0,0,0,-58,199,84.4,1.04,0.4,0.2,0,0,0,0,0,0,27.3,51.67,57.04,1000,0,0,0,0
725.228,14.67,0,14.79,3.4,-1.3,-3,0.3,187,4,91,82.43,27,26.4,49.4,2555.8,2176.2,5588,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,199,85.5,1.03,0.3,0.2,0,0,0,0,0,0,27.9,50.69,53.65,1000,0,0,0,0
725.354,14.67,0,14.84,2.6,-0.9,-2.4,0.3,187,4,91,98.64,27,26.3,49.1,2567.9,2176.2,5520,0,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,199,86.1,1.03,0.3,0.2,0,0,0,0,0,0,27.5,49.92,51.67,1000,0,0,0,0
725.474,14.67,0,14.84,2,-0.6,-1.7,0.3,189,4,91,105.73,27,26.3,47.3,2578.2,2176.2,5416,0,18.2,-1,-1,-1,-1,-1,-1,-54,199,87,1.03,0.3,0.2,0,0,0,0,0,0,27.1,49.11,50.34,1000,0,0,0,0
725.594,14.67,0,14.89,1.8,-0.5,-1.6,0.2,189,4,90,122.55,26.2,26.3,46.3,2588.6,2176.2,5332,0,18.4,-1,-1,-1,-1,-1,-1,-54,199,87.8,1.03,0.2,0.2,0,0,0,0,0,0,26.8,48.19,49.27,1000,0,0,0,0
