﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 Stage2 Plus E20
880.370,14.68,21.2,14.92,0.3,-0.7,-0.2,0,187,2,104,17.44,25.5,26.3,15.4,2198.7,2205.7,1842,8.9,12.5,25,25,25,25,25,25,44,183,100,1,0,0,0,0,0,0,0,0,27.1,18.3,16.93,808,0,0,0,0
880.512,14.68,21.2,14.9,0.3,-0.7,-0.2,0,187,2,104,15.11,28.5,29.7,17.8,2322.6,2319.3,1900,5.4,14,24.9,24.9,24.9,24.9,24.9,24.9,58,183,99.7,1,0,0,0,0,0,0,0,0,30,20.93,19.57,808,0,0,0,0
880.652,14.68,21.2,14.9,0.3,-0.7,-0.2,0,187,2,104,14.37,32.2,32.6,20.3,2398.9,2416,1945,7,15.3,23.5,23.5,23.5,23.5,23.5,23.5,70,183,98.9,1,0,0.1,0,0,0,0,0,0,33.9,23.06,21.95,808,0,0,0,0
880.791,14.68,21.2,14.9,0.3,-0.7,-0.3,0,187,2,104,14.21,34.5,34.9,21.9,2500.4,2497.4,1957,8.9,16.2,24,24,24,24,24,24,82,183,98.2,1,0,0.1,0,0,0,0,0,0,34.9,24.49,23.71,808,0,0,0,0
880.932,14.68,21.2,14.9,0.4,-0.7,-0.3,0,187,2,104,13.72,35.2,36.8,22.7,2522.8,2536.6,1970,8.2,16.5,23.5,23.5,23.5,23.5,23.5,23.5,90,183,97.5,1,0,0.1,0,0,0,0,0,0,37.2,25.86,25.13,808,0,0,0,0
881.073,14.68,21.2,14.9,0.4,-0.7,-0.4,0,187,2,104,13.12,37.5,38.1,24.4,2554.1,2563.3,2008,6.2,16.5,23.5,23.5,23.5,23.5,23.5,23.5,95,183,96.8,1,0,0.1,0,0,0,0,0,0,38.3,27.17,26.49,808,0,0,0,0
881.223,14.68,21.2,14.89,0.5,-0.7,-0.5,0,187,2,104,13.15,38.2,39,25.7,2584.1,2588.2,2057,6.4,16.9,22.5,22.5,22.5,22.5,22.5,22.5,100,183,96.1,1,0,0.1,0,0,0,0,0,0,39.3,28.52,27.8,808,0,0,0,0
881.361,14.68,21.2,14.9,0.6,-0.7,-0.5,0,187,2,104,13.12,38.2,39.8,26.5,2611.7,2611.4,2122,6.1,17.1,23,23,23,23,23,23,102,183,95.5,1,0,0.1,0,0,0,0,0,0,39.5,29.33,28.98,808,0,0,0,0
881.492,14.68,20.4,14.9,0.6,-0.7,-0.6,0,187,2,104,13.39,39,39.2,27.3,2632.4,2623.2,2156,7.5,17,23,23,23,23,23,23,104,183,95.1,1,0,0.1,0,0,0,0,0,0,38,28.61,29.13,808,0,0,0,0
881.632,14.68,20,14.91,0.7,-0.7,-0.6,0,187,2,104,13.95,36,36.9,25.7,2614.7,2609.4,2190,8.2,15.7,23.5,23.5,23.5,23.5,23.5,23.5,98,183,94.7,1,0,0.1,0,0,0,0,0,0,36.2,27.93,28.35,808,0,0,0,0
881.771,14.68,19.6,14.91,0.7,-0.8,-0.7,0,187,2,104,14.08,35.2,35.4,25.7,2587,2588.2,2235,7.5,15,23.3,23.3,23.3,23.3,23.3,23.3,91,183,94.5,1,0,0.1,0,0,0,0,0,0,35.2,27.28,27.56,808,0,0,0,0
881.911,14.68,19.6,14.91,0.7,-0.8,-0.7,0,187,2,104,14.08,34.5,34.8,25.6,2571.7,2573.2,2294,6.2,15.1,26,26,26,26,26,26,87,183,94.3,1,0,0.1,0,0,0,0,0,0,34.3,27.6,27.66,808,0,0,0,0
882.052,14.68,19.6,14.91,0.7,-0.7,-0.7,0,187,2,104,14.11,33.8,34.6,25.5,2563.6,2567.5,2324,5.3,15.3,26,26,26,26,26,26,84,183,94.2,1,0,0.1,0,0,0,0,0,0,33.8,27.7,27.84,808,0,0,0,0
882.192,14.68,20,14.92,0.8,-0.7,-0.7,0,187,2,104,14.29,34.5,35.1,26.7,2564.3,2575.9,2370,5.1,15.4,26,26,26,26,26,26,82,183,94.1,1,0,0.1,0,0,0,0,0,0,34.6,28.72,28.6,808,0,0,0,0
882.332,14.68,20,14.92,0.8,-0.7,-0.7,0,187,2,104,14.25,33.8,34.7,26.6,2583.3,2582.7,2413,3.4,15.6,26.5,26.5,26.5,26.5,26.5,26.5,84,183,93.9,1,0,0.1,0,0,0,0,0,0,34.1,28.85,28.93,808,0,0,0,0
882.471,14.68,20,14.92,0.8,-0.7,-0.8,0,187,2,104,14.35,33.8,34.3,26.7,2582.9,2579.4,2442,2.8,15.6,26.5,26.5,26.5,26.5,26.5,26.5,83,183,93.8,1,0,0.1,0,0,0,0,0,0,33.7,28.88,29.02,808,0,0,0,0
882.613,14.68,20,14.92,0.8,-0.7,-0.8,0,187,2,104,14.61,33,33.9,26.7,2588.4,2574.6,2474,3.1,15.2,26.5,26.5,26.5,26.5,26.5,26.5,82,183,93.8,1,0,0.1,0,0,0,0,0,0,33.2,28.91,29.06,808,0,0,0,0
882.752,14.68,20.4,14.92,0.8,-0.7,-0.8,0,187,2,104,14.94,33.8,34.5,27.5,2589.7,2587.1,2526,4.2,15.6,27,27,27,27,27,27,80,183,93.7,1,0,0.1,0,0,0,0,0,0,33.5,30.03,29.92,808,0,0,0,0
882.891,14.68,20.4,14.92,0.8,-0.7,-0.8,0,187,2,104,14.63,33,34.2,27.5,2593.4,2593.6,2563,2.9,15.7,27.5,27.5,27.5,27.5,27.5,27.5,80,183,93.6,1,0,0.1,0,0,0,0,0,0,33.3,30.23,30.35,808,0,0,0,0
883.039,14.68,20.4,14.93,0.8,-0.7,-0.8,0,187,2,104,14.94,33,34,27.6,2593.1,2594.1,2599,4.2,15.7,27.5,27.5,27.5,27.5,27.5,27.5,80,183,93.5,1,0,0.1,0,0,0,0,0,0,33.2,30.87,30.88,808,0,0,0,0
883.190,14.68,20.4,14.93,0.8,-0.7,-0.8,0,187,2,104,14.98,33,34.2,28.4,2608.8,2606.3,2634,5.1,15.7,27.5,27.5,27.5,27.5,27.5,27.5,79,183,93.4,1,0,0.1,0,0,0,0,0,0,33.4,31.06,31.23,808,0,0,0,0
883.330,14.68,20.4,14.93,0.9,-0.7,-0.8,0,187,2,104,14.87,33,34,28.5,2600.2,2605.7,2662,4.7,15.4,28,28,28,28,28,28,78,183,93.3,1,0,0.1,0,0,0,0,0,0,32.9,31.02,31.27,808,0,0,0,0
883.472,14.68,20.4,14.93,0.9,-0.7,-0.9,0,187,2,104,14.94,32.2,33.4,28.2,2603.6,2600.6,2699,5.1,15.1,28.5,28.5,28.5,28.5,28.5,28.5,76,183,93.3,1,0,0.1,0,0,0,0,0,0,32,30.79,31.13,808,0,0,0,0
883.611,14.68,34.9,14.93,0.9,-0.7,-0.9,0,187,2,104,14.95,31.5,33.2,28.3,2592.7,2593,2738,5.1,14.9,28.5,28.5,28.5,28.5,28.5,28.5,74,183,93.2,1,0,0.1,0,0,0,0,0,0,43.3,47.04,37.17,808,0,0,0,0
883.752,14.68,91,14.93,0.4,-0.3,1.4,1.8,187,2,104,14.52,66.8,71.6,62,2810.8,2815.3,2906,3.9,36,18.5,18.5,18.5,18.5,18.5,18.5,154,183,92.3,1.34,10.7,7.4,0,0,0,0,0,0,73.2,180.02,99.93,808,0,0,0,0
883.900,14.68,100,14.93,0.8,0.6,10.8,11.4,187,2,104,13.58,91.5,171,88.9,2658,2694.8,3008,0,101.6,7.1,7.1,7.1,7.1,7.1,7.1,247,183,100,1.79,11.4,19.7,0,0,0,0,0,0,92.9,166.77,165.74,808,0,0,0,0
884.041,14.68,100,14.92,2.4,2.1,9.9,12.2,187,2,104,13.81,96,164.8,95.1,2692.4,2685,3066,0,100.4,14,14,14,14,14,14,297,183,100,1.92,12.7,20.4,0,0,0,0,0,0,100.6,173.45,177.46,808,0,0,0,0
884.180,14.68,100,14.92,4.8,4.4,8.9,13.5,187,2,104,14.53,105,165.2,109.9,2616.8,2596.9,3247,0,99.8,13.5,13.5,13.5,13.5,13.5,13.5,321,183,100,2.01,13.9,20.9,0,0,0,0,0,0,113.4,186.37,185.67,808,0,0,0,0
884.321,14.68,100,14.89,8.1,7.7,6.8,14.6,187,2,104,14.9,123,169.1,136.5,2518.5,2504.2,3450,0.1,99.9,9.2,9.2,9.2,9.2,9.2,9.2,378,183,100,2.11,15.2,20.6,0,0,0,0,0,0,135.8,209.09,199.21,808,0,0,0,0
884.451,14.68,100,14.89,11.3,11.1,5.3,16.4,187,2,104,14.61,145.5,182.2,173.8,2500.2,2465.7,3717,0,100,10,10,10,10,10,10,458,183,95,2.24,16.9,23.6,0,0,0,0,0,0,154.7,245.43,224.71,808,0,0,0,0
884.593,14.68,100,14.94,13.7,13.6,3.5,17,187,2,104,13.96,163.5,188.9,209.3,2521.8,2465.7,3982,0.1,99.9,9,9,9,9,9,9,514,183,89.9,2.32,17,24.7,0,0,0,0,0,0,169.5,268.86,253.47,808,0,0,0,0
884.725,14.68,100,14.94,14.9,14.8,1.9,16.8,187,2,104,13.69,171.8,188.6,238.3,2485.7,2465.7,4318,1.6,99.9,9,9,9,9,9,9,546,183,83.2,2.35,16.7,26.1,0,0,0,0,0,0,171.8,288.39,275.73,808,0,0,0,0
884.864,14.68,100,14.98,15,14.8,1.7,16.7,187,2,104,13.39,169.5,186.5,254.3,2459.6,2465.7,4656,2.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,558,183,81.7,2.35,16.8,27.4,0,0,0,0,0,0,168.2,303.36,280.76,808,0,0,0,0
885.013,14.68,100,14.99,14.6,14.6,2.1,16.9,187,2,102,13.21,165.8,184.7,266.3,2413.1,2465.7,4961,4.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,556,183,83.1,2.37,17,30.6,0,0,0,0,0,0,164.8,322.05,289.43,808,0,0,0,0
885.146,14.68,100,14.99,14.5,14.4,2.5,17,187,2,102,13.07,162.8,182.7,275.2,2378.1,2465.7,5200,4.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,538,183,86.2,2.37,17,32.4,0,0,0,0,0,0,163.2,333.99,298.09,808,0,0,0,0
885.287,14.68,100,14.99,15,14.6,2.3,17,187,2,102,13.02,162.8,181.2,285.3,2371.8,2465.7,5405,5,99.9,11,11,11,11,11,11,529,183,88.3,2.38,17.1,34.2,0,0,0,0,0,0,163.7,345.41,307.08,808,0,0,0,0
885.433,14.68,100,14.98,15.2,14.9,1.9,17,187,2,102,12.79,162.8,179.3,301.1,2390.3,2465.7,5720,4.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,531,183,90.5,2.39,16.9,35,0,0,0,0,0,0,161.9,362.15,316.63,808,0,0,0,0
885.583,14.68,100,14.98,15.2,14.9,-0.5,14.7,187,2,100,12.31,159.8,161.8,320.4,2385.9,2465.7,6060,2.1,99.2,8.6,8.6,8.6,8.6,8.6,8.6,484,183,86.4,2.35,15.4,31.3,0,0,0,0,0,0,158.8,358.31,324.86,808,1,1,1,0
885.720,14.68,100,14.97,14.9,14.7,1.2,16.1,187,2,100,12.55,157.5,169,321.4,2438.5,2465.7,6122,3,99.6,12.5,12.5,12.5,12.5,12.5,12.5,496,183,92.2,2.34,15.9,35,0,0,0,0,0,0,157.6,369.65,333.97,808,0,0,0,0
885.850,14.68,100,14.96,14.9,14.8,0.8,15.6,187,2,100,12.3,159,165.2,333.1,2468.6,2465.7,6472,1.2,99.5,13,13,13,13,13,13,478,183,91.2,2.32,15,33.6,0,0,0,0,0,0,155.7,374.44,342.22,808,0,0,0,0
885.987,14.68,100,14.94,14.3,14,0.7,15.2,187,3,100,12.59,154.5,161.8,330.9,2542.3,2465.7,6638,0.5,99.5,13.5,13.5,13.5,13.5,13.5,13.5,434,183,91.9,2.3,14.8,34.4,0,0,0,0,0,0,154.1,372.18,349.59,808,0,0,4,0
886.131,14.68,100,14.94,15.3,14.9,0.8,15.9,187,3,100,17.14,161.2,168.9,321.7,2419.7,2465.7,6205,0,99.7,1.9,1.9,1.9,1.9,1.9,1.9,196,183,94.5,2.31,16.7,35.7,0,0,0,0,0,0,168.6,352.83,354.77,808,0,0,4,0
886.261,14.68,100,14.94,17.2,17.1,0.4,17.2,187,3,100,21.05,176.2,180,305.4,2369.2,2465.7,5249,0,99.7,0.2,0.2,0.2,0.2,0.2,0.2,258,183,90.9,2.34,17.5,32.7,0,0,0,0,0,0,183.8,319.03,355.32,808,0,0,4,0
886.392,14.68,100,14.95,18.5,18,-0.9,17.5,187,3,100,16.35,186,185.9,284.9,2366.9,2465.7,4783,0,67.4,9.5,6.5,6.5,9.5,9.5,9.5,624,183,88.6,2.36,17.4,31.8,0,-3,-3,0,0,0,183.8,313.21,351.96,888,0,0,0,0
886.533,14.68,100,14.95,19,17.5,-1.6,17.3,187,3,100,13.47,183.8,184.6,292.7,2358,2465.7,4916,0.7,56.8,9.5,6.5,6.5,9.5,9.5,9.5,619,183,86,2.37,17.3,31.4,0,-3,-3,0,0,0,182.9,320.19,350.15,1000,0,0,0,0
886.682,14.68,100,14.97,18.7,17.6,-1.3,17.3,187,3,100,13.2,182.2,183.6,300,2330.3,2465.7,5077,2.4,59.8,9.5,6.5,6.5,9.5,9.5,9.5,616,183,86.4,2.38,17.3,32.1,0,-2.7,-2.7,0,0,0,182.6,327.81,349.59,1000,0,0,0,0
886.821,14.69,100,14.97,18.2,17.4,-0.7,17.4,187,3,99,12.96,180,182.4,305.4,2188.4,2465.7,5244,1.5,63.8,9.5,6.8,6.8,9.5,9.5,9.5,603,183,86.2,2.39,17.4,32.8,0,-2.7,-2.7,0,0,0,179.6,335.24,350.19,1000,0,0,0,0
886.962,14.69,100,14.97,17.4,17.1,-0.1,17.3,187,3,99,12.97,177.8,181.5,307.3,2110.1,2465.7,5364,1.5,93.8,10.5,7.8,7.8,10.5,10.5,10.5,588,183,88.6,2.4,17.3,34.2,0,-2.7,-2.7,0,0,0,176.2,340.94,351.58,1000,0,0,0,0
887.102,14.69,100,14.97,17.3,16.9,0.2,17.4,187,3,99,12.9,175.5,180.6,311.4,2113,2465.7,5515,1.8,96.5,10.5,7.8,7.8,10.5,10.5,10.5,570,183,89.4,2.4,17.3,34.8,0,-2.3,-2.3,0,0,0,175.8,347.93,353.74,1000,0,0,0,0
887.251,14.69,100,14.97,17.1,16.9,0.3,17.3,187,3,99,12.73,174.8,179.3,318.9,2107.9,2465.7,5668,1.1,99.3,11,8.7,8.7,11,11,11,573,183,90,2.4,17,34.6,0,-2.3,-2.3,0,0,0,175.5,354.48,356.89,1000,0,0,0,0
887.390,14.69,100,14.97,16.9,16.8,0.2,17.1,187,3,99,12.63,173.2,178.1,323.4,2101.5,2465.7,5773,0.3,99.8,10.8,8.7,8.7,10.8,10.8,10.8,573,183,90.5,2.4,17.1,34.8,0,-1.9,-1.9,0,0,0,173.2,361.29,360.06,1000,0,0,0,0
887.541,14.68,100,14.97,16.8,16.6,0.3,17,187,3,97,12.51,171.8,176.5,328.6,2123.5,2465.7,5941,-0.3,99.7,11.2,9.6,9.6,11.2,11.2,11.2,564,183,91.3,2.39,16.9,34.4,0,-1.9,-1.9,0,0,0,172.6,365.81,363.64,1000,0,0,0,0
887.679,14.68,100,14.97,16.8,16.5,0.1,16.8,187,3,97,12.32,171,175.3,333.7,2136.3,2465.7,6052,-1.6,99.7,9,10.1,10.1,11.7,11.7,11.7,552,183,91.2,2.39,16.8,34.2,-3,-1.9,-1.5,0,0,0,170.8,369.05,367.31,1000,0,0,0,0
887.821,14.68,100,14.96,16.9,16.6,-0.3,16.5,187,3,97,12.32,170.2,172.3,338.8,2276.6,2465.7,6168,-3.8,99.8,9,10.5,10.5,9,11.7,11.7,535,183,89.1,2.38,16.4,32.9,-3,-1.5,-1.5,-3,0,0,170,370.29,370.71,1000,0,0,0,0
887.951,14.68,100,14.96,16.3,16.4,-0.2,16.2,187,4,97,12.44,169.5,170,342.1,2463.8,2465.7,6258,-4.6,99.5,9,10.5,10.5,9,11.6,11.6,522,183,90,2.36,16.1,32.7,-3,-1.5,-1.5,-3,0,0,167.1,370.97,373.75,1000,0,0,4,0
888.080,14.68,100,14.96,16.8,16.2,-0.4,16.3,187,4,97,13.76,170.2,172.2,330.5,2913.6,2465.7,5975,0,99.4,4.3,4.3,4.3,4.3,4.3,4.3,232,183,90,2.36,16.8,35,-2.7,-1.5,-1.5,-3,0,0,172.5,359.17,375.64,1000,0,0,4,0
888.222,14.69,100,14.96,17.5,17.1,0.1,17.3,187,4,97,19.47,178.5,182,296.1,2567.6,2465.7,5041,0,92.6,5,5,5,5,5,5,332,183,91.3,2.37,17.4,32.6,-2.7,-1.2,-1.2,-3,-3,0,183,323.14,372.67,1000,0,0,0,0
888.484,14.69,100,14.96,18.3,17.5,-0.8,17.3,187,4,97,13.26,181.5,182.4,305.4,2402.2,2465.7,5209,0.3,65.7,7.3,8.8,8.8,7,7,9.5,602,183,86.1,2.38,17.3,32.2,-2.7,-1.2,-1.2,-2.7,-3,0,181.8,330.73,369.94,1000,0,0,0,0
888.812,14.69,100,14.97,17.1,16.9,0,17.3,187,4,97,12.93,176.2,180.9,310.5,2160.6,2465.7,5450,0.9,95.4,8.2,9.7,9.7,8.2,7.8,9.9,571,183,88,2.4,17.2,34.2,-2.3,-0.8,-0.8,-2.3,-2.7,0,176.3,344.51,366.28,1000,0,0,0,0
888.950,14.69,100,14.97,17.1,17,0.1,17.2,187,4,97,12.87,176.2,180.4,315.1,2206.2,2465.7,5528,0.6,97,8.7,10.2,10.2,8.7,8.3,10.3,570,183,88,2.4,17.2,34.2,-2.3,-0.8,-0.4,-2.3,-2.3,0,176.1,347.81,366.61,1000,0,0,0,0
889.091,14.68,100,14.97,17,16.9,0.1,17.1,189,4,97,12.78,176.2,179.6,318.1,2202,2465.7,5592,0.1,97.8,9.1,10.3,10.3,8.7,8.7,10.3,575,183,88.6,2.4,17.2,34.3,-1.9,-0.4,-0.4,-1.9,-2.3,0,175,351.85,367.37,1000,0,0,0,0
889.233,14.68,100,14.97,16.9,16.9,0.1,17.1,189,4,97,12.69,176.2,178.9,323.2,2203.3,2465.7,5683,-0.4,99,9.1,10.3,10.3,9.1,8.7,10.3,572,183,89,2.39,16.9,34.2,-1.9,-0.4,-0.4,-1.9,-2.3,0,175.6,355.77,368.55,1000,0,0,0,0
889.373,14.68,100,14.97,16.9,16.7,0,17.1,189,4,97,12.68,174,178,323.6,2220,2465.7,5770,-1,99.7,9.5,10.3,10.3,9.1,9.1,10.3,570,183,89.2,2.39,17,34.3,-1.5,0,0,-1.5,-1.9,0,174.2,358.36,370.04,1000,0,0,0,0
889.511,14.68,100,14.97,17,16.7,0,16.8,189,4,97,12.53,174.8,177.4,328.7,2242.8,2465.7,5840,-1.6,99.7,9.5,10.3,10.3,9.5,9.1,10.3,572,183,89.5,2.39,16.8,33.9,-1.5,0,0,-1.5,-1.9,0,174.1,362.47,371.79,1000,0,0,0,0
889.647,14.68,100,14.97,16.7,16.7,0,17,189,4,97,12.53,172.5,176.6,330.1,2257.2,2465.7,5945,-2.1,99.8,10,10.8,10.8,10,10,10.8,562,183,89.9,2.38,16.7,34,-1.2,0,0,-1.5,-1.5,0,173.8,366.15,373.82,1000,0,0,0,0
889.765,14.69,100,14.97,16.9,16.7,0,16.7,189,4,97,12.4,173.2,175.8,334.5,2328.2,2465.7,5966,-3.5,99.8,9.8,10.3,10.3,9.8,9.5,10.3,559,183,90,2.38,16.7,33.9,-1.2,0,0,-1.2,-1.5,0,173.1,367.62,375.64,1000,0,0,0,0
889.891,14.69,100,14.97,16.8,16.7,-0.1,16.7,189,4,97,12.39,172.5,175.1,336.1,2438.1,2465.7,6011,-4.3,99.8,10.8,11.3,11.3,10.8,10.5,11.3,560,183,90.1,2.37,16.6,33.8,-1.2,0,0,-1.2,-1.5,0,172.9,368.88,377.4,1000,0,0,0,0
890.031,14.69,100,14.97,16.9,16.9,-0.5,16.5,190,4,97,12.37,173.2,173.7,340.4,2561.9,2465.7,6102,-5.3,99.3,10.7,10.8,10.8,10.3,10.3,10.8,553,183,88.3,2.36,16.3,32.5,-0.8,0,0,-0.8,-1.2,0,172.6,370.92,379.32,1000,0,0,0,0
890.180,14.69,100,14.97,16.8,16.5,-1,16.2,190,5,97,12.55,170.2,171.1,341.3,2652.6,2465.7,6195,-5.4,68.8,11.2,11.3,11.3,11.2,10.8,11.3,543,183,87.6,2.35,16.2,32.4,-0.8,0,0,-0.8,-1.2,0,172.5,362.65,381,1000,0,0,4,0
890.322,14.69,100,14.98,17.1,17,0,17.1,190,5,97,18.96,177,179.1,309.4,2386.9,2465.7,5316,0,98.1,4,4,4,4,4,4,293,183,89.9,2.37,17.4,32.8,-0.8,0,0,-0.8,-1.2,0,184.3,314.61,378.72,1000,0,0,4,0
890.460,14.69,100,14.98,18.7,17.8,-1.3,17.3,190,5,97,14.45,185.2,184.6,293.2,2307.5,2465.7,4918,0,62.8,8.7,8.8,8.8,8.7,8.3,8.8,630,183,86.3,2.38,17.2,30.9,-0.8,0,0,-0.8,-0.8,0,184,312.93,372.79,1000,0,0,0,0
890.593,14.69,100,14.98,19.5,17.4,-2.2,17.2,190,5,97,13.31,183,184.7,290.1,2360.6,2465.7,4905,0.4,49.6,8.8,8.8,8.8,8.7,8.7,8.8,622,183,84.8,2.38,17.2,30.6,-0.4,0,0,-0.4,-0.8,0,183,315.16,367.78,1000,0,0,0,0
890.731,14.69,100,14.98,19.2,17.4,-1.9,17.2,190,5,97,13.19,183,184.3,293.4,2393.2,2465.7,4968,1.2,51.3,8.9,8.9,8.9,8.9,8.7,8.9,622,183,84.6,2.38,17.2,31.2,-0.4,0,0,-0.4,-0.8,0,183.7,320.08,363.96,1000,0,0,0,0
890.882,14.69,100,14.98,18.6,17.4,-1.5,17.3,190,5,97,13.04,181.5,183.7,297.2,2378.6,2465.7,5072,0.8,58.7,9.4,9.4,9.4,9.4,9.2,9.4,622,183,84.6,2.39,17.3,31.9,-0.4,0,0,-0.4,-0.4,0,183.3,324.18,361.32,1000,0,0,0,0
891.032,14.69,100,14.94,18.1,17.6,-0.9,17.3,190,5,97,12.99,182.2,183.3,299.8,2378.8,2465.7,5084,0.4,67.1,9.4,9.4,9.4,9.4,9.4,9.4,620,183,85.3,2.39,17.3,32.4,-0.4,0,0,-0.4,-0.4,0,183,326.22,359.02,1000,0,0,0,0
891.177,14.69,100,14.94,18.1,17.6,-0.7,17.3,190,5,97,13.03,182.2,183,303.1,2388.7,2465.7,5120,0,69.7,9.4,9.4,9.4,9.4,9.4,9.4,618,183,85.1,2.39,17.3,32.4,-0.4,0,0,-0.4,-0.4,0,182.9,326.65,357.59,1000,0,0,0,0
891.312,14.69,100,14.91,18.1,17.6,-0.7,17.3,190,5,97,13.02,182.2,183,303.6,2388.9,2465.7,5162,-0.2,69.8,9.4,9.4,9.4,9.4,9.4,9.4,618,183,85,2.4,17.3,32.5,-0.4,0,0,-0.4,-0.4,0,182.4,329.17,356.44,1000,0,0,0,0
891.447,14.69,100,14.9,17.8,17.6,-0.5,17.3,190,5,97,12.97,181.5,182.6,305.8,2384.1,2465.7,5209,-0.5,72.5,9.4,9.4,9.4,9.4,6.6,9.4,608,183,84.9,2.4,17.3,32.7,0,0,0,-0.4,-3.4,0,182,331.92,355.88,1000,0,0,0,0
891.591,14.69,100,14.9,17.6,17.5,-0.4,17.3,190,5,97,13.01,181.5,182.3,307,2411.2,2465.7,5240,-0.4,89.7,9.4,9.4,9.4,9.4,6.6,9.4,605,183,84.8,2.4,17.3,32.8,0,0,0,0,-3.4,0,180.8,334.51,355.68,1000,0,0,0,0
891.726,14.69,100,14.9,17.3,17.3,-0.2,17.3,192,5,97,12.99,179.2,181.9,308.3,2415,2465.7,5330,-0.1,91.9,9.4,9.4,9.4,9.4,6.6,9.4,595,183,85.9,2.4,17.3,33.7,0,0,0,0,-3,0,179.6,337.11,355.91,1000,0,0,0,0
891.881,14.69,100,14.9,17.6,17.3,-0.1,17.3,192,5,97,12.94,179.2,181.4,310.1,2430.2,2465.7,5372,-0.3,93.5,9.9,7.5,9.9,9.9,7.5,9.9,588,183,86.5,2.4,17.3,33.9,0,-3,0,0,-3,0,179.5,340.2,356.51,1000,0,0,0,0
892.020,14.69,100,14.9,17.4,17.3,-0.3,17.3,192,5,97,12.81,179.2,181.1,313.2,2393.5,2465.7,5412,-0.8,95.5,9.9,7.5,9.9,9.9,7.5,9.9,584,183,84.7,2.4,17.2,33.5,0,-3,0,0,-3,0,178.7,342.2,357.39,1000,0,0,0,0
892.163,14.69,100,14.9,17.3,17.2,0,17.3,192,5,97,12.84,177.8,180.9,312.7,2383.3,2465.7,5427,-1.3,96,9.9,7.5,9.9,9.9,7.8,9.9,581,183,86.4,2.4,17.3,34.1,0,-3,0,-3,-2.7,0,177.7,343.15,358.32,1000,0,0,0,0
892.312,14.69,100,14.9,17.3,17.1,0,17.2,192,5,97,12.79,177,180.6,313.8,2413.7,2465.7,5504,-1.8,97.1,9.9,7.8,9.9,7.5,7.8,9.9,576,183,86.6,2.4,17.3,34.1,0,-2.7,0,-3,-2.7,0,177.9,345.73,359.56,1000,0,0,0,0
892.451,14.69,100,14.9,17.4,17.1,0,17.3,192,5,97,12.8,177,180.3,315.7,2449.5,2465.7,5524,-1.8,97.2,10.3,8.3,10.3,8,8.3,10.3,578,183,86.7,2.4,17.2,34,0,-2.7,0,-3,-2.3,0,177.5,348.4,360.82,1000,0,0,0,0
892.592,14.69,100,14.9,17.2,17.1,0,17.3,194,5,97,12.85,176.2,179.6,318.1,2477,2465.7,5622,-1.5,98.3,10.3,8.3,10.3,8.3,8.7,10.3,578,183,86.7,2.4,17.1,34,0,-2.3,0,-2.7,-2.3,0,176.8,351.59,362.34,1000,0,0,0,0
892.732,14.69,100,14.9,17.1,16.9,0,17.2,194,5,97,12.79,174.8,178.9,318.9,2467.7,2465.7,5616,-1.1,99.4,11,8.7,11,8.3,8.7,11,574,183,87.2,2.4,17,34.2,0,-2.3,0,-2.7,-2.3,0,176.6,353.15,364.01,1000,0,0,0,0
892.871,14.69,100,14.9,17.2,16.9,0,17,194,5,99,12.68,174.8,178.8,320.1,2479.6,2465.7,5641,-1.6,99.3,11,8.7,11,8.3,9.1,8,575,183,87,2.4,17.2,34.2,-3,-2.3,0,-2.3,-1.9,-3,175.4,353.72,365.51,1000,0,0,0,0
893.009,14.69,100,14.91,17.1,16.9,0,17,194,5,99,12.66,175.5,178.6,323.7,2463.5,2465.7,5691,-1.5,99.7,8,9.1,11,8.7,9.1,8,572,183,87,2.39,17.1,34.2,-3,-1.9,0,-2.3,-1.9,-3,174.6,356.55,367.05,1000,0,0,0,0
