﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 v1.08 Stage2 Plus E20
1998.217,14.71,0,14.96,1.4,-0.2,-1.3,0,208,1,90,14.61,14.44,36,39.7,-7.91,40.5,74.88,241,2185.7,2176.2,3517,24,0.9,20.2,20.8,29.7,29.7,29.7,29.7,29.7,29.7,108,183,100,1,-0.3,0,0,0,0,0,0,33.9,39.5,656,8,8,8,0
1998.358,14.71,0,14.96,2,-0.2,-1.9,0,208,1,90,15.07,14,18.8,18.1,-7.91,24.3,70.4,241,2226.3,2176.2,3993,22,5.5,10.3,11.5,21,21,21,21,21,21,40,183,100,1,-0.3,0,0,0,0,0,0,13.8,30.74,656,8,8,8,0
1998.499,14.71,0,14.95,1.8,-0.5,-1.9,0,208,1,88,14.39,13.89,13.5,13.5,-7.91,17.4,61.76,241,2212.8,2216.7,3904,20,4.5,8.4,8.6,6.8,6.8,6.8,6.8,6.8,6.8,-20,183,100,1,-0.3,0,0,0,0,0,0,12.5,23,656,8,8,8,0
1998.637,14.71,0,14.95,1.6,-0.5,-1.7,0,208,1,88,15.03,13.82,12,12.4,-7.91,14.3,60.22,241,2179.9,2202,3495,18,8.2,7.5,7.4,5,5,5,5,5,5,-28,183,100,1,-0.3,0,0,0,0,0,0,12.8,18.22,656,8,8,8,0
1998.777,14.71,0,14.95,1.4,-0.6,-1.5,0,208,1,88,14.85,13.76,12,12.3,-7.91,12.9,56.91,241,2182,2189.9,3130,17,8.8,6.9,6.9,2.1,2.1,2.1,2.1,2.1,2.1,-33,183,100,1,-0.3,0,0,0,0,0,0,12.4,14.46,656,0,0,0,0
1999.007,14.71,0,14.95,1.2,-0.7,-1.2,0,208,1,88,15.19,13.72,12,12.2,-7.91,11.1,52.58,241,2171.9,2174,2765,15,11.9,6.3,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,183,100,1,-0.3,0,0,0,0,0,0,12.4,10.86,656,0,0,0,0
1999.271,14.71,0,14.97,1,-0.8,-1,0,207,1,88,15.49,14.03,12,11.9,-5.68,7.5,44.79,241,2069.1,2062.5,1902,11,15.6,4.6,4.6,-15,-15,-15,-15,-15,-15,-38,183,100,1,-0.3,0,0,0,0,0,0,12.6,7.95,656,0,0,0,0
1999.408,14.71,0,14.97,0.9,-0.8,-0.9,0,207,1,88,15.24,14.16,12,11.8,-2.16,6.3,42.82,241,2028.8,2032.5,1575,9,0,3.9,3.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,183,100,1,-0.3,0,0,0,0,0,0,12.1,6.59,656,0,0,0,0
1999.548,14.71,0,14.97,0.8,-0.8,-0.8,0,207,1,88,16,14.24,12,11.7,0.89,5.2,41.99,241,2005.5,2011.2,1263,7,0,3.1,3.2,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,-40,183,100,1,-0.3,0,0,0,0,0,0,12.4,5.17,656,0,0,0,0
1999.686,14.71,0,14.97,0.7,-0.9,-0.7,0,207,1,88,16.82,14.31,14.2,14.3,4.09,4.5,40.34,241,2007.2,1978.9,982,5,6.2,3.3,2.8,23.6,23.6,23.6,23.6,23.6,23.6,-20,183,100,1,-0.3,0,0,0,0,0,0,18.7,5.29,656,0,0,0,0
1999.827,14.71,0,14.97,0.6,-0.9,-0.6,0,207,1,88,16.45,14.43,22.5,22.4,4.5,5.6,38.51,241,1951.8,1929.3,744,4,10.9,4,3.8,9.8,9.8,9.8,9.8,9.8,9.8,8,183,100,1,-0.3,0,0,0,0,0,0,28.5,6.25,532,0,0,0,0
1999.968,14.71,0,14.97,0.5,-0.8,-0.5,0,207,1,88,15.63,15.14,28.5,28.1,3.45,6.3,37.39,241,1895.4,1876.6,678,2,4.9,4.3,4.3,4.4,4.4,4.4,4.4,4.4,4.4,32,183,100,1,-0.3,0,0,0,0,0,0,27.8,6.38,406,0,0,0,0
2000.118,14.71,0,14.96,0.5,-0.8,-0.5,0,207,1,88,14.79,15.07,25.5,25.6,3.65,6.1,38.51,241,1836.3,1816.8,744,1,1.6,4.3,4.3,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,40,183,100,1,-0.3,0,0,0,0,0,0,25.1,6.45,355,0,0,0,0
2000.255,14.71,0,14.81,0.4,-0.8,-0.4,0,207,1,88,14.17,15.02,24.8,25.3,3.76,6.1,39.97,241,1780.1,1761.1,764,1,0,4.5,4.4,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,29,183,100,1,-0.3,0,0,0,0,0,0,24.9,6.6,351,0,0,0,0
2000.399,14.71,0,14.81,0.4,-0.8,-0.4,0,207,1,88,13.77,14.97,24.8,25.5,3.76,6.1,40.15,241,1715.1,1704.8,762,0,0,4.6,4.6,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,24,183,100,1,-0.3,0,0,0,0,0,0,25,6.64,351,0,0,0,0
2000.536,14.71,0,14.16,0.4,-0.8,-0.3,0,207,1,90,13.48,14.94,24.8,25.7,3.73,6.1,39.48,241,1657.4,1649,757,0,0,4.7,4.7,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,22,183,99.6,1,-0.3,0,0,0,0,0,0,25.4,6.66,351,0,0,0,0
2000.676,14.71,0,13.49,0.3,-0.7,-0.3,0,207,1,90,13.21,14.71,24.8,25.9,3.73,6.2,38.81,241,1606.2,1593.2,750,0,0,4.8,4.8,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,22,183,98.9,1,-0.3,0,0,0,0,0,0,25.6,6.67,349,0,0,0,0
2000.817,14.71,0,13.49,0.3,-0.7,-0.3,0,207,1,90,13.01,14.5,24.8,25.8,3.74,6.2,38.29,241,1547.4,1537.5,754,0,0,4.8,4.8,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,22,183,98.4,1,-0.3,0,0,0,0,0,0,25.4,6.59,349,0,0,0,0
2000.957,14.71,0,13.46,0.2,-0.7,-0.3,0,207,1,90,12.92,14.32,24.8,24.7,3.78,6.2,38.3,241,1494.8,1482.4,758,0,0,4.8,4.8,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,22,183,98,1,-0.3,0,0,0,0,0,0,25.2,6.41,349,0,0,0,0
2001.098,14.71,0,13.86,0.2,-0.7,-0.2,0,207,1,90,12.94,14.18,24.8,24.7,3.83,6.1,38.12,241,1440,1435.4,748,0,0,4.8,4.8,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,20,183,97.6,1,-0.3,0,0,0,0,0,0,25.5,6.35,349,0,0,0,0
2001.246,14.71,0,14.45,0.2,-0.8,-0.2,0,207,1,90,13.01,14.05,24.8,25,3.85,6.1,38.04,241,1392.4,1399.7,740,0,0,4.9,4.8,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,20,183,97.3,1,-0.3,0,0,0,0,0,0,25.5,6.34,349,0,0,0,0
2001.387,14.71,0,14.45,0.2,-0.8,-0.2,0,207,1,90,13.05,13.96,24.8,25,3.86,6,37.81,241,1357.3,1375.5,738,0,0,4.9,4.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,20,183,97.1,1,-0.3,0,0,0,0,0,0,25.4,6.29,349,0,0,0,0
2001.527,14.71,0,14.81,0.2,-0.8,-0.2,0,207,1,90,13.1,13.89,24.8,25.1,3.9,6,37.77,241,1333.3,1357.6,735,0,0,5,4.9,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,20,183,96.9,1,-0.3,0,0,0,0,0,0,25.4,6.31,349,0,0,0,0
2001.669,14.71,12.5,14.9,0.2,-0.8,-0.2,0,207,1,90,13.15,13.84,25.5,26.4,3.92,6,37.84,241,1324,1344.7,734,0,0,5.3,5.3,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,21,183,96.7,1,-0.3,0,0,0,0,0,0,24.3,6.25,349,0,0,0,0
2001.807,14.71,27.1,14.9,0.2,-0.7,-0.2,0,207,1,90,13.24,13.8,24,25.5,4.13,5.8,38,241,1323.3,1335.1,750,0,-2.6,5.3,5.1,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,22,183,96.6,1,-0.3,0,0,0,0,0,0,26.3,6.65,349,0,0,0,0
2001.946,14.71,40,14.91,0.1,-0.7,-0.2,0,207,1,90,13.37,13.78,30,30.6,3.33,7.5,38.23,241,1316.2,1327.7,765,0,0,6.6,6.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,32,183,96.4,1,-0.3,0,0,0,0,0,0,33.8,8.14,349,0,0,0,0
2002.090,14.71,47.8,14.91,0.1,-0.7,-0.1,0,207,1,90,13.43,13.76,35.2,37.6,0.44,9.7,38.44,241,1305.4,1320.4,848,0,0,9.6,8.7,3.4,3.4,3.4,3.4,3.4,3.4,54,183,96.3,1,-0.3,0,0,0,0,0,0,40.4,11.46,349,0,0,0,0
2002.227,14.71,100,14.91,0,-0.7,0.1,0.2,207,1,90,13.49,13.76,51,58.9,-0.39,17,41.09,241,1515.4,1742.7,1046,0,0,20,18,8,8,8,8,8,8,94,183,100,1.02,0.3,0,0,0,0,0,0,64.2,23.57,357,0,0,0,0
2002.369,14.71,100,14.91,-0.2,0.1,4.6,4.4,207,1,90,12.66,13.82,81.8,89.6,-0.6,37.7,43.73,241,2102.1,2181,1439,0,0,48.5,50.1,4.7,4.7,4.7,4.7,4.7,4.7,186,183,100,1.31,6.4,0,0,0,0,0,0,94.2,49.55,384,1048576,1048576,0,0
2002.506,14.71,100,14.93,0,0,6.4,6.4,207,1,90,12.44,14.39,91.5,120.5,-2.2,52.1,50.63,241,2471.2,2387.6,1785,0,0,62.1,63.2,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,236,183,100,1.42,5.2,0,0,0,0,0,0,92.4,68.46,384,1048576,1048576,0,0
2002.647,14.71,100,14.95,0.6,0.4,6.1,6.7,205,1,90,12.9,14.67,93,126.5,-5.1,61.9,63.22,241,2590.5,2574.5,2013,2,0,66.4,66.5,3,3,3,3,3,3,280,183,100,1.5,6.8,0,0,0,0,0,0,92.7,85.53,436,1048576,1048576,0,0
2002.788,14.71,100,14.95,1.4,1.2,7,8.4,205,1,90,13.56,14.81,91.5,135.1,-7.1,65.6,68.59,241,2763.3,2747.2,2218,4,0,70.5,69.9,10.9,10.9,10.9,10.9,10.9,10.9,298,183,100,1.64,9.5,0,0,0,0,0,0,92.4,101.9,481,1048576,1048576,0,0
2002.925,14.71,100,14.9,2.6,2.3,8.6,11.2,205,1,90,14.5,14.73,93.8,148.2,-7.6,70.8,67.17,241,2797.5,2806.7,2350,7,0,99.8,101.4,11.6,11.6,11.6,11.6,11.6,11.6,296,183,100,1.8,11.1,0,0,0,0,0,0,95.6,118.02,524,2097152,2097152,2097152,0
2003.077,14.71,100,14.88,4,3.8,7.6,11.4,205,1,90,15.11,14.7,98.2,150.7,-7.79,79.3,69.23,241,2794.7,2803.9,2498,9,0.6,100,100.6,13.4,13.4,13.4,13.4,13.4,13.4,312,183,100,1.83,10.3,0,0,0,0,0,0,104.6,129.27,580,2097152,2097152,2097152,0
2003.217,14.71,100,14.88,5.9,5.7,4.7,10.5,205,1,90,14.59,14.57,112.5,151,-7.89,100.9,70.89,241,2730.6,2745.7,2798,11,1.5,100,99.8,13.1,13.1,13.1,13.1,13.1,13.1,355,183,100,1.81,10.4,0,0,0,0,0,0,118.6,144,613,2097152,2097152,2097152,0
2003.356,14.71,100,14.95,8.5,8.3,3.1,11.6,205,1,90,14.06,14.08,127.5,154.6,-7.91,127.8,75.46,241,2698.6,2671.5,3126,13,0.8,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,392,183,92.4,1.88,11.7,0,0,0,0,0,0,133.2,163.1,643,2097152,2097152,2097152,0
2003.508,14.71,100,15,10,9.8,3.1,13,205,1,90,14.45,14.48,138,161.6,-7.91,158.1,77.02,241,2523.5,2471.3,3596,15,1.3,100,99.9,11,11,11,11,11,11,458,183,86.8,2.03,14.2,0,0,0,0,0,0,142.9,191.46,656,2097152,2097152,2097152,0
2003.649,14.71,100,15.01,11.1,10.9,5.5,16.4,205,1,90,14.3,14.11,147,185.6,-7.91,196.5,77.6,241,2518.8,2465.7,4178,17,2.8,100,99.9,11,11,11,11,11,11,470,183,92.5,2.24,16,0,0,0,0,0,0,156.2,239.74,656,0,0,0,0
2003.795,14.71,100,15.01,13.8,13.7,2.8,16.5,205,1,90,13.14,13.34,164.2,186.8,-7.91,246.6,78.42,241,2472,2465.7,4701,20,2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,526,183,83.6,2.31,15.8,0,0,0,0,0,0,161.7,256.34,656,1048576,1048576,1048576,0
2003.937,14.71,100,15.02,13.4,13.3,3.4,16.8,205,1,90,13.34,13.08,156.8,182.6,-7.91,267.3,79.28,241,2457.2,2465.7,5278,23,5.1,100,99.9,11,11,11,11,11,11,528,183,83.6,2.34,16.1,0,0,0,0,0,0,155,268.76,656,0,0,0,0
2004.077,14.71,100,15.01,13.1,13,3.6,16.6,205,1,90,12.87,12.79,153,178.2,-7.91,287.5,78.34,241,2400,2465.7,5849,25,6.6,100,99.9,12,12,12,12,12,12,502,183,88.3,2.36,15.8,0,0,0,0,0,0,151.1,283.19,656,0,0,0,0
2004.214,14.71,100,15.01,13.2,13,2.6,15.8,205,1,90,12.3,12.51,150.8,170.1,-7.91,305.7,76.93,241,2343.6,2465.7,6275,27,4.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,466,183,88.8,2.34,14.8,0,0,0,0,0,0,149.8,297.37,656,0,0,0,0
2004.357,14.71,100,15,13.3,13.1,1.4,14.8,205,1,88,12.44,12.5,150,163.4,-7.91,319.3,76.67,241,2384.7,2465.7,6596,30,3.8,100,99.9,14,14,14,14,14,14,440,183,88.2,2.31,13.7,0,0,0,0,0,0,150.1,309.87,656,0,0,0,0
2004.492,14.71,100,14.99,13.3,13.1,0.7,14,205,2,88,12.2,12.5,150.8,159.4,-7.91,331.2,77.06,241,2406.5,2465.7,6806,33,1.1,100,99.9,14,14,14,14,14,14,422,183,86,2.26,13.2,0,0,0,0,0,0,151.6,321.49,656,0,0,0,0
2004.628,14.71,100,14.97,13,12.9,0.6,13.6,205,2,88,12.22,12.5,151.5,159.4,-7.91,334,76.74,241,2515.5,2465.7,6782,35,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,324,183,83.8,2.23,14,0,0,0,0,0,0,150.8,331.24,656,0,0,4,0
2004.766,14.71,100,14.97,14.2,13.8,2.4,16.2,207,2,86,19.83,22.23,158.2,174.9,-7.91,292.7,76.51,241,2417.8,2465.7,5724,37,0,100,99.9,0.7,0.7,0.7,0.7,0.7,0.7,209,183,96,2.27,16.1,0,0,0,0,0,0,168.9,336.18,656,0,0,0,0
2004.907,14.71,100,14.97,16.5,16.3,0.5,16.8,207,2,86,13.99,13.94,174.8,181.9,-7.91,300.5,78.23,241,2248.1,2465.7,5342,39,0.2,100,99.9,10.4,8,8,3.5,5,10.4,568,183,87.6,2.3,16,-3,-3,-3,-9.8,-6,-1.2,175,338.65,717,0,0,0,0
2005.056,14.71,100,14.97,16.7,16.5,0.1,16.8,207,2,86,13.23,12.92,174.8,181.1,-7.91,308.9,79.23,241,2412.7,2465.7,5466,41,2.6,100,99.9,8,5,8,1.2,5,9.8,550,183,88.2,2.32,16,-3,-6,-3,-9.8,-6,-1.9,174.2,341.8,808,0,0,0,0
2005.196,14.71,100,14.97,16.4,16.3,0.4,16.6,207,2,84,12.7,12.72,171.8,177.9,-7.91,322.1,80.32,241,2316.3,2465.7,5837,43,2.5,100,99.9,8.5,5.5,8.5,1.7,5.5,9.6,538,183,90.1,2.34,15.8,-3,-6,-3,-9.8,-6,-1.9,170.9,346.39,808,0,0,0,0
2005.332,14.71,100,14.98,16.2,16,0.4,16.5,207,2,84,12.4,12.54,169.5,175.4,-7.91,329.7,79.09,241,2245.5,2465.7,6034,45,1.3,100,99.9,9.3,6,9.3,2.6,6.3,10.1,514,183,90.9,2.34,15.5,-2.7,-5.7,-2.7,-9.4,-5.7,-1.9,169,351.57,808,0,0,0,0
2005.468,14.71,100,14.97,16.3,16.2,-0.1,16,207,2,84,12.2,12.5,169.5,171.4,-7.91,338.8,80.24,241,2326,2465.7,6190,47,0,100,99.9,9.3,6.3,9.3,2.6,6.3,10.1,502,183,89.7,2.33,15.2,-2.7,-5.7,-2.7,-9.4,-8.7,-4.9,168.4,356.43,808,0,0,0,0
2005.602,14.72,100,14.97,16,15.6,-0.4,15.8,207,2,84,12.34,12.5,164.2,168,-7.91,336.9,80.58,241,2415.5,2465.7,6358,48,0,99.6,99.5,10.3,7.3,10.3,3.6,4.3,8.1,476,183,88.6,2.32,14.8,-2.7,-5.7,-2.7,-9.4,-8.7,-4.9,159.5,360.86,808,0,0,0,0
2005.736,14.72,100,14.96,15.2,14.8,-0.4,14.6,207,3,82,12.45,12.5,160.5,161.9,-7.91,343.9,79.19,241,2663.3,2465.7,6609,50,-0.5,99.6,99.5,4.2,4.2,4.2,4,4.2,4.2,445,183,88.3,2.29,14.7,-2.7,-5.7,-2.7,-9,-8.7,-4.9,162.7,364.22,808,0,0,4,0
2005.872,14.72,100,14.95,15.9,15.3,0.2,15.8,207,3,82,19.99,21.67,167.2,171.5,-7.91,326.3,79.5,241,2490,2465.7,5918,51,0,99.6,99.6,3,3,3,3,3,3,232,183,91.6,2.3,16,-2.7,-5.7,-2.7,-9,-8.7,-4.9,174.7,366.01,808,0,0,4,0
2006.003,14.71,100,14.95,17.4,17.1,-0.1,17.1,207,3,82,20.22,22.57,180.8,182,-7.91,294.8,79.47,241,2515.8,2465.7,5022,52,0,92.2,93,7.8,4.8,7.8,1.5,1.8,5.6,292,183,87.4,2.33,16.3,-2.7,-5.3,-2.7,-9,-8.7,-4.9,185.9,362.4,808,0,0,0,0
2006.137,14.71,100,14.93,18.2,17.5,-1.1,17,207,3,82,14.22,14.36,186,185.7,-7.91,285.3,81.96,241,2401.5,2465.7,4762,53,0,61.6,61.7,6.8,4.2,6.8,0.5,0.8,4.6,592,183,85.6,2.34,16.2,-2.7,-5.3,-2.7,-9,-8.3,-4.5,184.3,357.95,989,0,0,0,0
2006.287,14.71,100,14.93,19.1,17,-2.2,16.9,207,3,82,13.55,13.15,183,184.5,-7.91,291.2,82.48,241,2454.6,2465.7,4918,55,2.6,51,49.7,6.8,4.2,6.8,0.5,1.2,5,576,183,83.6,2.35,16.1,-2.3,-5.3,-2.3,-8.7,-8.3,-4.5,182.6,354.14,1000,0,0,0,0
2006.426,14.71,100,14.91,18.6,17,-2,16.9,207,3,82,13.17,13.11,182.2,183.8,-7.91,297.5,81.4,241,2429.5,2465.7,5070,57,4.3,52.6,51.7,8.2,5.6,8.2,1.8,2.2,6,582,183,83.4,2.35,16.1,-2.3,-4.9,-2.3,-10.9,-8.3,-4.5,181,352.19,1000,0,0,0,0
2006.568,14.71,100,14.89,17.8,17.2,-1.1,16.9,207,3,82,13.04,13.06,182.2,183,-7.91,303.4,81.31,241,2354.8,2465.7,5146,58,4.1,65.6,65.2,8.2,5.6,8.2,-0.4,2.6,6.3,570,183,84.2,2.36,16.2,-2.3,-4.9,-2.3,-10.9,-7.9,-4.2,181,351.28,1000,0,0,0,0
2006.704,14.71,100,14.89,17,16.8,-0.3,16.9,207,3,82,12.85,12.97,178.5,181.9,-7.91,306.4,81.95,241,2223.3,2465.7,5303,60,2.4,88.8,90.1,8.7,6.1,8.7,0.1,3.1,6.8,558,183,85.3,2.36,16.2,-2.3,-4.5,-2.3,-10.9,-7.9,-4.2,178,351.57,1000,0,0,0,0
2006.852,14.72,100,14.87,17,16.7,-0.1,16.9,207,3,82,12.88,12.93,177.8,181.1,-7.91,310.8,81.58,241,2186.3,2465.7,5434,62,2.3,93,93.3,8.7,6.5,8.7,0.1,3.1,6.8,547,183,87.1,2.37,16.2,-2.3,-4.5,-2.3,-10.5,-7.5,-3.8,177.2,352.63,1000,0,0,0,0
2006.986,14.71,100,14.85,17.1,16.7,0,16.9,207,3,82,12.79,12.82,176.2,179.9,-7.91,317.7,81.77,241,2190.1,2465.7,5552,63,1.5,95.8,95.9,9.1,7,9.1,1,4,7.7,552,183,87.8,2.37,16,-2.3,-4.5,-2.3,-10.5,-7.5,-3.8,177.9,354.46,1000,0,0,0,0
2007.133,14.71,100,14.84,16.9,16.8,-0.2,16.7,207,3,84,12.7,12.76,176.2,179,-7.91,322.9,81.31,241,2166.4,2465.7,5680,65,1,97.1,97.2,8.5,6.5,8.5,0.5,3.5,7.2,548,183,87.1,2.37,16,-1.9,-4.2,-1.9,-10.2,-7.5,-3.8,175.9,356.69,1000,0,0,0,0
2007.278,14.71,100,14.84,16.6,16.6,-0.3,16.5,207,3,84,12.61,12.64,175.5,177.6,-7.91,329.6,81.11,241,2153.5,2465.7,5805,66,0.7,99.5,99.6,7.9,6.3,7.9,0.3,3.3,7.1,534,183,86.8,2.36,15.8,-1.9,-4.2,-1.9,-10.2,-7.2,-3.4,174.8,359.27,1000,0,0,0,0
2007.416,14.71,100,14.84,16.3,16.3,0.2,16.6,207,3,84,12.56,12.58,172.5,176.4,-7.91,330.3,79.83,241,2181.5,2465.7,5945,67,0.2,99.8,99.7,8.4,6.8,8.4,0.8,3.8,7.6,517,183,89.2,2.36,15.6,-1.5,-3.8,-1.5,-9.8,-7.2,-3.4,173,362.22,1000,0,0,0,0
2007.558,14.71,100,14.83,16.2,16.2,0.1,16.4,207,3,84,12.43,12.53,171.8,175.5,-7.91,334.2,80.44,241,2268.5,2465.7,6016,68,-1.1,99.8,99.8,7.8,7.2,7.8,1.2,3.8,7.6,510,183,89.1,2.35,15.5,-1.5,-3.8,-1.5,-9.8,-6.8,-3,171.5,365.25,1000,0,0,0,0
2007.707,14.71,100,14.83,16.3,16.2,-0.3,16.1,208,3,84,12.4,12.5,171,172.8,-7.91,339.3,80.15,241,2412.5,2465.7,6155,70,-2.1,99.7,99.7,8.2,7.2,8.2,1.2,4.2,8,496,183,87.6,2.34,15.2,-1.2,-3.4,-1.2,-9.8,-6.8,-3,170.9,368.47,1000,0,0,0,0
2007.846,14.72,100,14.83,16.4,16.2,-0.6,15.8,208,3,84,12.39,12.5,170.2,170.2,-7.91,342.3,79.58,241,2614.7,2465.7,6234,71,-3.5,77.7,82.9,8.1,7.6,8.1,1.6,4.2,8,489,183,87.3,2.32,15.2,-1.2,-3.4,-1.2,-9.4,-6.4,-2.7,169.3,370.97,1000,0,0,0,0
2008.055,14.71,100,14.83,16.1,16,-0.4,15.8,208,3,84,12.59,12.5,167.2,168.6,-7.91,343,79.58,241,2629.2,2465.7,6377,72,-2.3,79.4,82.2,8.6,8.1,8.6,2.1,5.1,8.6,482,183,87.2,2.31,14.7,-0.8,-3,-0.8,-9,-6.4,-2.7,160.8,374.29,1000,0,0,0,0
2008.336,14.71,100,14.83,17.2,17,-0.2,16.9,208,4,86,20.27,22.42,179.2,181.1,-7.91,304.6,79.25,241,2513.6,2465.7,5156,75,0,90.9,97.1,8.2,6,7.8,0,3,6.7,298,183,86.5,2.32,16.3,-0.8,-3,-1.2,-9,-6,-2.3,182.8,373.06,1000,0,0,0,0
2008.476,14.71,100,14.83,17.7,17.2,-0.7,16.9,208,4,86,13.36,13.12,180.8,181.7,-7.91,312.9,80.99,241,2484.9,2465.7,5367,76,0.4,77.5,71.9,5.5,5.5,5.5,-0.5,2.5,5.5,550,183,84.5,2.34,16.2,-0.8,-2.7,-0.8,-8.7,-6,-2.3,181.2,370.35,1000,0,0,0,0
2008.617,14.71,100,14.83,18.2,17,-1.2,16.9,208,4,86,13.18,12.97,180,181.6,-7.91,309.8,80.84,241,2520.7,2465.7,5330,77,2.2,62.2,60.7,5.5,5.5,5.5,-0.2,2.8,5.5,548,183,84.2,2.35,16.2,-0.4,-2.7,-0.8,-8.7,-5.7,-1.9,180.3,368.21,1000,0,0,0,0
2008.756,14.72,100,14.86,17.8,17.2,-0.9,17,208,4,86,12.91,12.93,180,181.2,-7.91,315,80.93,241,2483.6,2465.7,5414,78,2.5,64.9,64.3,5.2,5.2,5.2,-0.2,2.8,5.2,542,183,84.9,2.36,16.2,-0.4,-2.7,-0.8,-8.7,-5.7,-1.9,180.1,366.82,1000,0,0,0,0
2008.897,14.72,100,14.86,17.4,17.2,-0.5,16.9,208,4,86,12.69,12.85,179.2,180.4,-7.91,319.6,81.31,241,2386.9,2465.7,5490,80,0.6,71.1,69.8,5.3,5.3,5.3,0.7,3.3,5.3,539,185,85,2.36,16.2,0,-2.3,-0.4,-8.3,-5.7,-1.9,177.9,366.33,1000,0,0,0,0
2009.043,14.72,100,14.89,17.2,16.7,-0.2,17,208,4,88,12.91,12.83,176.2,179.9,-7.91,316.7,80.95,241,2407.3,2465.7,5558,81,0.6,94.7,95.6,5.9,5.9,5.9,0.7,3.7,5.9,535,185,85.9,2.37,16.2,0,-2.3,-0.4,-8.3,-5.3,-1.5,176.9,366.17,1000,0,0,0,0
2009.179,14.72,100,14.93,17.1,16.9,-0.2,16.9,208,4,88,12.76,12.78,177,179.3,-7.91,322.1,80.77,241,2440.3,2465.7,5654,81,0.4,96.3,96.5,5.9,5.9,5.9,0.7,3.7,5.9,538,185,86.8,2.37,16.1,0,-1.9,0,-7.9,-5.3,-1.5,178,366.47,1000,0,0,0,0
2009.318,14.72,100,14.93,17.1,16.9,-0.5,16.7,208,4,88,12.72,12.73,176.2,178.5,-7.91,325.4,80.48,241,2426.1,2465.7,5704,82,0,97.3,97.2,5.5,5.5,5.5,0.6,3.6,5.5,530,185,85.9,2.37,16.1,0,-1.9,0,-7.9,-4.9,-1.2,176.8,367.16,1000,0,0,0,0
2009.467,14.72,100,14.93,16.8,16.8,-0.1,16.7,208,4,88,12.61,12.63,175.5,177.5,-7.91,329,80.09,241,2408.1,2465.7,5768,83,-0.4,98.8,99.2,5.5,5.5,5.5,0.6,3.6,5.5,524,185,87.2,2.36,15.8,0,-1.9,0,-7.9,-4.9,-1.2,176.4,368.48,1000,0,0,0,0
2009.601,14.72,100,14.93,16.8,16.7,-0.3,16.6,208,4,88,12.6,12.61,174,177.3,-7.91,328.7,79.65,241,2386.7,2465.7,5837,85,-0.7,99.6,99.5,5.5,5.5,5.5,1,3.6,5.5,522,185,86.2,2.36,16,0,-1.5,0,-7.5,-4.5,-0.8,174.4,369.71,1000,0,0,0,0
2009.736,14.72,100,14.93,16.7,16.6,0,16.7,210,4,90,12.54,12.58,173.2,176.6,-7.91,331.4,79.64,241,2408,2465.7,5941,85,-0.8,99.6,99.6,5.5,5.5,5.5,1,4,5.5,509,185,87.9,2.36,15.9,0,-1.5,0,-7.5,-4.5,-0.8,173.4,370.98,1000,0,0,0,0
