﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 000021571DAA01 Unknown
13.586,14.73,28.6,14.83,1.1,0,-0.9,0.1,223,1,3,90,13.72,13.94,50.2,52.6,7.52,40.1,65.59,248,2662.6,2686.8,2466,36,0,21.5,22.2,4.8,4.8,4.8,4.8,4.8,4.8,114,176,36.3,33.4,-61.3,-60.8,90.6,0,-0.05,0.1,0.1,0.1,0.1,0,0,0,0,0,0,1239.4,175.1,2,51.1,42.33,0.18,2,8,8,8,0.21,52.3,0,52.3,0,0,-0.02,0
13.682,14.73,28.6,14.83,1.2,0,-1,0.1,223,1,3,90,13.66,13.82,51,53.2,7.59,42.3,72.91,248,2693.3,2700,2582,36,0,22.1,22.2,9.3,9.3,9.3,9.3,9.3,9.3,126,176,35.3,31.8,-59.8,-60,90.4,-0.1,-0.05,0.04,0.1,0.2,0.2,0,0,0,0,0,0,1239.4,175.1,2,51.7,45.44,-0.03,2,8,8,8,0.22,51.2,0,51.2,0,0,-0.02,0
13.787,14.73,28.6,14.85,1.4,-0.2,-1.2,0.1,223,1,3,90,13.88,13.86,50.2,52.2,7.63,46.3,71.85,248,2734.1,2725.3,2841,36,0.1,21.8,21.7,24,24,24,24,24,24,158,176,32.7,30.2,-60.6,-61.6,90.1,-0.2,-0.02,0.07,0.1,0.2,0.2,0,0,0,0,0,0,1245,165.9,2,48.8,48.69,-0.16,2,8,8,8,0.23,50.7,0,50.7,0,0,-0.02,0
13.882,14.73,28.6,14.85,1.7,-0.3,-1.5,0,223,1,3,90,14.25,14.03,45.8,43.3,7.64,46.2,74.81,248,2774.9,2742.6,3118,36,1.2,18.7,19.4,14,14,14,14,14,14,141,176,30.6,30.2,-61.2,-62.4,89.8,-0.7,-0.11,-0.04,0,0.2,0.2,0,0,0,0,0,0,1245,128.3,2,40.3,44.94,-0.11,2,8,8,8,0.23,53.7,0,53.7,0,0,-0.02,0
13.982,14.73,28.2,14.87,1.5,-0.8,-1.5,0,223,1,3,90,14.03,14.34,36.8,36.8,7.64,38.2,70.75,248,2807.1,2766.6,3210,36,0,16.9,16.8,22.8,22.8,22.8,22.8,22.8,22.8,104,176,31.2,31,-62.6,-62.4,88.9,-0.7,0,-0.03,0,0.1,0.1,0,0,0,0,0,0,1250.8,112.3,2,35,42.48,-0.23,2,8,8,8,0.23,55.2,0,55.2,0,0,-0.04,0
14.082,14.73,7.8,14.87,1.5,-0.6,-1.5,0,223,1,3,90,13.88,14.5,30,30.3,7.64,31.4,69.66,248,2713,2663.5,3178,37,0,15.1,15.4,32.5,32.5,32.5,32.5,32.5,32.5,88,176,31.6,31,-62.3,-62.4,89.8,-0.5,0,-0.03,0,0.1,0.1,0,0,0,0,0,0,1250.8,81.1,2,23.7,36.91,-0.21,2,0,0,0,0.28,60,0,60,0,0,-0.04,0
14.181,14.73,0,14.87,1.5,-0.3,-1.5,0,223,1,3,90,14.05,14.57,16.5,15.7,7.64,17.1,64.7,248,2549.6,2538.3,3118,37,0,9.6,10.1,42,42,42,42,42,42,45,176,29.9,19.5,-61.1,-52.3,100,-0.4,0.01,-0.02,0,0.1,0.1,0,0,0,0,0,0,1254.6,49.3,2,14.6,25.5,0.02,2,0,0,0,0.3,60,0,60,0,0,-0.02,0
14.287,14.73,0,14.87,1.4,-0.5,-1.4,0,223,1,3,90,14.34,14.61,12.8,12.3,7.64,12.8,57.41,248,2439.2,2456.4,3086,37,0,7.2,7.1,38.5,38.5,38.5,38.5,38.5,38.5,10,176,11.3,9.4,-44.8,-29.4,100,-0.6,0.03,-0.02,0,0,0,0,0,0,0,0,0,1254.6,42.8,2,12.8,16.48,0.16,2,0,0,0,0.17,60,0,60,0,0,-0.02,0
14.392,14.73,0,14.87,1.3,-0.7,-1.3,0,223,1,3,90,14.98,14.63,12,12.3,7.64,12.3,56.14,248,2364.4,2382.2,3086,37,1.7,7,6.9,20.6,20.6,20.6,20.6,20.6,20.6,-6,176,7.2,7,-23.1,-21.2,100,-0.7,0.02,-0.02,0,0,0,0,0,0,0,0,0,1252.8,41.9,2,12.3,13.91,0.05,2,0,0,0,0.14,60,0,60,0,0,-0.02,0
14.492,14.73,0,14.86,1.2,-0.8,-1.2,0,223,1,3,90,15.11,14.65,12,12.3,7.64,12.2,57.41,248,2306.4,2308,3086,37,2.4,7.2,7,8.7,8.7,8.7,8.7,8.7,8.7,-24,176,5.5,5.4,-19.2,-16.8,100,-0.8,0.01,-0.01,0,0,0,0,0,0,0,0,0,1252.8,41.9,2,12.3,13.15,-0.03,2,0,0,0,0.12,60,0,60,0,0,-0.02,0
