﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.48 000021571DAA01 v1.08 Stage2 Plus E20ꨩ
724.389,14.77,0,14.24,0.1,-0.7,0,214,1306,1301,1,0,1,99,14.01,15.31,25.5,27.1,4.1,5.8,1.9,36.65,243,1327.7,1341.1,692,0,0,5.6,5.6,-2.9,-2.9,-3,-2.8,-2.9,-2.9,1.99,22,165,96.7,1,-0.3,0,0,0,0,0,0,26.1,6.44,297,2,0,0,0,0
724.529,14.77,0,13.99,0.1,-0.7,0,214,1308,1301,1,0,1,99,13.9,14.99,26.2,25.3,4.04,5.9,1.89,36.46,243,1324.8,1332.5,700,0,0,5.3,5.6,-7.3,-7.2,-7.3,-7.1,-7.2,-7.2,1.99,28,165,96.6,1,-0.3,0,0,0,0,0,0,25.5,6.21,295,2,0,0,0,0
724.669,14.77,0,14.01,0.1,-0.7,0,214,1308,1301,1,0,1,99,13.7,14.74,24.8,25.2,4.17,5.8,1.89,36.64,243,1312.6,1326.1,714,0,0,5.4,5.5,-7.1,-7,-7.1,-6.9,-7,-7,1.99,20,165,96.5,1,-0.3,0,0,0,0,0,0,25.3,6.14,295,2,0,0,0,0
724.810,14.77,0,14.31,0.1,-0.7,0,214,1308,1301,1,0,1,99,13.55,14.53,24.8,25,4.17,5.8,1.89,36.49,243,1325.2,1321.4,705,0,0,5.4,5.4,-6.9,-6.8,-6.9,-6.6,-6.8,-6.8,1.99,20,165,96.4,1,-0.3,0,0,0,0,0,0,25.2,6.1,295,2,0,0,0,0
724.949,14.77,0,14.31,0.1,-0.8,0,214,1308,1301,1,0,1,99,13.42,14.35,24.8,24.9,4.21,5.7,1.89,36.52,243,1326.3,1318,708,0,0,5.4,5.4,-7.1,-6.9,-7,-6.7,-6.9,-6.9,1.99,20,165,96.3,1,-0.3,0,0,0,0,0,0,25.2,6.06,295,2,0,0,0,0
725.088,14.77,0,14.77,0.1,-0.8,0,214,1308,1301,1,0,1,99,13.36,14.2,24.8,24.8,4.22,5.7,1.88,36.54,243,1319.8,1315.5,707,0,0,5.4,5.4,-7.1,-6.8,-7,-6.7,-6.9,-6.9,1.99,20,165,96.2,1,-0.3,0,0,0,0,0,0,25.1,5.98,295,2,0,0,0,0
725.229,14.77,0,15.01,0.1,-0.8,0,214,1308,1301,1,0,1,99,13.36,14.08,24.8,24.5,4.24,5.7,1.88,36.72,243,1310,1313.6,706,0,0,5.3,5.4,-7.5,-7.2,-7.5,-7.1,-7.3,-7.3,1.99,20,165,96.1,1,-0.3,0,0,0,0,0,0,25.1,5.95,295,2,0,0,0,0
725.370,14.77,0,15.01,0.1,-0.8,0,212,1308,1301,1,0,1,99,13.36,13.98,24.8,24.5,4.29,5.6,1.88,36.78,243,1317.2,1312.3,704,0,-3.6,5.3,5.3,-6.6,-6.3,-6.6,-6.1,-6.4,-6.4,1.99,20,165,96.1,1,-0.3,0,0,0,0,0,0,24.7,5.94,295,2,0,0,0,0
725.508,14.77,0,15.08,0.1,-0.8,0,212,1308,1301,1,0,1,99,13.37,13.9,24,24.6,4.3,5.6,1.88,37.01,243,1315.3,1311.1,708,0,-3.2,5.4,5.4,-7,-6.6,-6.9,-6.4,-6.6,-6.7,1.99,19,165,96.1,1,-0.3,0,0,0,0,0,0,24.6,5.92,295,2,0,0,0,0
725.649,14.77,0,15.08,0.1,-0.8,0,212,1308,1301,1,0,1,100,13.44,13.84,24,24.3,4.33,5.6,1.88,37.38,243,1306.8,1309.8,704,0,-2.6,5.3,5.3,-6.4,-6,-6.3,-5.8,-6,-6.1,1.99,19,165,96,1,-0.3,0,0,0,0,0,0,24.5,5.9,295,2,0,0,0,0
725.789,14.77,0,15.08,0.1,-0.8,0,212,1310,1301,1,0,1,100,13.54,13.78,24,24.2,4.34,5.6,1.88,37.56,243,1310.4,1309.8,703,0,-1.8,5.3,5.3,-7,-6.5,-6.8,-6.3,-6.5,-6.6,1.99,19,165,96,1,-0.3,0,0,0,0,0,0,24.5,5.85,295,2,0,0,0,0
725.931,14.77,0,15.09,0.1,-0.8,0,212,1310,1301,1,0,1,100,13.64,13.75,24,24.4,4.36,5.5,1.89,37.54,243,1313.6,1309.8,696,0,-1.2,5.3,5.3,-6.4,-5.9,-6.2,-5.6,-5.9,-6,1.99,18,165,96,1,-0.3,0,0,0,0,0,0,24.5,5.82,295,2,0,0,0,0
726.068,14.77,0,15.09,0.1,-0.8,0,212,1310,1301,1,0,1,100,13.69,13.72,24,24.5,4.39,5.4,1.9,37.32,244,1310.1,1309.8,692,0,-1.1,5.3,5.3,-5.7,-5.2,-5.5,-4.9,-5.2,-5.3,1.99,20,165,96,1,-0.3,0,0,0,0,0,0,24.2,5.82,295,2,0,0,0,0
726.211,14.77,0,15.09,0.1,-0.7,0,212,1310,1301,1,0,1,100,13.71,13.71,23.2,24.3,4.42,5.4,1.9,37.2,244,1301.9,1309.8,698,0,-1.1,5.3,5.3,-5.4,-4.8,-5.2,-4.4,-4.8,-4.9,1.99,20,165,95.9,1,-0.3,0,0,0,0,0,0,24,5.83,295,2,0,0,0,0
726.350,14.77,0,15.09,0.1,-0.7,0,212,1310,1301,1,0,1,100,13.7,13.69,23.2,24.3,4.45,5.4,1.89,37.17,244,1309.5,1309.8,698,0,-1.1,5.3,5.3,-5.2,-4.5,-5,-4.2,-4.6,-4.7,1.98,20,165,95.9,1,-0.3,0,0,0,0,0,0,23.8,5.82,295,2,0,0,0,0
726.489,14.77,0,15.09,0.1,-0.7,0,212,1310,1310,1,0,1,100,13.7,13.68,23.2,24.2,4.45,5.4,1.89,37.29,244,1309.5,1309.8,704,0,-1.1,5.4,5.3,-6,-5.2,-5.7,-4.9,-5.3,-5.4,1.99,18,165,95.9,1,-0.3,0,0,0,0,0,0,23.6,5.83,295,2,0,0,0,0
726.629,14.77,0,15.09,0.1,-0.7,0,212,1310,1310,1,0,1,100,13.72,13.68,23.2,23.9,4.45,5.4,1.88,37.45,244,1303.5,1309.8,707,0,-0.9,5.3,5.3,-5.7,-4.9,-5.4,-4.6,-5,-5.1,1.98,18,165,95.9,1,-0.3,0,0,0,0,0,0,23.6,5.79,295,2,0,0,0,0
726.769,14.77,0,15.09,0.1,-0.7,0,212,1310,1310,1,0,1,100,13.75,13.69,23.2,23.8,4.47,5.4,1.88,37.43,244,1307.8,1309.8,706,0,-0.7,5.3,5.3,-5.8,-5.1,-5.5,-4.7,-5.1,-5.2,1.98,18,165,95.9,1,-0.3,0,0,0,0,0,0,23.7,5.75,295,2,0,0,0,0
726.909,14.77,0,15.11,0.1,-0.7,0,212,1310,1310,1,0,1,100,13.78,13.7,23.2,23.6,4.48,5.3,1.88,37.65,244,1318,1309.8,706,0,-0.6,5.2,5.3,-5.9,-5.2,-5.6,-4.8,-5.2,-5.3,1.98,18,165,95.9,1,-0.3,0,0,0,0,0,0,23.7,5.72,295,2,0,0,0,0
727.050,14.77,0,15.12,0.1,-0.7,0,212,1310,1310,1,0,1,100,13.8,13.71,23.2,23.6,4.47,5.3,1.88,37.75,244,1312.4,1309.8,704,0,-0.5,5.3,5.3,-6.2,-5.3,-5.8,-5,-5.4,-5.5,1.98,18,165,95.9,1,-0.3,0,0,0,0,0,0,23.7,5.69,295,2,0,0,0,0
727.196,14.77,0,15.12,0.1,-0.7,0,212,1310,1310,1,0,1,100,13.79,13.71,23.2,23.6,4.47,5.3,1.88,37.67,244,1306.4,1309.8,694,0,-0.5,5.2,5.3,-6.2,-5.3,-5.8,-5,-5.4,-5.4,1.98,18,165,95.9,1,-0.3,0,0,0,0,0,0,23.7,5.66,295,2,0,0,0,0
727.338,14.77,0,15.12,0.1,-0.7,0,212,1312,1310,1,0,1,100,13.75,13.73,23.2,23.6,4.49,5.3,1.88,37.7,244,1306.7,1309.8,698,0,-0.7,5.2,5.3,-6.1,-5.1,-5.6,-4.7,-5.2,-5.2,1.98,18,165,95.9,1,-0.3,0,0,0,0,0,0,23.6,5.66,295,2,0,0,0,0
727.478,14.77,0,15.12,0.1,-0.7,0,212,1312,1310,1,0,1,100,13.75,13.74,23.2,23.6,4.49,5.3,1.88,37.8,244,1316.9,1309.8,698,0,-0.7,5.2,5.3,-6.1,-5.1,-5.6,-4.7,-5.2,-5.2,1.98,18,165,95.9,1,-0.3,0,0,0,0,0,0,23.6,5.64,295,2,0,0,0,0
727.619,14.77,58,15.11,0.1,-0.8,0,212,1312,1310,0,0,1,100,13.76,13.76,25.5,27.4,4.41,5.8,1.87,37.75,244,1310.3,1309.8,702,0,-0.7,6.3,5.7,0.6,1.6,1.4,1.4,1.4,1.5,1.98,18,165,95.9,1,-0.3,0,0,0,0,0,0,30,7.23,295,2,0,0,0,0
727.759,14.77,79.6,15.11,0,-0.7,0,212,1312,1310,0,0,1,100,13.78,13.77,41.2,47.3,1.43,10,1.89,37.97,244,1295,1419.3,749,0,0.3,12.8,11.9,4.4,4.4,4.4,4.4,4.4,4.4,1.97,44,165,100,1.01,0.3,0,0,0,0,0,0,56.9,13.58,295,2,0,0,0,0
727.897,14.77,100,15.11,-0.2,-0.1,4.2,212,1312,1310,0,0,1,100,13.64,13.82,72.8,85.7,1.09,25.4,1.93,40.32,244,1738.9,1924,1112,0,0,42,41.5,1.7,1.7,1.7,1.7,1.7,1.7,1.94,135,165,100,1.23,4,0,0,0,0,0,0,79.7,32.15,317,2,2097152,2097152,2097152,0
728.038,14.77,100,15.12,-0.3,-0.2,4.6,212,1312,1310,0,0,1,100,13.39,14.33,84,104.4,0.71,46.5,1.93,47.6,244,2285.4,2213.1,1718,0,0,58.5,59.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1.95,234,165,100,1.31,4,0,0,0,0,0,0,83.7,56.4,319,2,1048576,1048576,0,0
728.179,14.77,100,15.12,0,-0.2,4.4,212,1317,1310,0,0,1,100,13.2,14.61,81,103,-0.18,53.4,1.98,61.89,244,2476.1,2416.8,2054,0,0,62.8,63.1,11.9,11.9,11.9,11.9,11.9,11.9,1.98,248,165,100,1.35,4.8,0,0,0,0,0,0,82,70.8,343,2,1048576,1048576,0,0
728.317,14.77,100,15.13,0.7,0.4,6,212,1324,1319,0,0,1,100,13.88,14.68,83.2,112.1,-0.42,58.2,2.05,65.25,244,2632.1,2614.2,2166,3,0,65.5,66,13.1,13.1,13.1,13.1,13.1,13.1,2.07,246,165,100,1.45,6.2,0,0,0,0,0,0,85.8,82.17,376,2,1048576,1048576,0,0
728.458,14.77,100,15.14,1.6,1.4,7.8,212,1324,1319,0,0,1,100,14.26,14.7,86.2,124.8,-0.52,63.3,2.16,64.09,244,2792,2783.1,2268,6,0,69.1,68.6,13,13,13,13,13,13,2.17,256,165,100,1.57,8.2,0,0,0,0,0,0,90.2,96.23,423,2,1048576,1048576,0,0
728.600,14.77,100,15.14,2.8,2.5,9.4,212,1328,1319,0,0,1,100,14.34,14.7,93,137.4,-0.6,72.3,2.31,67.05,244,2805.1,2827.4,2409,7,0,73.2,73.7,12.7,12.7,12.7,12.7,12.7,12.7,2.33,271,165,100,1.7,10.3,0,0,0,0,0,0,94.6,114.15,466,2,1048576,1048576,2097152,0
728.734,14.77,100,15.18,4.2,4,12.1,212,1330,1328,0,0,1,100,14.45,14.7,99,156.4,-0.63,83.6,2.5,67.43,244,2766.7,2782.7,2613,10,0,97.3,96.7,13.4,13.4,13.4,13.4,13.4,13.4,2.51,291,165,100,1.87,12.1,0,0,0,0,0,0,106.2,139.15,500,2,1048576,1048576,1048576,0
728.869,14.77,100,15.19,6.1,5.8,14.2,212,1332,1328,0,0,1,100,13.67,14.36,111.8,172.7,-0.64,103.5,2.73,70.2,244,2722.2,2726.9,2880,12,0,99.9,100.8,12,12,12,12,12,12,2.77,340,165,100,2.03,14.4,0,0,0,0,0,0,117.2,167.58,528,2,0,0,0,0
729.008,14.77,100,15.2,8.5,8.2,15.9,212,1332,1328,0,0,1,100,13.55,14.09,127.5,180.4,-0.64,130.8,3.04,73.29,244,2670.1,2643.5,3186,14,0,100,99.9,10,10,10,10,10,10,3.06,378,165,100,2.18,16,0,0,0,0,0,0,136.6,192.83,550,2,0,0,0,0
729.149,14.77,100,15.2,12.2,11.8,17.2,212,1333,1328,0,0,1,100,13.31,14.52,147.8,185.3,-0.64,174.7,3.45,77.78,244,2474.9,2466.4,3676,16,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.56,430,165,99,2.3,16.7,0,0,0,0,0,0,160.6,222.15,555,2,0,0,0,0
729.289,14.77,100,15.2,14.1,13.9,17.3,212,1335,1328,0,0,1,100,12.87,13.78,164.2,189,-0.64,228.6,3.81,82.16,244,2503,2465.7,4332,18,0,100,99.9,9,9,9,9,9,9,3.77,445,165,89,2.35,16.1,0,0,0,0,0,0,165.4,253.61,555,2,0,0,0,0
729.429,14.77,100,15.19,13.7,13.7,16.9,212,1335,1328,0,0,1,99,12.82,13.19,159,184.8,-0.64,258.9,3.6,80.51,244,2476.1,2465.7,5076,21,0,100,99.9,10,10,10,10,10,10,3.74,429,165,80,2.37,16.4,0,0,0,0,0,0,152.6,265.07,555,2,0,0,0,0
729.553,14.77,100,15.19,12.7,12.4,17.3,212,1332,1328,0,0,1,99,12.88,12.9,147,179.9,-0.64,269.6,3.48,78.8,244,2440.6,2465.7,5724,23,0,100,99.9,12,12,12,12,12,12,3.5,400,165,84.7,2.39,16.5,0,0,0,0,0,0,143.6,277.33,555,2,0,0,0,0
729.698,14.77,100,15.19,12.3,12,17.1,212,1324,1319,0,0,1,99,12.72,12.55,142.5,174.6,-0.64,283.1,3.46,79.51,244,2441.6,2465.7,6161,25,0.6,100,99.9,13,13,13,13,13,13,3.54,376,165,86.8,2.39,15.9,0,0,0,0,0,0,141.9,292,555,2,0,0,0,0
729.839,14.77,100,15.18,12.2,12.1,16,212,1324,1319,0,0,1,99,12.5,12.5,141.8,166.8,-0.64,293.5,3.39,79.55,244,2440.1,2465.7,6379,27,1.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.46,366,165,86.8,2.36,14.4,0,0,0,0,0,0,142.5,305.53,555,2,0,0,0,0
729.969,14.77,100,15.18,11.5,11.7,14,212,1315,1310,0,0,2,97,11.81,12.5,144,159.4,-0.64,328.1,3.47,78.45,244,2361,2465.7,7132,29,0,100,99.9,14,14,14,14,14,14,3.45,330,165,81.7,2.22,5.5,0,0,0,0,0,0,133.3,312.16,555,2,2048,2048,2048,0
730.110,14.77,100,15.17,8.1,7.1,7.9,212,1306,1301,0,0,2,97,12.22,13.45,118.5,126,-0.64,274.1,2.88,78.04,244,2472.8,2504.5,7178,30,0,53.2,60.4,8,8,8,8,8,8,2.94,290,165,75.5,2,5.1,0,0,0,0,0,0,106.9,302.66,555,2,4,2048,4,0
730.248,14.77,100,15.16,5.6,5.4,9.7,212,1306,1301,0,0,2,97,26.55,26.1,108.8,135.9,-0.64,215.9,2.67,78.51,244,2176.4,2491.4,6044,32,0,99.6,96.2,10.3,10.3,10.3,10.3,10.3,10.3,2.71,86,165,89.8,1.97,12.5,0,0,0,0,0,0,120.8,303.59,555,2,0,0,4,0
730.388,14.77,100,15.16,9.3,8.9,17.3,212,1297,1292,0,0,2,95,21.56,25.88,131.2,184.1,-0.64,204.8,3.13,80.47,244,2277.2,2465.7,4798,34,0,99.8,99.8,12,12,12,12,12,12,3.22,199,165,95.8,2.11,16.5,0,0,0,0,0,0,146.7,306.28,555,2,0,0,0,0
730.529,14.77,100,15.16,13.4,13.1,17.1,212,1292,1292,0,0,2,95,13.07,13.52,156,184.6,-0.64,254.2,3.67,84.5,244,2525,2465.7,5092,35,0,99.9,99.8,9.5,9.5,9.5,9.5,9.5,9.5,3.67,410,165,88.1,2.21,16.5,0,0,0,0,0,0,155.5,310.95,555,2,0,0,0,0
730.668,14.77,100,15.16,13.5,13.5,17.2,212,1288,1283,0,0,2,95,12.82,12.89,153,179.6,-0.64,283.4,3.68,83.76,244,2464,2465.7,5746,37,0,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.71,402,165,87.3,2.28,16.4,0,0,0,0,0,0,154.7,318.93,555,2,0,0,0,0
730.804,14.77,100,15.17,14.6,14.2,17.1,212,1288,1283,0,0,2,93,12.66,12.71,159,179.2,-0.64,285,3.82,82.32,244,2360.1,2465.7,5546,39,0,99.9,100,11.5,11.5,11.5,11.5,11.5,11.5,3.81,407,165,90.4,2.32,16.4,0,0,0,0,0,0,163.2,325.26,555,2,0,0,0,0
730.949,14.77,100,15.18,15.3,15.1,17.1,212,1287,1283,0,0,2,93,12.44,12.82,163.5,179.4,-0.64,301.5,3.79,84.02,244,2342,2465.7,5732,41,0,99.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.84,418,165,87.6,2.34,16.1,0,0,0,0,0,0,161.6,331.78,555,2,0,0,0,0
731.090,14.77,100,15.18,14.2,14,16.6,212,1285,1283,0,0,2,93,12.03,12.53,151.5,171.8,-0.64,310.8,3.69,83.14,243,2321.5,2465.7,6346,43,0,44.1,99.7,5.1,5.1,5.1,5.1,5.1,5.1,3.77,384,165,87.2,2.17,3.7,0,0,0,0,0,0,123.9,308.49,444,2,2048,2048,0,0
731.219,14.77,100,15.17,9.9,9.8,14.8,212,1285,1283,0,0,3,93,13.33,12.72,131.2,162.8,-0.64,265.5,3.16,82.24,243,2616.8,2465.7,6273,45,1.3,99.5,85.3,15,15,15,15,15,15,3.19,331,165,85.7,2.19,14.4,0,0,0,0,0,0,126.1,315.81,444,2,0,0,4,0
731.357,14.77,100,15.17,12.1,11.7,16.6,212,1283,1283,0,0,3,93,13.98,12.66,144.8,176.1,-0.64,270.5,3.41,81.02,243,2715.3,2465.7,5755,47,0,99.7,99.8,13,13,13,13,13,13,3.5,75,165,92.5,2.24,16,0,0,0,0,0,0,154.3,323.69,444,2,4,1048576,4,0
731.499,14.77,100,15.17,14.7,14.3,16.9,212,1285,1283,0,0,3,93,19.76,22.49,162,180.6,-0.64,272.6,3.88,83.57,243,2368.3,2465.7,5232,47,0,99.7,99.7,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,3.84,158,165,92.8,2.28,15.5,0,0,0,0,0,0,171.9,326.86,444,2,4,1048576,4,0
731.628,14.77,100,15.11,15.8,15.4,14.8,212,1285,1283,0,0,3,93,18.17,19,171,171,-0.64,267.8,3.83,83.01,243,2180.3,2465.7,4844,48,0,68.4,71.2,9.5,6.5,9.5,3.5,3.5,9.5,3.92,408,165,80.3,2.26,14.1,0,-3,0,-8.7,-6,0,171.6,315.34,444,2,1048576,1048576,1048576,0
731.769,14.77,100,14.95,15.5,15.2,14.6,212,1290,1283,0,0,3,93,12.84,13.24,171,171.4,-0.64,261.3,3.89,82.58,243,2270.2,2465.7,4760,50,0,70.5,69.4,9.5,6.5,9.5,0.8,3.5,9.5,3.86,426,165,80.4,2.23,13.9,0,-3,0,-8.7,-6,0,170.4,306.84,444,2,1048576,1048576,1048576,0
731.908,14.77,100,14.89,14.7,14.5,14.8,212,1297,1292,0,0,3,93,12.75,13.14,165.8,171.6,-0.64,261.6,3.82,83.98,243,2415.6,2465.7,4868,52,0,83.4,83.3,9.5,6.5,9.5,0.8,3.5,9.5,3.8,417,165,79.3,2.23,14.2,0,-3,0,-8.7,-6,0,164.3,306.35,444,2,1048576,1048576,1048576,0
732.048,14.77,100,14.89,14.2,14,15,212,1297,1292,0,0,3,93,12.95,13.12,162.8,172.4,-0.64,258.5,3.73,82.73,243,2560.4,2465.7,4920,53,0,89.3,89.9,10,7.3,10,1.3,4,10,3.72,411,165,81,2.23,14.4,0,-2.7,0,-8.3,-5.7,0,162.5,307.13,444,2,1048576,1048576,1048576,0
732.187,14.77,100,14.88,14,13.9,15.4,212,1305,1301,0,0,3,93,12.94,13.1,161.2,173.4,-0.64,264.4,3.66,83.53,243,2557.5,2465.7,5098,55,0,94.5,94.5,10.5,7.8,10.5,2.2,4.8,10.5,3.71,408,165,82.6,2.24,15.1,0,-2.7,0,-8.3,-5.7,0,160.5,309.17,444,2,1048576,1048576,1048576,0
732.329,14.77,100,14.88,14.3,14.1,15.8,212,1310,1310,0,0,3,93,13.02,13.03,161.2,174.6,-0.64,267.5,3.76,82.27,243,2565.1,2465.7,5129,56,-1.6,96.7,97,10.5,7.8,10.5,2.2,4.8,10.5,3.75,404,165,85.2,2.26,15.2,0,-2.3,0,-8.3,-5.7,0,163.1,311.63,444,2,1048576,1048576,1048576,0
732.469,14.77,100,14.88,14.7,14.5,16.1,212,1317,1310,0,0,3,93,13.01,13.02,163.5,175.3,-0.64,276.6,3.79,83.59,243,2512.6,2465.7,5238,57,-1.8,97.7,97.3,11,8.7,11,3.1,5.7,11,3.81,412,165,83.9,2.28,15.6,0,-2.3,0,-7.9,-5.3,0,164,314.81,444,2,1048576,1048576,1048576,0
732.608,14.77,100,14.88,14.8,14.6,16.5,212,1317,1310,0,0,3,93,13.02,12.95,162.8,176.9,-0.64,284.7,3.83,83.02,243,2472.8,2465.7,5406,59,-1.4,99.8,99.5,11.5,9.2,11.5,3.6,6.2,11.5,3.8,410,165,85.1,2.3,16,0,-2.3,0,-7.9,-5.3,0,163.8,319.29,444,2,1048576,1048576,1048576,0
732.739,14.77,100,14.89,15,14.8,16.7,212,1323,1319,0,0,3,93,12.84,12.88,164.2,177.5,-0.64,289.6,3.85,82.98,243,2416.9,2465.7,5450,60,-1.7,99.8,99.8,11.5,9.6,11.5,3.6,6.2,11.5,3.83,410,165,87.1,2.32,16,0,-1.9,0,-7.5,-4.9,0,165,323.2,444,2,1048576,1048576,1048576,0
732.878,14.77,100,14.89,15.5,15.2,16.8,212,1330,1328,0,0,3,93,12.79,12.86,165.8,177.8,-0.64,296.2,3.86,82.76,243,2426.1,2465.7,5552,62,-2.1,99.9,99.8,9,10.1,12,4.5,7.1,12,3.9,415,165,86.5,2.34,16.2,-3,-1.9,0,-7.5,-4.9,0,165.7,327.94,444,2,1048576,1048576,1048576,0
733.004,14.77,100,14.89,15.5,15.2,17.1,212,1330,1328,0,0,3,93,12.75,12.78,165.8,178.1,-0.64,301.6,3.89,82.98,243,2415.3,2465.7,5643,63,-2.3,99.9,99.8,9,10.1,12,4.5,7.1,12,3.93,410,165,86.8,2.35,16.4,-3,-1.9,0,-7.5,-4.9,0,165.6,333.19,444,2,1048576,1048576,1048576,0
733.149,14.77,100,14.88,15.4,15.3,17,212,1335,1328,0,0,3,93,12.53,12.7,166.5,178.4,-0.64,309.3,3.89,82.69,243,2400.7,2465.7,5765,65,-4,99.9,99.8,8.5,10,11.5,4.3,7,11.5,3.84,406,165,87,2.36,16.2,-2.7,-1.5,0,-7.2,-4.5,0,166,338.62,444,2,1048576,1048576,1048576,0
733.289,14.77,100,14.88,15.4,15.2,17.1,212,1339,1337,0,0,3,93,12.57,12.61,164.2,177.1,-0.64,311,3.88,82.29,243,2437,2465.7,5866,66,-5.4,99.9,99.9,9.3,10.5,12,4.8,7.5,12,3.95,396,165,89.4,2.37,16,-2.7,-1.5,0,-7.2,-4.5,0,165.5,343.98,444,2,1048576,1048576,1048576,0
733.428,14.77,100,14.88,15.4,15.2,16.8,212,1339,1337,0,0,3,93,12.48,12.56,165,176.4,-0.64,315.8,3.9,82.48,243,2485.6,2465.7,5956,68,-6.1,99.9,99.9,9.3,10.5,12,4.8,7.5,12,3.83,393,165,89.3,2.37,16,-2.7,-1.2,0,-7.2,-4.2,0,164.4,349.02,444,2,1048576,1048576,1048576,0
733.569,14.77,100,14.87,15.4,15.2,16.7,212,1344,1337,0,0,3,93,12.46,12.51,163.5,175,-0.64,320.4,3.86,82.63,243,2465.9,2465.7,6095,69,-6,99.9,99.9,10.2,11.3,12.5,5.7,8.3,12.5,3.86,387,165,88.1,2.36,15.7,-2.3,-1.2,0,-6.8,-4.2,0,163.3,353.93,444,2,0,0,0,0
733.704,14.77,100,14.86,15.2,15,16.3,212,1348,1346,0,0,4,93,12.43,12.5,162,171.7,-0.64,323.3,3.83,82.21,243,2470.1,2465.7,6172,70,-6.7,99.9,99.9,10.2,11.3,12.5,5.7,8.3,12.5,3.88,380,165,87.6,2.35,15.5,-2.3,-1.2,0,-6.8,-4.2,0,161.7,358.31,444,2,0,0,4,0
733.838,14.77,100,14.86,15.4,15.1,16.8,212,1348,1346,0,0,4,93,15.14,16.54,164.2,176,-0.64,314.1,3.79,82.31,243,2627.7,2465.7,5894,71,0,100,99.9,3.8,3.8,3.8,3.8,3.8,3.8,3.92,178,165,88.3,2.36,16.2,-2.3,-1.2,0,-6.8,-4.2,0,167.2,360.72,444,2,4,1048576,4,0
733.978,14.77,100,14.85,16.6,16.3,17.3,212,1351,1346,0,0,4,93,18.08,22.5,174.8,182.1,-0.64,288.1,4.04,81.83,243,2372,2465.7,5117,72,0,99.6,99.6,8.2,9.3,10.5,3.7,6.3,10.5,4.07,216,165,91.7,2.36,15.4,-2.3,-0.8,0,-6.8,-4.2,0,178.6,358.24,444,2,1048576,1048576,1048576,0
734.118,14.77,100,14.86,16.9,16.7,17.3,212,1359,1355,0,0,4,93,12.68,13.33,177,182.6,-0.64,296.2,4.04,83.08,243,2165.5,2465.7,5176,73,0,90.3,89,8.2,9.7,10.5,4.1,6.7,10.5,4.06,434,165,87.1,2.37,16.5,-1.9,-0.8,0,-6.4,-3.8,0,177.4,356.51,555,2,0,0,0,0
734.260,14.77,100,14.86,17,16.7,17.3,214,1359,1355,0,0,4,93,12.34,13.01,177,182.4,-0.64,297.2,4.01,82.74,243,2034.4,2465.7,5208,75,0,92.4,92.9,8.6,9.7,10.5,4.1,6.7,10.5,4.17,432,165,87.7,2.38,16.5,-1.9,-0.8,0,-6.4,-3.8,0,177.7,355.3,555,2,0,0,0,0
734.398,14.77,100,14.89,17.1,17,17.3,214,1364,1364,0,0,4,93,12.25,12.98,177.8,182,-0.64,303.4,4.1,82.85,243,1922.1,2465.7,5290,76,0,93.7,94,8.6,10.1,10.5,4.1,6.7,10.5,4.09,431,165,86.7,2.38,16.5,-1.9,-0.4,0,-6,-3.4,0,177.7,354.69,555,2,0,0,0,0
734.529,14.77,100,14.89,17.3,16.9,17.3,214,1369,1364,0,0,4,93,12.23,12.94,177,181.6,-0.64,305,3.99,83.25,243,1801.4,2465.7,5332,77,0,95,95.1,9,10.1,10.5,4.5,7.1,10.5,4.11,432,165,86.7,2.39,16.5,-1.5,-0.4,0,-6,-3.4,0,177.3,354.67,555,2,0,0,0,0
