﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 Stage2 Plus E20
554.689,14.68,18.8,14.95,0.5,-0.7,-0.5,0,187,4,100,14.42,26.2,27.6,17.4,2257.4,2274.1,2019,2.5,11.9,26.5,26.5,26.5,26.5,26.5,26.5,55,165,95.8,1,0,0,0,0,0,0,0,0,27.4,19.77,19.3,1000,0,0,0,0
554.808,14.68,19.2,14.95,0.5,-0.7,-0.4,0,187,4,100,14.52,27.8,28.8,18.3,2316.2,2319,2024,2.5,12.5,26.5,26.5,26.5,26.5,26.5,26.5,60,165,95.6,1,0,0.1,0,0,0,0,0,0,28.8,20.96,20.35,1000,0,0,0,0
554.930,14.68,23.1,14.95,0.4,-0.7,-0.4,0,187,4,100,14.84,31.5,32.2,20.6,2391,2408.7,2026,3.6,14.1,25.5,25.5,25.5,25.5,25.5,25.5,68,165,94.6,1,0,0.1,0,0,0,0,0,0,35.5,25.54,23.2,1000,0,0,0,0
555.122,14.68,25.9,14.95,0.3,-0.7,-0.3,0,187,4,100,14.88,39,40.3,26.7,2575.4,2581.5,2088,7,18.1,22.5,22.5,22.5,22.5,22.5,22.5,91,165,93.3,1,0,0.1,0,0,0,0,0,0,43.5,32.14,29.04,1000,0,0,0,0
555.438,14.69,22.4,14.94,0.3,-0.4,-0.3,0,187,4,100,14.01,52.5,52.4,35.8,2798.9,2797.4,2106,0,23.7,21,21,21,21,21,21,154,165,92.8,1,0,0.1,0,0,0,0,0,0,49.9,35.94,37.52,1000,0,0,0,0
555.569,14.69,18.4,14.94,0.5,-0.7,-0.4,0,187,4,100,14.13,45,45.7,30.6,2691.2,2632.1,2098,0,18.4,22.5,22.5,22.5,22.5,22.5,22.5,137,165,92.8,1,0,0.1,0,0,0,0,0,0,42.4,30.34,33.21,1000,0,0,0,0
555.698,14.69,18,14.94,0.7,-0.7,-0.7,0,187,4,100,14.45,39,39,26.6,2508.4,2496.2,2108,0,15.9,23,23,23,23,23,23,112,165,93.1,1,0,0.1,0,0,0,0,0,0,36,26.05,28.69,1000,0,0,0,0
555.817,14.69,16.1,14.94,0.6,-0.7,-0.6,0,187,4,100,14.77,32.2,32.4,22.4,2385.5,2364.6,2128,0,13.9,25.5,25.5,25.5,25.5,25.5,25.5,90,165,94.6,1,0,0.1,0,0,0,0,0,0,30.5,21.94,24.48,1000,0,0,0,0
555.937,14.69,15.7,14.94,0.6,-0.7,-0.6,0,187,4,100,14.77,27.8,28.3,19.5,2284.9,2280.5,2132,0,12.8,27,27,27,27,27,27,72,165,95.5,1,0,0.1,0,0,0,0,0,0,27.5,20,21.4,1000,0,0,0,0
556.058,14.69,15.7,14.95,0.6,-0.7,-0.5,0,187,4,100,14.97,26.2,26.3,18.4,2279.6,2291.7,2144,0.7,12,27,27,27,27,27,27,58,165,95.5,1,0,0,0,0,0,0,0,0,25.7,19.11,19.86,1000,0,0,0,0
556.180,14.69,15.7,14.95,0.5,-0.7,-0.5,0,187,4,100,15.23,25.5,25.5,17.8,2262.2,2275.5,2150,2,11.8,27,27,27,27,27,27,53,165,95.5,1,0,0,0,0,0,0,0,0,25.8,18.79,19.17,1000,0,0,0,0
556.299,14.69,15.7,14.95,0.5,-0.8,-0.5,0,187,4,100,15.31,24.8,25.1,17.4,2253.2,2259.3,2144,2.6,11.7,27,27,27,27,27,27,52,165,95.5,1,0,0,0,0,0,0,0,0,25.2,18.5,18.76,1000,0,0,0,0
556.418,14.69,15.7,14.95,0.5,-0.8,-0.4,0,187,4,100,15.18,24.8,24.8,17.5,2243.2,2246,2150,2.5,11.7,27,27,27,27,27,27,50,165,95.5,1,0,0,0,0,0,0,0,0,25.2,18.29,18.52,1000,0,0,0,0
556.540,14.69,15.7,14.95,0.4,-0.8,-0.4,0,187,4,100,15.03,24.8,24.4,17.4,2238.9,2235,2158,2.4,11.7,27,27,27,27,27,27,50,165,95.5,1,0,0,0,0,0,0,0,0,24.7,18.16,18.31,1000,0,0,0,0
556.660,14.69,15.7,14.95,0.4,-0.8,-0.4,0,187,4,100,14.94,24,24.1,17.1,2225,2225,2164,2.4,11.7,27,27,27,27,27,27,48,165,95.5,1,0,0,0,0,0,0,0,0,24.5,18.04,18.17,1000,0,0,0,0
556.778,14.69,15.7,14.96,0.4,-0.8,-0.4,0,187,4,100,14.84,24,24,17.1,2214.7,2217.9,2172,2.1,11.8,27.5,27.5,27.5,27.5,27.5,27.5,48,165,95.5,1,0,0,0,0,0,0,0,0,24.4,17.96,18.11,1000,0,0,0,0
556.897,14.69,15.7,14.96,0.4,-0.8,-0.3,0,187,4,100,14.92,24,24,17.1,2210.5,2213.6,2174,2.7,11.9,27.5,27.5,27.5,27.5,27.5,27.5,47,165,95.5,1,0,0,0,0,0,0,0,0,24.4,18.02,18.1,1000,0,0,0,0
557.018,14.69,15.7,14.96,0.3,-0.8,-0.3,0,187,4,100,14.94,24,24,17.1,2207.7,2211.4,2173,2.9,12,27.5,27.5,27.5,27.5,27.5,27.5,48,165,95.5,1,0,0,0,0,0,0,0,0,24.4,18.06,18.13,1000,0,0,0,0
557.137,14.69,15.7,14.96,0.3,-0.8,-0.3,0,187,4,100,14.94,24,24,17.1,2209.4,2210.7,2182,3.1,12.1,27.5,27.5,27.5,27.5,27.5,27.5,48,165,95.5,1,0,0,0,0,0,0,0,0,24.3,18.1,18.18,1000,0,0,0,0
557.258,14.68,15.7,14.96,0.3,-0.8,-0.3,0,187,4,100,14.92,24,24,17.2,2214.9,2212.3,2187,3.1,12.3,27.5,27.5,27.5,27.5,27.5,27.5,48,165,95.5,1,0,0,0,0,0,0,0,0,24.3,18.14,18.21,1000,0,0,0,0
557.390,14.68,15.7,14.96,0.3,-0.8,-0.3,0,187,4,100,14.92,24,24,17.1,2214.8,2214.2,2190,3.3,12.3,27.5,27.5,27.5,27.5,27.5,27.5,47,165,95.5,1,0,0,0,0,0,0,0,0,24.3,18.23,18.28,1000,0,0,0,0
557.508,14.68,15.7,14.96,0.3,-0.8,-0.3,0,187,4,100,14.92,24,24.2,17.1,2218.8,2216.9,2189,3.5,12.5,27.5,27.5,27.5,27.5,27.5,27.5,47,165,95.5,1,0,0,0,0,0,0,0,0,24.3,18.39,18.35,1000,0,0,0,0
557.629,14.68,15.7,14.96,0.3,-0.8,-0.3,0,187,4,100,14.36,24,24.2,17.2,2226.1,2218.8,2196,1.6,12.5,27.5,27.5,27.5,27.5,27.5,27.5,47,165,95.5,1,0,0,0,0,0,0,0,0,24.3,18.38,18.39,1000,0,0,0,0
557.749,14.68,15.7,14.96,0.3,-0.8,-0.2,0,187,4,100,14.36,24,24.2,17.2,2217.1,2220.6,2200,3.9,12.6,27.5,27.5,27.5,27.5,27.5,27.5,47,165,95.4,1,0,0,0,0,0,0,0,0,24.6,18.75,18.61,1000,0,0,0,0
557.868,14.68,62.7,14.96,0.2,-0.8,-0.2,0,187,4,100,14.58,31.5,35.9,22.6,2275.6,2413.9,2207,5.6,16.8,27.5,27.5,27.5,27.5,27.5,27.5,50,165,94.4,1,0.7,0.1,0,0,0,0,0,0,61.5,49.72,33.62,1000,0,0,0,0
557.990,14.68,100,14.96,-0.3,-0.5,7.6,7.2,187,4,100,13.59,82.5,177.6,65.3,2659.5,2694.9,2451,2.7,64.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,201,165,100,1.51,11.1,10.3,0,0,0,0,0,0,76.2,137.91,105.05,1000,0,0,0,0
558.110,14.68,100,14.95,0.3,0.1,10.9,11,187,4,100,12.92,82.5,169.6,60.8,2808,2778.6,2268,0,101.5,11.3,11.3,11.3,11.3,11.3,11.3,237,165,100,1.76,11.2,16.8,0,0,0,0,0,0,83.3,126.12,127.07,1000,0,0,0,0
558.238,14.68,100,14.95,1.1,0.9,10.7,11.7,187,4,100,14.38,87,164,65,2836.9,2818.2,2306,0,100.2,12.9,12.9,12.9,12.9,12.9,12.9,262,165,100,1.86,12,18.7,0,0,0,0,0,0,90.4,125.72,131.46,1000,0,0,0,0
558.359,14.68,100,14.94,2.1,1.9,10.1,12.1,187,4,100,14.63,93,160.3,70.5,2815.6,2826.2,2349,0,99.8,12.5,12.5,12.5,12.5,12.5,12.5,282,165,100,1.89,12,18.7,0,0,0,0,0,0,94.9,126.4,132.28,1000,0,0,0,0
558.490,14.68,100,14.94,3.5,3.2,8.6,12,187,4,100,14.66,95.2,159.3,73.4,2827.9,2821.9,2392,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,302,165,100,1.89,11.9,18.9,0,0,0,0,0,0,98.9,129.25,134,1000,0,0,0,0
558.608,14.68,100,14.91,4.7,4.4,7.4,11.9,187,4,100,15.03,102.8,161.1,80.6,2819.4,2812.8,2440,0.9,99.9,13,13,13,13,13,13,320,165,100,1.89,12.2,18.8,0,0,0,0,0,0,107.8,136.25,138.29,1000,0,0,0,0
558.730,14.68,100,14.92,6.1,5.8,6.6,12.6,187,4,100,14.94,113.2,166.9,91.1,2803.3,2800.6,2493,2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,358,165,100,1.94,13.2,18.4,0,0,0,0,0,0,119.1,146.7,146.43,1000,0,0,0,0
558.853,14.69,100,14.92,7.8,7.5,6.1,13.8,187,4,100,14.54,125.2,175.2,103.6,2778.6,2787.3,2558,1.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,401,165,100,2.01,14.1,17.3,0,-3,0,0,0,-3,132.7,155.43,156.27,1000,0,0,0,0
558.979,14.68,100,14.94,10.1,9.7,4.7,14.5,187,4,100,14.08,141,179.4,119.1,2792.3,2774.9,2616,0,99.9,8.5,3.2,8.5,8.5,8.5,5.5,443,165,100,2.06,14.5,14.4,0,-5.3,0,0,0,-3,149.3,162.62,164.42,1000,0,0,0,0
559.098,14.69,100,14.94,12.1,11.9,2.5,14.5,187,4,100,13.9,156,179.8,135.6,2774.1,2759.6,2698,0,99.9,7.5,1.8,7.5,7.5,7.5,4.5,496,165,92.5,2.08,14.7,12.9,0,-5.7,0,0,0,-3,156.7,169.45,170.83,1000,0,0,0,0
559.218,14.68,100,14.94,12.8,12.6,2.1,14.8,187,4,100,14.47,159,180.2,141.4,2776.5,2746.2,2757,0.6,99.9,7.4,1.8,7.4,7.4,7.4,4.5,522,165,92,2.1,15,12.1,0,-5.7,-3,0,0,-3,161.6,174.72,175.87,1000,0,0,0,0
559.338,14.69,100,14.93,13.7,13.5,1.6,15.2,187,4,100,14.28,162.8,180.8,149.2,2750.9,2728.8,2836,1.9,99.9,7.9,2.3,5,7.9,7.9,5.3,544,165,90.2,2.12,15.3,11.8,0,-5.7,-3,0,0,-2.7,165.4,179.75,181.61,1000,0,0,0,0
559.460,14.68,100,14.93,14.4,14.2,1.3,15.5,187,4,100,14.06,165.8,181.3,157.4,2712.1,2709.3,2932,2.5,99.9,8.8,3.3,6,8.8,8.8,6.3,556,165,89.1,2.15,15.5,11.8,0,-5.3,-3,0,0,-2.7,168.3,184.75,187.93,1000,0,0,0,0
559.588,14.69,100,14.93,14.6,14.5,1,15.6,187,4,100,14.02,168,181.9,163.7,2689.3,2692.2,3028,2.7,99.9,8.8,3.7,6,8.8,8.8,6.3,566,165,87.6,2.17,15.8,12.7,0,-5.3,-2.7,0,0,-2.3,168.2,191.7,194.8,1000,0,0,0,0
559.710,14.69,100,14.93,14.8,14.7,1.2,16,187,4,100,14.05,168,182.4,167.9,2660,2666.3,3098,2.5,99.9,8.8,3.7,6.3,8.8,8.8,6.7,560,165,87.6,2.19,16.1,13.8,0,-5.3,-2.7,0,0,-2.3,168.3,197.08,200.99,1000,0,0,0,0
559.830,14.69,100,14.93,15.1,14.9,1.3,16.3,187,4,100,14.02,168,182.9,173.1,2626.9,2617.5,3192,2.3,99.9,8.7,4.1,6.3,8.7,8.7,6.7,555,165,87.4,2.22,16.4,14.7,0,-4.9,-2.7,0,0,-2.3,168.8,204.36,206.45,1000,0,0,0,0
559.949,14.69,100,14.93,15.3,15.1,1.3,16.6,187,4,100,13.98,168.8,183.5,178.4,2578.2,2580.6,3284,1.9,99.9,8.6,4.1,6.3,8.6,8.6,6.7,552,165,86.4,2.25,16.8,15.5,0,-4.9,-2.3,0,0,-1.9,169.8,209.68,211.56,1000,0,0,0,0
560.068,14.69,100,14.93,15.5,15.4,1.4,16.9,187,4,100,13.89,169.5,184,183.3,2536.6,2543.8,3353,1.6,99.9,8.7,4.1,6.7,8.7,8.7,7.1,560,165,86.1,2.28,17,16.2,0,-4.5,-2.3,0,0,-1.9,169.6,215.28,217.12,1000,0,0,0,0
560.190,14.69,100,14.93,15.7,15.5,1.4,17.1,187,4,100,13.87,170.2,184.5,188.6,2504.2,2503.1,3428,1.5,99.9,8.2,4,6.2,8.2,8.2,6.6,566,165,85.6,2.3,17,16.9,0,-4.5,-2.3,0,0,-1.9,171.5,221.56,223.24,1000,0,0,0,0
560.308,14.69,100,14.93,15.8,15.8,1.2,17,187,4,100,13.77,172.5,185.2,197.1,2448,2465.9,3550,1,99.9,8.2,4.5,7.1,8.2,8.2,7.5,576,165,84.3,2.31,17,17.7,0,-4.5,-1.9,0,0,-1.5,173.6,228.9,230.3,1000,0,0,0,0
560.430,14.69,100,14.93,15.9,15.7,1.1,17,187,4,100,13.77,173.2,186,202.8,2441.2,2465.7,3634,0.9,99.9,8.6,4.8,7.1,8.6,8.6,7.5,582,165,85.1,2.32,16.9,19.2,0,-4.2,-1.9,0,0,-1.5,174.5,235.38,237.62,1000,0,0,0,0
560.549,14.69,100,14.92,15.9,15.8,1.1,17,187,4,100,13.66,174.8,186.8,208.8,2472.2,2465.7,3719,0.4,99.9,8.6,4.8,7.1,8.6,8.6,7.5,581,165,85.7,2.32,17,20.2,0,-4.2,-1.9,0,0,-1.2,175.7,241.98,245.05,1000,0,0,0,0
560.670,14.69,100,14.92,16,15.8,1,17,187,4,100,13.7,176.2,187.6,214.9,2506.5,2465.7,3784,0.4,99.9,8.6,4.8,7.5,8.6,8.6,7.8,582,165,84.4,2.33,17,20.5,0,-4.2,-1.5,0,0,-1.2,176.9,247.28,252.32,1000,0,0,0,0
560.789,14.69,100,14.92,16.1,15.9,1,17,187,4,100,13.64,177,188.4,220.6,2478,2465.7,3859,0.3,99.9,8.6,5.2,7.5,8.6,8.6,7.8,582,165,84,2.34,17,21.3,0,-3.8,-1.5,0,0,-1.2,177.5,254.08,259.58,1000,0,0,0,0
560.907,14.69,100,14.92,16,15.9,1.1,17.1,187,4,100,13.69,177.8,189.2,226.3,2487.3,2465.7,3976,0.8,99.9,8.6,5.2,7.5,8.6,8.6,8.2,578,165,83.9,2.35,17.2,23,0,-3.8,-1.2,0,0,-0.8,177.8,261.97,267.32,1000,0,0,0,0
561.029,14.69,100,14.92,16,15.9,1.2,17.2,187,4,99,13.67,177.8,189.9,230.9,2489.1,2465.7,4024,1.3,99.9,8.6,5.2,7.8,8.6,8.6,8.2,575,165,84.7,2.36,17.1,24.4,0,-3.4,-1.2,0,0,-0.8,177.8,266.34,274.83,1000,0,0,0,0
561.148,14.69,100,14.92,16,15.9,1.1,17,187,4,99,13.59,177.8,189.4,236,2463.7,2465.7,4109,1.7,99.9,8.5,5.6,7.8,8.5,8.5,8.2,574,165,84.6,2.37,17,24.9,0,-3.4,-1.2,0,0,-0.4,178.5,271.95,281.47,1000,0,0,0,0
561.268,14.69,100,14.92,16.1,16,0.9,16.9,187,4,99,13.43,178.5,188.8,243.1,2434.4,2465.7,4234,1.8,99.9,8.5,5.6,8.2,8.5,8.5,8.5,577,165,83.6,2.37,16.9,24.6,0,-3.4,-0.8,0,0,-0.4,179.7,276.74,287.7,1000,0,0,0,0
561.388,14.69,100,14.91,16.5,16.2,0.5,16.9,187,4,99,13.44,180,188.5,248,2422.8,2465.7,4264,2.2,99.9,8.5,6,8.2,8.5,8.5,8.5,581,165,83.3,2.36,16.8,25.4,0,-3,-0.8,0,0,-0.4,180.6,281.02,292.52,1000,0,0,0,0
561.507,14.69,100,14.91,16.5,16.3,0.4,16.8,187,4,99,13.33,180,187.9,254.2,2398.3,2465.7,4350,2.2,99.9,8.5,6,8.2,8.5,8.5,8.5,586,165,83,2.36,16.8,26.4,0,-3,-0.4,0,0,0,180.7,285.91,297.72,1000,0,0,0,0
561.630,14.69,100,14.91,16.5,16.3,0.4,16.9,187,4,99,13.3,180,187.5,258.1,2403.1,2465.7,4444,2.3,99.9,8.5,6.3,8.5,8.5,8.5,8.5,586,165,83.8,2.36,16.9,27.4,0,-2.7,-0.4,0,0,-3,180,291.12,301.01,1000,0,0,0,0
561.758,14.69,100,14.9,16.5,16.4,0.5,16.9,187,4,99,13.26,180,186.9,263.1,2408.9,2465.7,4497,2.3,99.9,8.5,6.3,8.5,8.5,8.5,6,586,165,83.9,2.36,16.9,27.7,0,-2.7,0,0,0,-3,180.3,293.67,302.36,1000,0,0,0,0
561.878,14.69,100,14.9,16.7,16.4,0.4,17,187,4,97,13.18,180,186.6,267.3,2425.1,2465.7,4636,2.1,99.9,9,7.2,9,9,9,6.5,594,165,83.9,2.37,17,28.1,0,-2.3,0,0,0,-3,179.8,299.75,304.04,1000,0,0,0,0
561.997,14.69,100,14.9,16.6,16.5,0.4,17,187,4,97,13.22,179.2,186,272.3,2433.6,2465.7,4691,2.3,99.9,9.5,7.7,9.5,9.5,9.5,7,596,165,84,2.37,17.1,28.9,0,-2.3,0,0,0,-2.7,179.4,303.78,306.18,1000,0,0,0,0
562.118,14.69,100,14.9,16.6,16.4,0.5,17.1,187,4,97,13.17,178.5,185.6,274.8,2447.8,2465.7,4759,2.1,99.9,9.5,7.7,9.5,9.5,9.5,7.3,596,165,85,2.38,17.1,29.6,0,-2.3,0,0,0,-2.7,179,307.85,308.52,1000,0,0,0,0
562.238,14.69,100,14.9,16.7,16.5,0.6,17.2,189,4,97,13.15,178.5,185.2,278.9,2456.7,2465.7,4816,2.2,99.9,10,8.1,10,10,10,7.3,600,165,85.7,2.38,17.2,29.6,0,-1.9,0,0,0,-2.7,179,311.59,311.06,1000,0,0,0,0
562.357,14.69,100,14.9,16.8,16.6,0.5,17.2,189,4,97,13.1,178.5,184.6,283.9,2450.4,2465.7,4902,2.1,99.9,10,8.1,10,10,10,7.3,605,165,85.5,2.38,17.2,30,0,-1.9,0,0,0,-2.3,179,316.32,313.84,1000,0,0,0,0
562.477,14.69,100,14.9,16.9,16.6,0.5,17.2,189,4,97,13.11,177.8,184.1,287.6,2450.7,2465.7,5018,2.2,99.9,10.5,8.6,10.5,10.5,10.5,8.2,608,165,85.9,2.39,17.2,30.5,0,-1.9,0,0,0,-2.3,178.4,321.02,316.89,1000,0,0,0,0
562.598,14.69,100,14.89,16.9,16.7,0.4,17.2,189,4,97,13.08,177.8,183.6,291.8,2459.4,2465.7,5094,2.1,99.9,10.5,9,10.5,10.5,10.5,8.2,604,165,86.2,2.39,17.2,30.9,0,-1.5,0,0,0,-2.3,178.1,325.23,320.1,1000,0,0,0,0
562.727,14.69,100,14.89,16.9,16.8,0.4,17.3,189,4,97,13.05,177.8,183,295.7,2441.4,2465.7,5148,2.2,99.9,10.5,9,10.5,10.5,10.5,8.6,598,165,86.8,2.39,17.3,31.4,0,-1.5,0,0,0,-1.9,178,328.78,323.89,1000,0,0,0,0
562.850,14.69,100,14.89,17,16.9,0.3,17.3,189,4,97,12.99,177.8,182.5,299.8,2463.6,2465.7,5232,1.8,99.9,10.5,9,10.5,10.5,10.5,8.6,596,165,87.1,2.39,17.3,31.6,0,-1.5,0,0,0,-1.9,177.7,333.4,327.23,1000,0,0,0,0
563.258,14.69,100,14.89,17.2,16.9,0.2,17.3,189,4,97,12.93,177,181.9,304.8,2453.7,2465.7,5323,1.6,99.9,10,9.3,10,10,10,8.6,590,165,88.1,2.4,17.3,32.2,0,-1.2,0,0,0,-1.9,177.7,338.02,330.74,1000,0,0,0,0
563.378,14.69,100,14.89,17.4,17.1,0.1,17.2,189,4,97,12.77,177,180,317.7,2354.7,2465.7,5555,-0.3,99.9,10.5,10.2,10.5,10.5,10.5,9.5,582,165,90.6,2.4,17.2,33.5,0,-0.8,0,0,0,-1.2,177.3,348.98,342.47,1000,0,0,0,0
563.507,14.69,100,14.88,17.5,17.3,-0.4,17.1,189,4,97,12.7,178.5,179.4,323.7,2347.8,2465.7,5644,-0.9,97.1,10.4,10.2,10.4,10.4,10.4,9.8,590,165,86.8,2.4,17.2,32.7,0,-0.8,0,0,0,-1.2,176.9,353.39,346.53,1000,0,0,0,0
563.628,14.69,100,14.88,16.9,17,0,17.1,189,4,97,12.76,174,178.5,322.4,2280.5,2465.7,5707,-0.4,98.2,10.5,10.5,10.5,8,10.5,9.8,583,165,89.7,2.39,16.9,34.3,0,-0.4,0,-3,0,-1.2,173.5,355.79,350.09,1000,0,0,0,0
563.749,14.69,100,14.88,16.7,16.4,0.4,17,189,4,97,12.68,171.8,177.9,319.9,2290.4,2465.7,5768,-0.5,100,10.9,10.9,10.9,8.5,10.9,10.7,569,165,90.7,2.39,17,34.7,0,-0.4,0,-3,0,-0.8,171.9,359.29,353.53,1000,0,0,0,0
563.877,14.69,100,14.88,16.5,16.4,0.4,17,189,4,97,12.56,171.8,177.4,323.8,2326.3,2465.7,5834,-0.7,99.7,11,11,11,8.5,11,10.7,565,165,90.9,2.39,16.7,34.4,0,0,0,-3,0,-0.8,173,361.88,356.87,1000,0,0,0,0
564.003,14.69,100,14.88,16.5,16.4,0.2,16.8,189,4,95,12.48,171.8,176.6,329,2374.4,2465.7,5927,-1.9,99.7,11,11,11,8.5,11,10.7,564,165,91,2.38,16.8,34.4,0,0,0,-2.7,0,-0.8,171.9,364.76,360.24,1000,0,0,0,0
564.142,14.69,100,14.88,16.6,16.3,0.2,16.8,189,4,95,12.44,171,175.9,330.8,2437.7,2465.7,6000,-2.6,99.7,11,11,11,8.8,11,11,557,165,91.5,2.38,16.7,34.4,0,0,0,-2.7,0,-0.4,171,368.07,364.11,1000,0,0,0,0
564.269,14.69,100,14.88,16.7,16.3,0.1,16.6,190,4,95,12.44,170.2,174.6,334.5,2526,2465.7,6029,-3.2,99.8,11.5,11.5,11.5,9.3,11.5,11.5,552,165,90.9,2.37,16.5,34.1,0,0,0,-2.7,0,-0.4,171.3,368.82,367.68,1000,0,0,0,0
564.394,14.69,100,14.88,16.7,16.5,-0.1,16.5,190,4,95,12.44,171,173.6,337.5,2602.1,2465.7,6092,-3.8,99.8,11.5,11.5,11.5,9.3,11.5,11.5,548,165,90.6,2.36,16.4,32.7,0,0,0,-2.3,0,-0.4,171.3,370.24,370.45,1000,0,0,0,0
564.523,14.69,100,14.89,16.5,16.1,0.1,16.4,190,4,95,12.56,167.2,171.8,334.1,2670.4,2465.7,6155,-3.8,99.5,11.5,9,11.5,9.7,11.5,11.5,536,165,90.8,2.36,16.3,34.1,0,-3,0,-2.3,-6,0,168.6,369.63,372.94,1000,0,0,0,0
564.649,14.69,100,14.89,16.4,16.2,0,16.2,190,4,95,12.51,168,170.9,337.7,2643.7,2465.7,6205,-3.2,99.6,11.4,9,11.4,9.7,6,11.4,520,165,90.7,2.35,16.1,33.8,0,-3,0,-2.3,-6,-3,168.1,371.02,375.57,1000,0,0,0,0
564.774,14.69,100,14.89,16.3,16.1,-0.3,16,190,4,95,12.42,166.5,169,340.5,2609.4,2465.7,6385,-3.9,99.6,10.4,9.5,10.4,10.4,6.5,9.5,508,165,88.7,2.34,15.8,33.6,0,-3,0,-1.9,-6,-3,162.8,371.71,377.69,1000,0,0,0,0
564.898,14.69,91,14.89,15.5,14.9,-2.4,13.2,190,4,95,12.64,159,151.4,335.6,2593.4,2465.7,6468,0.5,83.3,12,11.3,12,12,8,11,431,165,87.7,2.3,12.7,30.4,0,-2.7,0,-1.9,-6,-3,157.8,338.83,378.34,1000,0,0,0,0
565.019,14.69,0,14.89,17.6,8.3,-12.3,4.9,190,4,95,12.47,123.8,89.1,255.1,2696.8,2516,6296,0.5,27,6.9,6.9,6.9,6.9,6.9,6.9,402,165,93.5,1.99,0,20,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,83.8,169.86,296.7,1000,0,0,0,0
565.139,14.69,0,14.89,19.5,-0.7,-19.5,0,190,4,95,15.07,56.2,53.3,116,2266.8,2206.3,6258,12.8,16.7,6.3,6.3,6.3,6.3,6.3,6.3,156,165,90.8,1.37,0,5,0,0,0,0,0,0,29,54.4,200.9,1000,0,0,0,0
565.257,14.69,0,14.89,14.3,-0.8,-16,0,190,4,95,14.5,21.8,21.6,44.2,2246.8,2178.6,6210,14.6,7,4.5,4.5,4.5,4.5,4.5,4.5,-7,165,84.1,1.09,0.2,1,0,0,0,0,0,0,23.5,56.42,119.74,1000,0,0,0,0
565.379,14.69,0,14.89,10.5,-2,-10.8,0.2,190,4,95,18.69,25.5,26.5,50.2,2496,2184.6,6024,0,9.3,0.5,0.5,0.5,0.5,0.5,0.5,-62,165,81.5,1.04,0.2,0.5,0,0,0,0,0,0,25.5,55.1,85.76,1000,0,0,0,0
565.497,14.69,0,14.89,7.7,-2.3,-7.7,0.2,190,4,95,48.56,26.2,26.5,50.8,2516.8,2178.3,6054,0,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-60,165,81.5,1.03,0.2,0.3,0,0,0,0,0,0,26.3,54.79,69.37,1000,0,0,0,0
565.619,14.69,0,14.89,5.5,-2.2,-5.5,0.2,190,4,95,64.79,26.2,26.5,51.7,2533.5,2176.5,5962,0,13.3,0,0,0,0,0,0,-60,165,81.9,1.02,0.2,0.3,0,0,0,0,0,0,27.5,54.34,61.52,1000,0,0,0,0
565.739,14.69,0,14.89,4,-1.9,-4,0.2,190,4,95,82.09,27,26.4,51.9,2546.9,2176.2,5856,0,14.9,0,0,0,0,0,0,-59,167,82.7,1.02,0.1,0.2,0,0,0,0,0,0,27.8,53.36,57.42,1000,0,0,0,0
565.860,14.69,0,14.89,2.9,-1.3,-2.9,0.1,190,4,95,94.58,27.8,26.4,51.7,2559.1,2176.2,5651,0,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,167,84.7,1.02,0.1,0.2,0,0,0,0,0,0,27.7,51.71,54.7,1000,0,0,0,0
565.983,14.69,0,14.91,2.3,-0.9,-2.3,0,190,4,95,102.35,27,26.4,49.4,2570.9,2176.2,5619,0,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,167,85.4,1.02,0.1,0.2,0,0,0,0,0,0,27.4,50.94,52.75,1000,0,0,0,0
566.113,14.69,0,14.93,1.9,-0.7,-1.9,0,190,4,93,125.06,27,26.4,48.8,2581.6,2176.2,5574,0,18.3,-1,-1,-1,-1,-1,-1,-56,167,85.5,1.01,0,0.2,0,0,0,0,0,0,27.4,50.41,51.59,1000,0,0,0,0
