﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ ST 3.5 v9 - WBAUC72060VF20446_FF.mhd
102.652,14.6,31.3,0,1.3,42,81.2,3,33,15.93,15.99,85.5,-6.2,-7.8,1.3,1.4,4.7,0,0,0,1564.5,0,0,1988,-5.1,-5,45,15.8,294.8,0,0
102.860,14.6,33,0,1.4,42,81.2,3,33,15.73,15.98,86.1,-6.2,-7.8,1.4,1.5,5.1,0,0,0,1639.6,0,0,2039,-6.7,-6,65.2,15.8,296.7,0,0
102.957,14.6,47,0,1.5,42,81.7,3,33,16.06,16.26,86.7,-6.2,-7.8,1.5,1.6,7,0,0,0,1639.5,0,0,2095,-6.2,-4.9,76.7,15.8,297.7,0,0
103.048,14.6,59.2,0,1.6,42,80.6,3,33,16.13,16.19,87,-6.2,-7.8,1.6,1.7,8.7,0,0,0,1629.2,0,0,2112,-6,-5.1,79.2,15,298.6,0,0
103.144,14.6,99.6,0,1.7,42,81.4,3,33,16,15.92,87.5,-6.2,-7.8,1.7,1.8,8.8,0,0,0,1660,0,0,2165,-6.6,-6.7,81.1,15,299.8,0,0
103.233,14.6,99.6,0,1.7,42,80.6,3,33,15.4,15.44,87.8,-6.2,-7.8,1.7,1.8,8.8,0,0,0,1624.4,0,0,2166,-9.3,-9.7,81.1,15,300.6,0,0
103.331,14.6,99.6,0,1.8,43,81.2,3,33,14.93,15.39,88.3,-6.2,-7.8,1.8,1.9,8.8,0,0,0,1601.6,0,0,2212,-12.9,-11.5,81.1,15,302.3,0,0
103.428,14.6,99.6,0,1.9,43,81.9,3,33,15.66,15.72,88.6,-6.2,-7.8,1.9,2,8.9,0,0,0,1566.2,0,0,2236,-12.4,-12,81.1,15.4,303.1,0,0
103.537,14.6,99.6,0,2,42,81.7,3,33,16.2,16.32,89.2,-6.2,-7.8,2,2.1,8.9,0,0,0,1536.3,0,0,2255,-11.6,-9.8,81,14.2,304.7,0,0
103.628,14.6,99.6,0,2.1,42,81,3,33,16.41,16.19,89.4,-5.4,-7.8,2,2.1,8.9,0,0,0,1534.6,0,0,2288,-11.1,-10.7,81,13.5,302.9,0,0
103.730,14.6,99.6,0,2.1,42,81,3,33,16.53,16.19,89.7,-5.4,-7,2.1,2.2,8.9,0,0,0,1554.7,0,0,2340,-10.5,-11,81,10.1,302.7,0,0
103.848,14.6,99.6,0,2.2,42,81,3,33,16.74,16.59,90.3,-5.4,-7,2.2,2.3,8.9,0,0,0,1570.6,0,0,2369,-9.5,-9.3,81,15.8,308.1,0,0
104.065,14.6,99.6,0,2.4,42,80.5,3,33,16.41,16.19,91.1,-5.4,-7,2.3,2.5,8.9,0,0,0,1627.8,0,0,2443,-10.7,-11.3,81,15.8,311,0,0
104.163,14.6,99.6,0,2.5,42,79.7,3,33,16.53,16.72,91.7,-5.4,-7,2.5,2.5,9,0,0,0,1627.7,0,0,2490,-10.5,-9.3,81,15.8,313,0,0
104.417,14.6,99.6,0,2.7,42,80.3,3,32,16.74,16.59,92.8,-5.4,-7,2.7,2.7,9.9,0,0,0,1664.1,0,0,2573,-11,-11,81,16.5,319.5,0,0
104.508,14.6,99.6,0,2.7,42,80.5,3,32,16.81,16.72,92.8,-5.4,-7,2.7,2.8,10.4,0,0,0,1653.8,0,0,2609,-9.9,-9.9,81,16.5,320.9,0,0
104.608,14.6,99.6,0,2.8,42,80.3,3,32,16.72,16.65,93.6,-4.7,-6.2,2.8,2.9,11,0,0,0,1678.4,0,0,2628,-9.6,-10.1,81,16.5,324.5,0,0
104.703,14.6,99.6,0,2.9,42,79,3,32,16.72,16.71,93.9,-4.7,-6.2,2.9,3,11.9,0,0,0,1717.5,0,0,2671,-9.1,-9.5,81,16.5,327,0,0
104.791,14.6,99.6,0,3,42,79.2,3,32,16.66,16.65,94.8,-4.7,-6.2,3,3.1,12.6,0,0,0,1732.9,0,0,2705,-8.8,-9.4,81,16.5,331.2,0,0
104.885,14.6,99.6,0,3.1,42,80.3,3,32,16.52,16.65,95.3,-4.7,-5.4,3.1,3.2,13.3,0,0,0,1765.7,0,0,2734,-8.8,-8.7,81,16.5,334.1,0,0
105.007,14.6,99.6,0,3.3,42,80.3,3,32,16.72,16.58,96.2,-3.9,-5.4,3.3,3.4,14.4,4.3,0,0,1779.3,1,0,2774,-7.4,-8.5,81,16.9,338.4,0,0
105.176,14.6,99.6,0,3.4,42,79.6,3,32,16.52,16.38,97,-3.9,-5.4,3.4,3.5,15.4,18,0,0,1805.4,1,0,2817,-7.6,-9.1,81,16.9,341.6,0,0
105.336,14.6,99.6,0,3.8,42,80.1,3,32,16.46,16.51,98.9,-3.1,-4.7,3.8,3.9,17.9,29.7,0,0,1828.1,28,0,2892,-7.4,-8.5,81,16.9,352.2,0,0
105.427,14.6,99.6,0,3.9,42,80.3,3,32,16.59,16.38,99.5,-3.1,-3.9,3.9,4,19.2,33.2,0,0,1850.3,31,0,2944,-6.7,-8.7,81,16.9,355.7,0,0
105.518,14.6,99.6,0,4,42,79.7,3,32,16.52,16.51,100.3,-2.3,-3.1,4,4.2,19.6,34,0.06,50,1882.1,35,0,2957,-6,-8,81,16.9,359.1,0,0
105.612,14.6,99.6,0,4.3,42,79.6,3,32,16.58,16.51,101.7,-2.3,-3.1,4.3,4.4,20.7,36.3,0.05,50,1897.6,90,0,2994,-6.2,-7.5,81,16.5,365.1,0,0
105.707,14.6,99.6,0,4.5,42,80.1,3,32,16.12,16.43,102.5,-1.6,-2.3,4.5,4.6,20.8,36.7,0.06,50,1966.4,91,0,3054,-6.2,-6.7,81,16.5,369.2,0,0
105.865,14.6,99.6,0,4.7,42,80.1,3,32,16.45,16.1,103.9,-1.6,-2.3,4.7,4.9,21,37.1,0.08,50,2007.8,92,0,3074,-4.9,-7.1,81,16.5,374.4,0,0
106.019,14.6,99.6,0,5.4,42,79.6,3,32,16.32,16.31,107.4,-0.8,-1.6,5.4,5.5,21.2,37.9,0.07,50,2117.3,92,0,3153,-5.1,-6.9,81,16.5,411,0,0
106.117,14.6,99.6,0,5.7,42,79.2,3,32,16.38,16.43,109.4,-0.8,-0.8,5.7,5.9,21.3,37.9,0.11,50,2136.4,92,15,3203,-5,-6.5,81,15.8,435.4,0,0
106.207,14.6,99.6,0,6,42,78.9,3,32,16.12,16.23,110.8,-0.8,-0.8,6,6.1,21.4,38.3,0.07,50,2211,91,30,3237,-6,-7.1,81,15.8,448.1,0,0
106.310,14.6,99.6,0,6.4,42,80.8,3,32,16.32,16.16,112.7,0,0,6.3,6.5,21.5,38.7,0.12,50,2244.8,92,45,3296,-5.5,-7.5,81,15.8,465.9,0,0
106.425,14.6,99.6,0,6.8,42,78.3,3,32,16.18,16.36,115,0,0,6.8,6.8,21.7,39.1,0.11,50,2297.4,92,45,3322,-5.7,-7.3,81,15.4,486.9,0,0
106.619,14.6,99.6,0,7.9,42,81.9,3,32,16.09,16.15,121.1,0,0,7.9,8,21.7,39.1,0.14,50,2452,94,100,3430,-5.2,-6.7,81,14.2,533.1,0,0
106.735,14.6,99.6,0,8,42,82.6,3,32,16.42,16.2,122,0,0,8,8.5,21.7,39.1,0.14,50,2564.6,94,100,3479,-3.3,-5.9,81,14.2,541,0,0
106.821,14.6,99.6,0,9,42,84.4,3,32,16.75,16.79,127.2,0,0,9,9.2,21.7,39.1,0.17,50,2638.4,93,100,3548,0.4,-1.6,81,13.5,577.9,0,0
106.923,14.6,99.6,0,9.5,42,80.6,3,32,15.83,15.95,129.9,0,0,9.5,9.9,21.7,39.1,0.16,50,2724,93,100,3586,-0.7,-1.8,81,12.8,588.9,0,0
107.021,14.6,99.6,0,9.5,42,81.4,3,32,15.7,15.69,129.9,0,0,9.5,10.6,21.7,39.1,0.2,50,2726.2,93,100,3638,-1,-3,81,12.8,591.3,0,0
107.133,14.6,99.6,0,10.8,42,81.4,3,32,15.24,15.5,135,0,0,10.8,11.5,21.7,39.1,0.19,50,2690,93,100,3701,-1.1,-1.3,81,12,606.3,0,0
107.228,14.6,99.6,0,12.2,42,81.2,3,32,14.33,14.47,138.8,0,0,12.2,12.7,21.7,39.1,0.2,33.64,2652.7,87,100,3762,-7.3,-7.6,80.9,11.2,617.6,0,0
107.321,14.6,99.6,0,13.7,42,81,3,32,13.94,13.85,142.9,0,0,13.7,14.3,21.7,39.1,0.22,10.69,2795.1,65,100,3813,-5.9,-7.9,81,6.8,645.2,0,0
107.469,14.6,99.6,0,15.2,42,83.1,3,32,12.83,13.05,146.9,0,0,15.1,15.5,21.7,39.1,0.18,9.34,2703.7,51,100,3889,-12.1,-11.3,81,6.8,657.8,0,0
107.620,14.6,99.6,0,17.7,42,81.2,3,32,13.01,13.26,153.8,0,0,17.7,18.1,21.7,39.1,0.14,7.34,2710,49,100,4013,-11.6,-11.4,81,6.8,691.4,0,0
107.770,14.6,99.6,0,19,42,76.7,3,32,12.69,12.86,157.2,0,0,19,19.3,21.7,39.1,0.1,5.68,2777.1,48,100,4111,-11.7,-10.4,81,6.8,707,0,0
107.897,14.6,99.6,0,20.1,42,78.2,3,32,12.69,12.71,157.7,0,0,20.1,20.6,21.7,39.1,0.02,3.26,2688.7,45,100,4239,-10.2,-9.5,81,6.4,712,0,0
107.991,14.6,99.6,0,20.2,42,76.6,3,32,12.5,12.76,158.4,0,0,20.1,20.8,21.7,39.1,0.01,2.22,2684.6,45,100,4349,-9.7,-7.3,80.9,6.4,715.1,0,0
108.087,14.6,99.6,0,20.3,42,81.7,3,32,12.35,12.35,157.4,0,0,20.2,21.1,21.7,39.1,0.01,1.95,2671.3,44,100,4420,-9.4,-7.7,81,6.4,718.4,0,0
108.172,14.6,99.6,0,20.3,42,81.5,3,32,12.49,12.5,159,0,0,20.2,21.3,21.7,39.1,0,1.76,2608.2,43,100,4508,-7.4,-5.8,81,6.4,728.7,0,0
108.271,14.6,99.6,0,20.3,42,77.1,3,32,12.46,12.45,160.9,0,0,20.3,20.6,21.7,39.1,0.02,1.87,2575.3,42,100,4596,-4.9,-3.3,81,6.4,740,0,0
108.366,14.6,99.6,0,20.4,42,78.2,3,32,12.36,12.3,161.1,0,0,20.3,20.9,21.7,39.1,0.01,2.18,2539.3,41,100,4686,-2.6,-1.6,81,6.4,747.1,0,0
108.460,14.6,99.6,0,20.4,42,73.6,3,32,12.33,12.19,161.2,0,0,20.4,21.1,21.7,39.1,0.01,1.34,2489.4,43,100,4747,-0.8,-0.3,81,6.4,752.9,0,0
108.557,14.6,99.6,0,20.4,42,76.4,3,32,12.13,12.15,161.2,0,0,20.4,21.4,21.7,39.1,0.03,0.64,2408,41,100,4838,0.6,0.4,81,6,757.1,0,0
108.648,14.6,99.6,0,20.4,42,71.4,3,32,11.97,12.1,161.2,0,0,20.4,21.5,21.8,39.1,0.01,0.69,2379.8,41,100,4934,0.7,2.1,81.1,6,766.3,0,0
108.739,14.6,99.6,0,20.4,42,67.5,3,32,11.77,11.97,161.2,0,0,20.4,21.6,21.8,39.1,0.01,0.43,2321.9,41,100,5009,1,3.3,81,6,771.9,0,0
108.842,14.6,99.6,0,21.5,42,73.7,3,32,11.79,11.79,164.1,0,0,21.5,21.6,21.8,39.1,0.01,0.2,2313,41,100,5089,0.2,2.1,80.3,4.9,783.4,0,0
108.934,14.6,99.6,0,21.4,42,80.6,3,32,11.67,11.69,163.8,0,0,21.3,22,21.8,39.1,0,-0.28,2278,41,100,5162,-1.2,1.1,77.5,4.9,772.9,0,0
109.212,14.6,99.6,0,21.4,42,69.2,3,32,11.82,11.73,163.8,0,0,21.3,22,21.8,39.1,0,-0.46,2246.8,41,100,5364,-0.6,0.6,75.9,4.9,778.8,0,0
109.348,14.6,99.6,0,21.4,42,66.7,3,32,11.85,11.86,163.7,0,0,21.3,22.5,21.8,39.1,0,-1,2255.6,40,100,5519,-0.1,1,69.8,4.9,774.9,0,0
109.438,14.6,99.6,0,21.4,42,79.2,3,32,11.93,11.9,163.7,0,0,21.3,22.1,21.8,39.1,0,-0.74,2290.2,40,100,5605,1.3,1.7,73.8,4.9,779.2,0,0
109.531,14.6,99.6,0,21.4,42,85.4,3,32,11.8,11.72,163.6,0,0,21.3,22.6,21.8,39.1,0,-1.57,2313.9,40,100,5665,0.8,0.7,72.9,4.9,765,0,0
109.629,14.6,99.6,0,21.4,42,83.7,3,32,11.77,11.85,163.6,0,0,21.3,22.8,21.8,39.1,0,-2.3,2366.1,39,100,5747,0.6,1.2,68.9,4.9,752.1,0,0
109.718,14.6,99.6,0,21.4,42,65.4,3,33,11.83,11.83,163.6,0,0,21.3,23,21.8,39.1,-0.02,-1.99,2315,38,100,5816,0.7,1.7,67.2,4.9,744.9,0,0
109.808,14.6,99.6,0,22.1,42,72,3,33,11.83,11.72,165.4,0,0,22,22.4,21.8,39.1,-0.02,-2.11,2364.3,38,100,5852,1.3,0.7,68.4,4.9,747.2,0,0
109.903,14.6,99.6,0,22.1,42,84,3,33,11.77,11.82,165.4,0,0,22,22.4,21.8,39.1,0,-1.88,2414,38,100,5931,1.5,1.1,68.8,4.9,739,0,0
109.998,14.6,99.6,0,22.1,42,68.8,3,33,11.62,11.63,165.4,0,0,22,22.9,21.8,39.1,0,-2.41,2439.7,39,100,6021,-0.7,-1.4,66.3,4.9,744.8,0,0
110.088,14.6,99.6,0,22.1,42,68.4,3,33,11.56,11.6,162.5,0,0,22,22.7,21.8,39.1,0,-2.78,2509.4,38,100,6049,-2.5,-2.7,68.4,5.2,732.3,0,0
110.178,14.6,99.6,0,22.1,42,79.9,3,33,11.83,11.7,165,0,0,22,22.4,21.8,39.1,-0.01,-1.84,2660.1,39,100,6114,-1.4,-3,71.3,5.2,739.8,0,0
110.308,14.6,99.6,0,22.1,42,90.9,3,34,11.73,11.72,164,0,0,22,22.7,21.8,39.1,0,-1.99,2687.6,38,100,6186,-1.6,-3.5,73,5.2,737.7,0,0
110.457,14.6,99.6,0,22.1,42,73.9,3,34,11.85,11.74,163.7,0,0,22,22.2,21.8,39.1,0,-1.69,2730,38,100,6283,-0.5,-4.6,73.7,5.2,736.2,0,0
110.548,14.6,99.6,0,22.1,42,66.7,3,34,11.74,11.66,165.1,0,0,22,22.4,21.8,39.1,0,-2.22,2738.8,40,100,6370,-1.9,-6.3,71.5,6,749.8,0,0
110.663,14.6,99.6,0,22.1,42,71.8,3,34,11.76,11.6,165.1,0,0,22,22.5,21.8,39.1,0,-1.65,2789,38,100,6404,-2,-7.4,79.1,6,736.8,0,0
110.818,14.6,99.6,0,22.1,42,75.3,3,34,11.74,11.73,164.9,0,0,22,23.4,21.8,39.1,-0.06,-2.26,2738.8,39,100,6516,-3,-9,78.8,6.4,738.7,0,0
110.918,14.6,99.6,0,22.1,42,91.1,3,34,11.93,11.89,163.6,0,0,22,22.9,21.8,39.1,-0.02,-1.65,3028.3,38,100,6476,-2.2,-8.2,80.3,6,522.2,0,0
111.009,14.6,99.6,0,22.1,42,70.7,3,35,15.23,19.89,164.8,0,0,22,22.6,21.8,39.1,0,-2.19,2191,39,100,6586,0,-3.2,64.6,2.6,517.1,0,0
111.098,14.6,99.6,0,22.7,42,79.9,3,35,15.17,21.22,166.3,0,0,22.8,22.4,21.8,39.1,0,-1.73,2722.7,39,100,6565,0,0,71.5,2.2,520.7,0,0
111.188,14.6,99.6,0,22.4,42,79,3,35,14.66,19.72,165.7,0,0,22.4,23.1,21.8,39.1,0,-3.04,2647.1,38,100,6651,0,0,66,2.2,516.1,0,0
111.278,14.6,99.6,0,22.4,42,82.4,3,35,14.33,19.96,165.6,0,0,22.4,22.1,21.8,39.1,0,-1.92,2662.1,36,100,6651,0,0,78.5,2.2,516,0,0
111.373,14.6,99.6,0,22.4,42,77.1,4,35,14.48,19.7,164.4,0,0,22.4,22,21.8,39.1,-0.01,-1.88,2605,37,100,6750,0,0,67.1,3,520.2,0,0
111.474,14.6,99.6,0,21.6,42,75.7,4,35,14.54,19.27,163.2,0,0,21.6,22,21.8,39.1,0,-1.11,2573,39,100,6775,0,0,76.2,3,517.7,0,0
111.652,14.6,99.6,0,22.3,42,78.3,4,36,14.07,19.88,165.1,0,0,22.3,22.2,21.8,39.1,0,-1.38,2540,40,100,6906,0,0,80.1,3,523.6,0,0
111.748,14.6,99.6,0,22.3,42,75.3,4,36,14.07,19.2,164.9,0,0,22.3,23,21.8,39.1,-0.02,-2.49,2614.9,39,100,6911,0,0,75.7,3.4,519.6,0,0
111.844,14.6,99.6,0,22.3,42,81.2,4,36,13.95,19.46,163.9,0,0,22.3,22,21.8,39.1,-0.01,-1.5,2600.5,39,100,6927,0,0,74.8,-7.1,443.1,0,0
111.934,14.6,99.6,0,22.3,42,78.2,4,37,14.24,20.22,164,0,0,22.3,23.8,21.8,39.1,0,-3.77,2568.6,36,100,6595,0,0,68.2,-8.2,396.8,0,0
112.045,14.6,99.6,0,23,42,76.7,4,37,15.11,21.65,163.3,0,0,23,24.8,21.8,39.1,0,-7.23,2448.5,34,100,5885,0,0,50,-9.4,392.5,0,0
112.136,14.6,99.6,0,22.9,42,78.7,4,37,15.79,23.07,164.4,0,0,22.9,24.5,21.8,39.1,-0.04,-7.39,2450.3,31,100,5351,0,0,48.8,-1.1,487.7,0,0
112.269,14.6,99.6,0,21.4,42,80.8,4,38,15.17,24.61,162.2,0,0,21.4,22.6,21.8,39.1,-0.08,-1.8,2389.5,33,100,5482,0,0,56.3,3,511.8,0,0
112.432,14.6,99.6,0,20.8,42,77.3,4,38,15.36,24.18,160.3,0,0,20.8,21.7,21.8,39.1,0,0.79,2301.2,41,100,5425,0,0,81.2,3,510.3,0,0
112.529,14.6,99.6,0,20.8,42,78.9,4,38,16.03,25.51,160.2,0,0,20.8,21.6,21.8,39.1,0.04,0.02,2363.5,41,100,5438,0,0,79.7,3,508.6,0,0
112.629,14.6,99.6,0,20.8,42,77.3,4,38,15.98,25.12,160.2,0,0,20.8,22.4,21.8,39.1,0,-0.49,2398.3,40,100,5391,0,0,78.6,3,509.7,0,0
112.729,14.6,99.6,0,22.1,42,79.7,4,38,15.98,26.83,163.4,0,0,22,22,21.8,39.1,0,-0.92,2493.2,40,100,5456,0,0,72.4,3,515.4,0,0
112.879,14.6,99.6,0,22,42,79.9,4,38,15.55,24.51,163.3,0,0,22,22.3,21.8,39.1,0,-1.54,2551.2,40,100,5460,0,0,68.9,3.4,517.9,0,0
112.981,14.6,99.6,0,22,42,80.6,4,38,15.79,26.83,163.2,0,0,22,22.4,21.8,39.1,0,-1.42,2541.1,38,100,5521,0,0,68.5,3.8,521.9,0,0
113.067,14.6,99.6,0,22,42,77.1,4,38,15.79,24.18,163.1,0,0,22,22.5,21.8,39.1,0,-1.8,2438.2,38,100,5522,0,0,68.8,3.8,521.3,0,0
113.155,14.6,99.6,0,22,42,78.5,4,38,15.85,24.06,163.1,0,0,22,22.2,21.8,39.1,0,-1.38,2459,38,100,5555,0,0,67.6,3.8,524,0,0
113.268,14.6,99.6,0,22,42,80.3,4,38,15.79,25.12,163,0,0,22,22.3,21.8,39.1,0,-0.92,2597.7,39,100,5593,0,0,72.2,4.1,524.6,0,0
113.354,14.6,99.6,0,22,42,79.2,4,39,15.85,25.68,163,0,0,22,22.2,21.8,39.1,0,-1.65,2527.8,40,100,5619,0,0,68.2,4.1,526.2,0,0
113.449,14.6,99.6,0,22,42,78.5,4,39,15.9,25.5,162.9,0,0,22,22.6,21.8,39.1,0,-1.69,2441.3,38,100,5574,0,0,73.1,4.1,522.4,0,0
113.538,14.6,99.6,0,22,42,78.5,4,39,15.85,24.61,162.8,0,0,22,21.9,21.8,39.1,0,-0.97,2392.5,38,100,5619,0,0,70.4,4.5,523.2,0,0
113.644,14.6,99.6,0,22,42,79,4,39,15.72,25.12,162.8,0,0,22,22.7,21.8,39.1,0,-1.27,2355.6,38,100,5694,0,0,72.1,4.5,522.2,0,0
113.742,14.6,99.6,0,22,42,76.6,4,39,15.66,26.46,162.6,0,0,21.9,22.5,21.8,39.1,0,-1.38,2449.1,40,100,5708,0,0,73.5,4.5,517.8,0,0
113.859,14.6,99.6,0,22,42,78.5,4,40,15.66,24.61,162.5,0,0,21.9,23.2,21.8,39.1,0,-3.55,2399.1,38,100,5718,0,0,57.4,4.9,518.8,0,0
114.045,14.6,99.6,0,21.5,42,81.7,4,40,16.09,25.5,161.1,0,0,21.5,22.5,21.8,39.1,0,-1.65,2489.2,40,100,5768,0,0,73.3,4.9,518.9,0,0
114.200,14.6,99.6,0,21.3,42,76.6,4,40,16.03,26.46,160.7,0,0,21.3,21.8,21.8,39.1,0,-0.72,2468.7,38,100,5864,0,0,78.5,4.9,519.6,0,0
114.299,14.6,99.6,0,22.2,42,80.1,4,40,15.6,24.72,162.7,0,0,22.1,23.1,21.8,39.1,0,-2.75,2437,40,100,5849,0,0,68.3,4.9,518.4,0,0
114.388,14.6,99.6,0,22.2,42,76.6,4,40,16.35,26.07,162.7,0,0,22.1,22.1,21.8,39.1,-0.01,-2.03,2419.9,38,100,5820,0,0,68.4,4.9,519.1,0,0
114.489,14.6,99.6,0,22.2,42,77.5,4,40,16.09,24.94,162.7,0,0,22.1,22.8,21.8,39.1,-0.02,-1.8,2450.6,37,100,5906,0,0,68.8,4.9,520.4,0,0
114.589,14.6,99.6,0,22.1,42,78.7,4,40,15.9,24.06,162.4,0,0,22.1,22.4,21.8,39.1,-0.01,-1.15,2511.1,38,100,5928,0,0,64.7,1.1,509.7,0,0
114.698,14.6,99.6,0,22.1,42,78.3,4,40,15.72,24.06,160.9,0,0,22.1,22.2,21.8,39.1,0,-1.69,2522.2,38,100,5900,0,0,72.3,1.1,509.3,0,0
114.788,14.6,99.6,0,22.1,42,78.3,4,40,16.09,24.62,162.3,0,0,22.1,23.1,21.8,39.1,0,-2.41,2596.1,40,100,5968,0,0,64.3,1.1,503.6,0,0
114.879,14.6,14.3,0,22.1,42,79.2,4,41,15.9,24.51,160.8,0,0,22.1,23.4,21.8,39.1,0,-3.61,2546.2,39,100,5933,0,0,62.3,1.1,500.9,0,0
114.969,14.6,0,0,17.7,42,76.7,4,41,15.79,24.51,148.9,0,0,17.8,24.2,21.8,39.1,0,-5.37,2075.3,36,100,5974,0,0,34.3,-1.1,481.5,0,0
115.055,14.6,0,0,7.8,42,81.4,4,41,15.6,23.07,116.5,0,0,7.8,27.1,0,0,0,-15,2471.5,35,100,5905,0,0,17.1,-9.4,248.6,0,0
115.149,14.6,0,0,-6.9,42,81.9,4,42,13.74,16.76,34,0,0,0,17.1,0,0,0,0,2170.4,0,100,5816,0,0,4.5,3.4,45.9,0,0
115.235,14.6,0,0,-10.3,42,81.4,4,42,12.45,14.74,15.5,0,0,0,15,0,0,0,0,1983.1,0,100,5656,0,0,3.9,20.6,41.7,0,0
115.328,14.6,0,0,-11,42,83.3,4,42,11.44,12.42,11.9,0,0,0,10.9,0,0,0,0,1901.1,0,100,5703,0,0,3.7,7.1,17.7,0,0
115.470,14.6,0,0,-11.1,42,85.6,4,41,10.27,11.33,11.1,0,0,0,7,0,0,0,0,1917,0,100,5180,0,0,3.9,9.8,0,0,0
115.587,14.6,0,0,-11.1,42,83.3,4,41,10.83,11.56,11.1,0,0,0,5.6,0,0,0,0,1939.7,0,100,5397,0,0,4.1,9.8,0,0,0
115.799,14.6,0,0,-10.9,42,81.7,4,40,15.04,13.82,11.4,0,0,0,4.8,0,0,0,0,1610.9,0,0,5319,0,0,4.4,9.8,0,0,0
115.885,14.6,0,0,-10.9,42,81.5,4,40,22,20.82,11.5,0,0,0,4,0,0,0,0,1334.3,0,0,5227,0,0,4.1,9.8,0,0,0
115.979,14.6,0,0,-10.9,42,80.8,4,40,27.85,28.25,11.3,0,0,0,2.9,0,0,0,0,1078.5,0,0,5010,0,0,4.3,9.4,0,0,0
116.079,14.6,0,0,-10.9,42,80.3,4,40,34.4,35.44,11.2,-1.6,0,0,2.8,0,0,0,0,853.1,0,0,4678,0,0,4.1,8.6,0,0,0
116.186,14.6,0,0,-10.9,42,80.5,4,40,38.33,63.14,11.1,-0.8,0,0,3,0,0,0,0,705.1,0,0,4907,0,0,4.1,9,0,0,0
116.274,14.6,0,0,-10.9,42,80.3,4,40,76.52,81.98,11.2,-0.8,0,0,2,0,0,0,0,620.1,0,0,4832,0,0,4.3,9,0,0,0
116.364,14.6,0,0,-11,42,81.7,4,40,80.71,84.81,11.1,-1.6,0,0,2,0,0,0,0,652.8,0,0,4644,0,0,4.3,8.6,0,0,0
116.454,14.6,0,0,-10.9,42,80.6,4,40,86.24,88.98,11.1,-1.6,0,0,2.2,0,0,0,0,673.6,0,0,4726,0,0,4.2,8.6,0,0,0
116.543,14.6,0,0,-11,42,80.6,4,39,90.43,93.13,11,-1.6,0,0,1.7,0,0,0,0,699.8,0,0,4639,0,0,4.5,8.6,0,0,0
116.719,14.6,0,0,-10.9,42,80.8,4,39,91.89,93.23,11.2,-2.3,0,0,1.3,0,0,0,0,723.6,0,0,4502,0,0,4.3,8.2,0,0,0
116.855,14.6,0,0,-10.9,42,81,4,39,96.08,98.75,11.6,-3.1,0,0,1.2,0,0,0,0,772.6,0,0,4235,0,0,4.4,7.9,0,0,0
116.944,14.6,0,0,-10.9,42,80.8,4,39,98.88,100.13,11.7,-3.1,0,0,1.4,0,0,0,0,796.5,0,0,4173,0,0,4.2,7.5,0,0,0
117.060,14.6,0,0,-10.9,42,80.5,4,39,100.25,101.5,11.5,-3.1,0,0,1.3,0,0,0,0,815.5,0,0,4227,0,0,4.3,7.9,0,0,0
117.215,14.6,0,0,-10.9,42,81.2,3,39,101.7,102.84,12,-3.9,0,0,1.1,0,0,0,0,849.6,0,0,4016,0,0,4.2,7.5,0,0,0
117.304,14.6,0,0,-10.9,42,80.6,3,39,101.7,102.84,11.9,-3.9,0,0,1.1,0,0,0,0,864.4,0,0,4035,0,0,4.3,7.5,0,0,0
117.399,14.6,0,0,-10.9,42,81.4,3,39,101.7,104.23,12,-3.9,0,0,1,0,0,0,0,871.3,0,0,3934,0,0,4.2,7.1,0,0,0
117.488,14.6,0,0,-10.9,42,81.2,3,39,103.11,104.18,12,-3.9,0,0,1,0,0,0,0,867,0,0,3839,0,0,4,3,17.7,8,0
117.581,14.6,0,0,-11,42,81.5,3,39,55.78,83.46,12.1,-4.7,0,0,0.9,0,0,0,0,861.8,0,0,3770,0,0,4.3,15.8,24.6,8,0
117.681,14.6,0,0,-10.5,42,81.5,3,39,20.22,23.88,14.5,-4.7,0,0,0.9,0,0,0,0,806.5,0,0,3729,0,0,5,18.8,34.5,8,0
117.799,14.6,0,0,-10.3,42,81.9,3,39,15.26,19.06,15.4,-4.7,0,0,0.8,0,0,0,0,758.1,0,0,3788,0,0,5.1,21.8,39,8,0
117.889,14.6,0,0,-10.3,42,83.3,3,39,14.13,15.32,15.9,-3.9,0,0,0.8,0,0,0,0,710.8,0,0,3962,0,0,5.5,22.9,41.7,8,0
118.001,14.6,0,0,-10.4,42,83.5,3,39,13.85,14.7,15.9,-3.1,0,0,0.8,0,0,0,0,664.8,0,0,4127,0,0,5.7,23.2,42.4,8,0
